createdAt,value
2017-08-03T00:00:24.710Z,0
2017-08-03T00:01:24.681Z,0
2017-08-03T00:02:25.279Z,0
2017-08-03T00:03:25.571Z,0
2017-08-03T00:04:25.609Z,0
2017-08-03T00:05:25.227Z,0
2017-08-03T00:06:25.209Z,0
2017-08-03T00:07:25.210Z,0
2017-08-03T00:08:25.190Z,0
2017-08-03T00:09:25.182Z,0
2017-08-03T00:10:25.480Z,0
2017-08-03T00:11:25.148Z,0
2017-08-03T00:12:24.569Z,0
2017-08-03T00:13:24.554Z,0
2017-08-03T00:14:25.424Z,0
2017-08-03T00:15:25.393Z,0
2017-08-03T00:16:24.755Z,0
2017-08-03T00:17:25.073Z,0
2017-08-03T00:18:25.061Z,0
2017-08-03T00:19:25.041Z,0
2017-08-03T00:20:25.051Z,0
2017-08-03T00:21:24.820Z,0
2017-08-03T00:22:24.748Z,0
2017-08-03T00:23:24.980Z,0
2017-08-03T00:24:24.972Z,0
2017-08-03T00:25:24.942Z,0
2017-08-03T00:26:25.294Z,0
2017-08-03T00:27:24.943Z,0
2017-08-03T00:28:25.315Z,0
2017-08-03T00:29:25.219Z,0
2017-08-03T00:30:24.281Z,0
2017-08-03T00:31:25.168Z,0
2017-08-03T00:32:24.880Z,0
2017-08-03T00:33:24.527Z,0
2017-08-03T00:34:24.202Z,0
2017-08-03T00:35:25.201Z,0
2017-08-03T00:36:25.161Z,0
2017-08-03T00:37:24.462Z,0
2017-08-03T00:38:25.089Z,0
2017-08-03T00:39:24.843Z,0
2017-08-03T00:40:25.106Z,0
2017-08-03T00:41:24.488Z,0
2017-08-03T00:42:25.013Z,0
2017-08-03T00:43:24.750Z,0
2017-08-03T00:44:24.753Z,0
2017-08-03T00:45:24.370Z,0
2017-08-03T00:46:24.362Z,0
2017-08-03T00:47:24.341Z,0
2017-08-03T00:48:24.364Z,0
2017-08-03T00:49:24.620Z,0
2017-08-03T00:50:24.307Z,0
2017-08-03T00:51:24.283Z,0
2017-08-03T00:52:24.570Z,0
2017-08-03T00:53:24.240Z,0
2017-08-03T00:54:24.610Z,0
2017-08-03T00:55:24.535Z,0
2017-08-03T00:56:24.510Z,0
2017-08-03T00:57:24.610Z,0
2017-08-03T00:58:24.472Z,0
2017-08-03T00:59:24.174Z,0
2017-08-03T01:00:24.244Z,0
2017-08-03T01:01:24.429Z,0
2017-08-03T01:02:24.110Z,0
2017-08-03T01:03:23.801Z,0
2017-08-03T01:04:24.391Z,0
2017-08-03T01:05:24.378Z,0
2017-08-03T01:06:24.351Z,0
2017-08-03T01:07:23.740Z,0
2017-08-03T01:08:24.052Z,0
2017-08-03T01:09:24.630Z,0
2017-08-03T01:10:24.695Z,0
2017-08-03T01:11:23.981Z,0
2017-08-03T01:12:24.312Z,0
2017-08-03T01:13:23.961Z,0
2017-08-03T01:14:24.248Z,0
2017-08-03T01:15:24.241Z,0
2017-08-03T01:16:23.928Z,0
2017-08-03T01:17:24.203Z,0
2017-08-03T01:18:24.521Z,0
2017-08-03T01:19:24.181Z,0
2017-08-03T01:20:24.171Z,0
2017-08-03T01:21:24.283Z,0
2017-08-03T01:22:24.133Z,0
2017-08-03T01:23:24.418Z,0
2017-08-03T01:24:24.097Z,0
2017-08-03T01:25:24.091Z,0
2017-08-03T01:26:24.071Z,0
2017-08-03T01:27:24.113Z,0
2017-08-03T01:28:23.750Z,0
2017-08-03T01:29:23.742Z,0
2017-08-03T01:30:23.711Z,0
2017-08-03T01:31:24.309Z,0
2017-08-03T01:32:24.290Z,0
2017-08-03T01:33:23.680Z,0
2017-08-03T01:34:23.962Z,0
2017-08-03T01:35:24.260Z,0
2017-08-03T01:36:23.980Z,0
2017-08-03T01:37:23.329Z,0
2017-08-03T01:38:24.209Z,0
2017-08-03T01:39:23.892Z,0
2017-08-03T01:40:24.191Z,0
2017-08-03T01:41:24.167Z,0
2017-08-03T01:42:24.157Z,0
2017-08-03T01:43:23.821Z,0
2017-08-03T01:44:24.121Z,0
2017-08-03T01:45:24.101Z,0
2017-08-03T01:46:24.080Z,0
2017-08-03T01:47:24.074Z,0
2017-08-03T01:48:23.760Z,0
2017-08-03T01:49:23.739Z,0
2017-08-03T01:50:23.840Z,0
2017-08-03T01:51:23.730Z,0
2017-08-03T01:52:24.009Z,0
2017-08-03T01:53:23.979Z,0
2017-08-03T01:54:23.975Z,0
2017-08-03T01:55:23.659Z,0
2017-08-03T01:56:23.330Z,0
2017-08-03T01:57:23.048Z,0
2017-08-03T01:58:23.611Z,0
2017-08-03T01:59:23.917Z,0
2017-08-03T02:00:23.891Z,0
2017-08-03T02:01:23.920Z,0
2017-08-03T02:02:22.921Z,0
2017-08-03T02:03:24.011Z,0
2017-08-03T02:04:23.011Z,0
2017-08-03T02:05:22.891Z,0
2017-08-03T02:06:23.536Z,0
2017-08-03T02:07:23.968Z,0
2017-08-03T02:08:23.782Z,0
2017-08-03T02:09:23.229Z,0
2017-08-03T02:10:23.430Z,0
2017-08-03T02:11:23.102Z,0
2017-08-03T02:12:23.475Z,0
2017-08-03T02:13:22.790Z,0
2017-08-03T02:14:23.409Z,0
2017-08-03T02:15:23.680Z,0
2017-08-03T02:16:22.727Z,0
2017-08-03T02:17:23.651Z,0
2017-08-03T02:18:23.400Z,0
2017-08-03T02:19:23.629Z,0
2017-08-03T02:20:22.980Z,0
2017-08-03T02:21:23.403Z,0
2017-08-03T02:22:22.952Z,0
2017-08-03T02:23:23.661Z,0
2017-08-03T02:24:23.532Z,0
2017-08-03T02:25:23.520Z,0
2017-08-03T02:26:22.919Z,0
2017-08-03T02:27:23.315Z,0
2017-08-03T02:28:22.590Z,0
2017-08-03T02:29:23.485Z,0
2017-08-03T02:30:23.490Z,0
2017-08-03T02:31:23.127Z,0
2017-08-03T02:32:23.501Z,0
2017-08-03T02:33:23.110Z,0
2017-08-03T02:34:23.090Z,0
2017-08-03T02:35:23.369Z,0
2017-08-03T02:36:23.485Z,0
2017-08-03T02:37:23.034Z,0
2017-08-03T02:38:22.701Z,0
2017-08-03T02:39:22.090Z,0
2017-08-03T02:40:22.369Z,0
2017-08-03T02:41:22.412Z,0
2017-08-03T02:42:22.961Z,0
2017-08-03T02:43:22.644Z,0
2017-08-03T02:44:22.926Z,0
2017-08-03T02:45:23.003Z,0
2017-08-03T02:46:22.650Z,0
2017-08-03T02:47:22.897Z,0
2017-08-03T02:48:22.872Z,0
2017-08-03T02:49:22.635Z,0
2017-08-03T02:50:22.841Z,0
2017-08-03T02:51:22.830Z,0
2017-08-03T02:52:22.832Z,0
2017-08-03T02:53:22.862Z,0
2017-08-03T02:54:22.797Z,0
2017-08-03T02:55:23.064Z,0
2017-08-03T02:56:22.764Z,0
2017-08-03T02:57:22.770Z,0
2017-08-03T02:58:23.069Z,0
2017-08-03T02:59:22.721Z,0
2017-08-03T03:00:22.700Z,0
2017-08-03T03:01:22.691Z,0
2017-08-03T03:02:22.657Z,0
2017-08-03T03:03:22.990Z,0
2017-08-03T03:04:22.631Z,0
2017-08-03T03:05:22.660Z,0
2017-08-03T03:06:22.321Z,0
2017-08-03T03:07:22.890Z,0
2017-08-03T03:08:22.419Z,0
2017-08-03T03:09:22.565Z,0
2017-08-03T03:10:22.872Z,0
2017-08-03T03:11:22.852Z,0
2017-08-03T03:12:22.241Z,0
2017-08-03T03:13:22.210Z,0
2017-08-03T03:14:22.510Z,0
2017-08-03T03:15:22.498Z,0
2017-08-03T03:16:22.771Z,0
2017-08-03T03:17:22.449Z,0
2017-08-03T03:18:22.202Z,0
2017-08-03T03:19:22.111Z,0
2017-08-03T03:20:21.792Z,0
2017-08-03T03:21:22.071Z,0
2017-08-03T03:22:22.468Z,0
2017-08-03T03:23:22.379Z,0
2017-08-03T03:24:22.058Z,0
2017-08-03T03:25:22.340Z,0
2017-08-03T03:26:22.011Z,0
2017-08-03T03:27:21.989Z,0
2017-08-03T03:28:22.330Z,0
2017-08-03T03:29:21.962Z,0
2017-08-03T03:30:21.661Z,0
2017-08-03T03:31:22.250Z,0
2017-08-03T03:32:21.972Z,0
2017-08-03T03:33:22.317Z,0
2017-08-03T03:34:21.578Z,0
2017-08-03T03:35:22.500Z,0
2017-08-03T03:36:21.847Z,0
2017-08-03T03:37:21.862Z,0
2017-08-03T03:38:21.849Z,0
2017-08-03T03:39:21.834Z,0
2017-08-03T03:40:22.102Z,0
2017-08-03T03:41:21.790Z,0
2017-08-03T03:42:21.769Z,0
2017-08-03T03:43:22.065Z,0
2017-08-03T03:44:22.056Z,0
2017-08-03T03:45:21.731Z,0
2017-08-03T03:46:22.025Z,0
2017-08-03T03:47:22.010Z,0
2017-08-03T03:48:22.298Z,0
2017-08-03T03:49:21.979Z,0
2017-08-03T03:50:22.268Z,0
2017-08-03T03:51:21.324Z,0
2017-08-03T03:52:22.040Z,0
2017-08-03T03:53:22.319Z,0
2017-08-03T03:54:22.220Z,0
2017-08-03T03:55:21.591Z,0
2017-08-03T03:56:21.587Z,0
2017-08-03T03:57:21.851Z,0
2017-08-03T03:58:21.630Z,0
2017-08-03T03:59:21.542Z,0
2017-08-03T04:00:21.861Z,0
2017-08-03T04:01:21.808Z,0
2017-08-03T04:02:21.800Z,0
2017-08-03T04:03:21.760Z,0
2017-08-03T04:04:21.126Z,0
2017-08-03T04:05:21.416Z,0
2017-08-03T04:06:21.771Z,0
2017-08-03T04:07:21.411Z,0
2017-08-03T04:08:22.001Z,0
2017-08-03T04:09:21.680Z,0
2017-08-03T04:10:21.746Z,0
2017-08-03T04:11:21.782Z,0
2017-08-03T04:12:21.705Z,0
2017-08-03T04:13:21.680Z,0
2017-08-03T04:14:21.648Z,0
2017-08-03T04:15:21.993Z,0
2017-08-03T04:16:21.043Z,0
2017-08-03T04:17:21.569Z,0
2017-08-03T04:18:21.878Z,0
2017-08-03T04:19:21.875Z,0
2017-08-03T04:20:21.883Z,0
2017-08-03T04:21:21.839Z,0
2017-08-03T04:22:21.485Z,0
2017-08-03T04:23:21.814Z,0
2017-08-03T04:24:21.782Z,0
2017-08-03T04:25:21.742Z,0
2017-08-03T04:26:21.741Z,0
2017-08-03T04:27:21.741Z,0
2017-08-03T04:28:21.101Z,0
2017-08-03T04:29:20.894Z,0
2017-08-03T04:30:21.667Z,0
2017-08-03T04:31:21.355Z,0
2017-08-03T04:32:21.656Z,0
2017-08-03T04:33:21.642Z,0
2017-08-03T04:34:21.599Z,0
2017-08-03T04:35:21.613Z,0
2017-08-03T04:36:21.587Z,0
2017-08-03T04:37:20.948Z,0
2017-08-03T04:38:20.960Z,0
2017-08-03T04:39:21.244Z,0
2017-08-03T04:40:21.523Z,0
2017-08-03T04:41:21.540Z,0
2017-08-03T04:42:21.203Z,0
2017-08-03T04:43:21.500Z,0
2017-08-03T04:44:21.142Z,0
2017-08-03T04:45:21.461Z,0
2017-08-03T04:46:21.237Z,0
2017-08-03T04:47:20.607Z,0
2017-08-03T04:48:21.101Z,0
2017-08-03T04:49:20.820Z,0
2017-08-03T04:50:20.773Z,0
2017-08-03T04:51:21.055Z,5
2017-08-03T04:52:20.879Z,5
2017-08-03T04:53:21.030Z,5
2017-08-03T04:54:21.010Z,5
2017-08-03T04:55:21.133Z,5
2017-08-03T04:56:21.022Z,5
2017-08-03T04:57:20.669Z,5
2017-08-03T04:58:21.264Z,10
2017-08-03T04:59:20.966Z,10
2017-08-03T05:00:20.925Z,10
2017-08-03T05:01:21.243Z,10
2017-08-03T05:02:20.649Z,10
2017-08-03T05:03:20.636Z,15
2017-08-03T05:04:20.570Z,15
2017-08-03T05:05:21.173Z,15
2017-08-03T05:06:21.163Z,15
2017-08-03T05:07:20.530Z,15
2017-08-03T05:08:20.830Z,15
2017-08-03T05:09:20.513Z,15
2017-08-03T05:10:20.190Z,15
2017-08-03T05:11:20.782Z,20
2017-08-03T05:12:20.479Z,20
2017-08-03T05:13:20.140Z,20
2017-08-03T05:14:20.727Z,20
2017-08-03T05:15:20.709Z,20
2017-08-03T05:16:20.418Z,20
2017-08-03T05:17:20.380Z,20
2017-08-03T05:18:20.392Z,20
2017-08-03T05:19:20.770Z,20
2017-08-03T05:20:20.743Z,20
2017-08-03T05:21:20.938Z,20
2017-08-03T05:22:20.723Z,20
2017-08-03T05:23:20.913Z,20
2017-08-03T05:24:20.682Z,25
2017-08-03T05:25:20.269Z,30
2017-08-03T05:26:20.272Z,35
2017-08-03T05:27:20.313Z,40
2017-08-03T05:28:20.552Z,45
2017-08-03T05:29:20.319Z,50
2017-08-03T05:30:20.500Z,55
2017-08-03T05:31:20.610Z,60
2017-08-03T05:32:20.475Z,60
2017-08-03T05:33:20.812Z,60
2017-08-03T05:34:20.151Z,60
2017-08-03T05:35:20.471Z,60
2017-08-03T05:36:20.428Z,70
2017-08-03T05:37:20.770Z,70
2017-08-03T05:38:19.792Z,70
2017-08-03T05:39:20.392Z,60
2017-08-03T05:40:20.382Z,55
2017-08-03T05:41:19.437Z,55
2017-08-03T05:42:20.392Z,55
2017-08-03T05:43:20.334Z,60
2017-08-03T05:44:20.336Z,60
2017-08-03T05:45:20.302Z,65
2017-08-03T05:46:20.369Z,65
2017-08-03T05:47:20.603Z,70
2017-08-03T05:48:19.357Z,80
2017-08-03T05:49:19.972Z,75
2017-08-03T05:50:20.300Z,80
2017-08-03T05:51:20.558Z,80
2017-08-03T05:52:20.610Z,80
2017-08-03T05:53:20.276Z,75
2017-08-03T05:54:20.213Z,70
2017-08-03T05:55:20.524Z,60
2017-08-03T05:56:20.462Z,55
2017-08-03T05:57:20.148Z,40
2017-08-03T05:58:19.825Z,40
2017-08-03T05:59:19.860Z,35
2017-08-03T06:00:20.076Z,35
2017-08-03T06:01:20.076Z,35
2017-08-03T06:02:20.354Z,30
2017-08-03T06:03:20.041Z,30
2017-08-03T06:04:19.732Z,30
2017-08-03T06:05:20.015Z,30
2017-08-03T06:06:20.305Z,30
2017-08-03T06:07:19.738Z,30
2017-08-03T06:08:19.726Z,35
2017-08-03T06:09:19.657Z,35
2017-08-03T06:10:19.958Z,35
2017-08-03T06:11:19.612Z,40
2017-08-03T06:12:19.930Z,40
2017-08-03T06:13:19.602Z,40
2017-08-03T06:14:19.899Z,40
2017-08-03T06:15:20.194Z,40
2017-08-03T06:16:19.544Z,40
2017-08-03T06:17:19.224Z,40
2017-08-03T06:18:19.516Z,45
2017-08-03T06:19:19.505Z,45
2017-08-03T06:20:19.492Z,45
2017-08-03T06:21:19.803Z,45
2017-08-03T06:22:19.674Z,40
2017-08-03T06:23:19.165Z,40
2017-08-03T06:24:19.735Z,40
2017-08-03T06:25:19.732Z,40
2017-08-03T06:26:19.854Z,40
2017-08-03T06:27:19.702Z,40
2017-08-03T06:28:19.505Z,40
2017-08-03T06:29:19.355Z,40
2017-08-03T06:30:19.361Z,40
2017-08-03T06:31:19.624Z,40
2017-08-03T06:32:19.315Z,40
2017-08-03T06:33:19.313Z,40
2017-08-03T06:34:19.594Z,40
2017-08-03T06:35:19.294Z,35
2017-08-03T06:36:19.365Z,30
2017-08-03T06:37:19.649Z,30
2017-08-03T06:38:19.264Z,25
2017-08-03T06:39:19.524Z,25
2017-08-03T06:40:19.202Z,25
2017-08-03T06:41:19.805Z,25
2017-08-03T06:42:19.496Z,25
2017-08-03T06:43:19.199Z,25
2017-08-03T06:44:19.507Z,25
2017-08-03T06:45:19.175Z,25
2017-08-03T06:46:19.427Z,25
2017-08-03T06:47:19.494Z,25
2017-08-03T06:48:19.414Z,25
2017-08-03T06:49:19.095Z,25
2017-08-03T06:50:19.386Z,30
2017-08-03T06:51:19.460Z,30
2017-08-03T06:52:19.338Z,30
2017-08-03T06:53:19.335Z,30
2017-08-03T06:54:19.124Z,35
2017-08-03T06:55:18.985Z,35
2017-08-03T06:56:19.397Z,40
2017-08-03T06:57:19.591Z,45
2017-08-03T06:58:19.576Z,50
2017-08-03T06:59:19.535Z,55
2017-08-03T07:00:19.277Z,60
2017-08-03T07:01:19.300Z,60
2017-08-03T07:02:19.236Z,65
2017-08-03T07:03:19.207Z,65
2017-08-03T07:04:19.245Z,65
2017-08-03T07:05:19.307Z,65
2017-08-03T07:06:19.236Z,60
2017-08-03T07:07:19.486Z,55
2017-08-03T07:08:19.440Z,55
2017-08-03T07:09:19.506Z,55
2017-08-03T07:10:19.411Z,55
2017-08-03T07:11:19.397Z,60
2017-08-03T07:12:18.746Z,65
2017-08-03T07:13:19.111Z,65
2017-08-03T07:14:19.446Z,70
2017-08-03T07:15:19.026Z,70
2017-08-03T07:16:19.377Z,75
2017-08-03T07:17:18.702Z,80
2017-08-03T07:18:19.296Z,90
2017-08-03T07:19:19.330Z,105
2017-08-03T07:20:18.662Z,115
2017-08-03T07:21:19.309Z,125
2017-08-03T07:22:19.026Z,160
2017-08-03T07:23:19.316Z,170
2017-08-03T07:24:18.915Z,175
2017-08-03T07:25:19.296Z,165
2017-08-03T07:26:19.275Z,155
2017-08-03T07:27:18.268Z,155
2017-08-03T07:28:19.242Z,170
2017-08-03T07:29:18.546Z,190
2017-08-03T07:30:19.245Z,210
2017-08-03T07:31:18.831Z,215
2017-08-03T07:32:18.824Z,220
2017-08-03T07:33:18.784Z,210
2017-08-03T07:34:19.156Z,225
2017-08-03T07:35:19.078Z,220
2017-08-03T07:36:18.784Z,195
2017-08-03T07:37:18.766Z,175
2017-08-03T07:38:18.438Z,175
2017-08-03T07:39:18.418Z,180
2017-08-03T07:40:18.723Z,205
2017-08-03T07:41:18.704Z,225
2017-08-03T07:42:19.057Z,240
2017-08-03T07:43:18.676Z,230
2017-08-03T07:44:18.684Z,225
2017-08-03T07:45:18.975Z,200
2017-08-03T07:46:18.646Z,185
2017-08-03T07:47:18.624Z,190
2017-08-03T07:48:18.930Z,195
2017-08-03T07:49:18.607Z,195
2017-08-03T07:50:18.594Z,200
2017-08-03T07:51:17.667Z,220
2017-08-03T07:52:18.876Z,265
2017-08-03T07:53:18.874Z,295
2017-08-03T07:54:18.840Z,280
2017-08-03T07:55:18.253Z,315
2017-08-03T07:56:18.842Z,305
2017-08-03T07:57:18.831Z,290
2017-08-03T07:58:18.203Z,255
2017-08-03T07:59:18.500Z,255
2017-08-03T08:00:18.791Z,240
2017-08-03T08:01:18.771Z,260
2017-08-03T08:02:18.771Z,290
2017-08-03T08:03:18.770Z,345
2017-08-03T08:04:18.159Z,325
2017-08-03T08:05:18.742Z,360
2017-08-03T08:06:18.733Z,415
2017-08-03T08:07:18.427Z,510
2017-08-03T08:08:18.420Z,720
2017-08-03T08:09:18.743Z,995
2017-08-03T08:10:17.808Z,1280
2017-08-03T08:11:18.675Z,1490
2017-08-03T08:12:18.429Z,810
2017-08-03T08:13:18.663Z,1360
2017-08-03T08:14:18.417Z,1170
2017-08-03T08:15:17.872Z,405
2017-08-03T08:16:18.043Z,420
2017-08-03T08:17:18.339Z,315
2017-08-03T08:18:18.329Z,1160
2017-08-03T08:19:18.129Z,400
2017-08-03T08:20:18.289Z,385
2017-08-03T08:21:18.303Z,715
2017-08-03T08:22:18.300Z,320
2017-08-03T08:23:18.070Z,320
2017-08-03T08:24:18.267Z,265
2017-08-03T08:25:17.968Z,240
2017-08-03T08:26:18.550Z,240
2017-08-03T08:27:18.298Z,225
2017-08-03T08:28:17.910Z,210
2017-08-03T08:29:18.249Z,185
2017-08-03T08:30:18.224Z,155
2017-08-03T08:31:17.886Z,130
2017-08-03T08:32:18.200Z,125
2017-08-03T08:33:18.492Z,130
2017-08-03T08:34:18.179Z,140
2017-08-03T08:35:18.173Z,150
2017-08-03T08:36:18.180Z,155
2017-08-03T08:37:18.156Z,155
2017-08-03T08:38:18.169Z,160
2017-08-03T08:39:17.832Z,155
2017-08-03T08:40:18.224Z,155
2017-08-03T08:41:18.129Z,150
2017-08-03T08:42:18.118Z,150
2017-08-03T08:43:17.487Z,155
2017-08-03T08:44:17.860Z,160
2017-08-03T08:45:18.388Z,155
2017-08-03T08:46:18.047Z,155
2017-08-03T08:47:17.760Z,145
2017-08-03T08:48:17.713Z,145
2017-08-03T08:49:17.426Z,130
2017-08-03T08:50:18.005Z,125
2017-08-03T08:51:18.291Z,125
2017-08-03T08:52:17.977Z,125
2017-08-03T08:53:17.988Z,140
2017-08-03T08:54:17.986Z,135
2017-08-03T08:55:17.656Z,135
2017-08-03T08:56:18.260Z,140
2017-08-03T08:57:17.948Z,145
2017-08-03T08:58:17.921Z,155
2017-08-03T08:59:17.577Z,155
2017-08-03T09:00:18.217Z,155
2017-08-03T09:01:17.900Z,150
2017-08-03T09:02:17.580Z,150
2017-08-03T09:03:17.904Z,115
2017-08-03T09:04:17.547Z,105
2017-08-03T09:05:17.946Z,95
2017-08-03T09:06:18.236Z,85
2017-08-03T09:07:17.826Z,80
2017-08-03T09:08:18.129Z,80
2017-08-03T09:09:17.836Z,75
2017-08-03T09:10:18.119Z,70
2017-08-03T09:11:18.146Z,70
2017-08-03T09:12:17.776Z,75
2017-08-03T09:13:17.507Z,90
2017-08-03T09:14:17.632Z,95
2017-08-03T09:15:17.758Z,105
2017-08-03T09:16:18.086Z,115
2017-08-03T09:17:17.415Z,125
2017-08-03T09:18:17.768Z,155
2017-08-03T09:19:18.026Z,400
2017-08-03T09:20:18.057Z,345
2017-08-03T09:21:17.998Z,320
2017-08-03T09:22:17.668Z,1070
2017-08-03T09:23:17.351Z,1160
2017-08-03T09:24:17.637Z,1150
2017-08-03T09:25:17.635Z,990
2017-08-03T09:26:17.939Z,1510
2017-08-03T09:27:17.907Z,1575
2017-08-03T09:28:17.023Z,1355
2017-08-03T09:29:17.577Z,630
2017-08-03T09:30:17.007Z,730
2017-08-03T09:31:17.566Z,575
2017-08-03T09:32:17.567Z,630
2017-08-03T09:33:17.850Z,1430
2017-08-03T09:34:17.550Z,1310
2017-08-03T09:35:17.848Z,905
2017-08-03T09:36:17.839Z,1140
2017-08-03T09:37:17.849Z,900
2017-08-03T09:38:17.557Z,1270
2017-08-03T09:39:17.825Z,1385
2017-08-03T09:40:17.509Z,760
2017-08-03T09:41:17.508Z,595
2017-08-03T09:42:17.807Z,485
2017-08-03T09:43:17.810Z,420
2017-08-03T09:44:17.498Z,460
2017-08-03T09:45:17.258Z,660
2017-08-03T09:46:17.477Z,520
2017-08-03T09:47:17.776Z,555
2017-08-03T09:48:17.468Z,515
2017-08-03T09:49:17.868Z,425
2017-08-03T09:50:17.136Z,395
2017-08-03T09:51:17.447Z,410
2017-08-03T09:52:17.242Z,465
2017-08-03T09:53:17.109Z,220
2017-08-03T09:54:17.100Z,185
2017-08-03T09:55:17.420Z,180
2017-08-03T09:56:17.105Z,185
2017-08-03T09:57:17.403Z,190
2017-08-03T09:58:17.428Z,200
2017-08-03T09:59:17.390Z,260
2017-08-03T10:00:17.132Z,1210
2017-08-03T10:01:17.119Z,380
2017-08-03T10:02:17.363Z,365
2017-08-03T10:03:16.819Z,370
2017-08-03T10:04:17.114Z,540
2017-08-03T10:05:17.098Z,345
2017-08-03T10:06:17.314Z,340
2017-08-03T10:07:17.044Z,365
2017-08-03T10:08:17.297Z,375
2017-08-03T10:09:17.339Z,475
2017-08-03T10:10:17.297Z,475
2017-08-03T10:11:17.643Z,375
2017-08-03T10:12:17.119Z,415
2017-08-03T10:13:17.598Z,365
2017-08-03T10:14:17.253Z,300
2017-08-03T10:15:16.957Z,255
2017-08-03T10:16:16.945Z,200
2017-08-03T10:17:17.266Z,165
2017-08-03T10:18:17.321Z,135
2017-08-03T10:19:17.226Z,140
2017-08-03T10:20:17.518Z,145
2017-08-03T10:21:16.901Z,155
2017-08-03T10:22:16.922Z,145
2017-08-03T10:23:17.216Z,155
2017-08-03T10:24:17.472Z,150
2017-08-03T10:25:16.870Z,145
2017-08-03T10:26:16.864Z,170
2017-08-03T10:27:17.447Z,205
2017-08-03T10:28:16.557Z,245
2017-08-03T10:29:17.447Z,290
2017-08-03T10:30:17.188Z,275
2017-08-03T10:31:16.859Z,245
2017-08-03T10:32:17.557Z,225
2017-08-03T10:33:17.118Z,245
2017-08-03T10:34:16.784Z,270
2017-08-03T10:35:17.417Z,280
2017-08-03T10:36:17.175Z,300
2017-08-03T10:37:17.102Z,295
2017-08-03T10:38:17.069Z,295
2017-08-03T10:39:17.087Z,330
2017-08-03T10:40:17.387Z,335
2017-08-03T10:41:17.406Z,340
2017-08-03T10:42:17.351Z,330
2017-08-03T10:43:17.417Z,275
2017-08-03T10:44:17.390Z,245
2017-08-03T10:45:17.312Z,195
2017-08-03T10:46:16.664Z,180
2017-08-03T10:47:16.969Z,145
2017-08-03T10:48:17.256Z,110
2017-08-03T10:49:16.986Z,95
2017-08-03T10:50:17.363Z,80
2017-08-03T10:51:16.940Z,80
2017-08-03T10:52:16.923Z,80
2017-08-03T10:53:16.922Z,85
2017-08-03T10:54:16.902Z,85
2017-08-03T10:55:16.877Z,80
2017-08-03T10:56:16.876Z,60
2017-08-03T10:57:16.913Z,55
2017-08-03T10:58:17.197Z,50
2017-08-03T10:59:17.226Z,35
2017-08-03T11:00:16.848Z,30
2017-08-03T11:01:17.134Z,30
2017-08-03T11:02:16.834Z,35
2017-08-03T11:03:16.572Z,35
2017-08-03T11:04:17.100Z,35
2017-08-03T11:05:17.073Z,35
2017-08-03T11:06:16.771Z,35
2017-08-03T11:07:16.775Z,40
2017-08-03T11:08:17.072Z,35
2017-08-03T11:09:17.045Z,40
2017-08-03T11:10:17.046Z,45
2017-08-03T11:11:17.027Z,40
2017-08-03T11:12:17.010Z,40
2017-08-03T11:13:16.722Z,45
2017-08-03T11:14:16.688Z,50
2017-08-03T11:15:17.003Z,50
2017-08-03T11:16:16.988Z,50
2017-08-03T11:17:16.951Z,50
2017-08-03T11:18:16.933Z,40
2017-08-03T11:19:16.946Z,35
2017-08-03T11:20:16.938Z,35
2017-08-03T11:21:16.917Z,35
2017-08-03T11:22:16.918Z,35
2017-08-03T11:23:16.918Z,35
2017-08-03T11:24:16.910Z,40
2017-08-03T11:25:16.879Z,35
2017-08-03T11:26:16.874Z,30
2017-08-03T11:27:16.974Z,30
2017-08-03T11:28:16.541Z,40
2017-08-03T11:29:16.852Z,45
2017-08-03T11:30:16.864Z,55
2017-08-03T11:31:16.803Z,65
2017-08-03T11:32:16.873Z,60
2017-08-03T11:33:16.806Z,45
2017-08-03T11:34:16.161Z,45
2017-08-03T11:35:16.472Z,55
2017-08-03T11:36:16.737Z,70
2017-08-03T11:37:16.469Z,65
2017-08-03T11:38:16.721Z,80
2017-08-03T11:39:16.784Z,90
2017-08-03T11:40:16.379Z,90
2017-08-03T11:41:16.842Z,85
2017-08-03T11:42:16.377Z,75
2017-08-03T11:43:16.451Z,75
2017-08-03T11:44:16.396Z,75
2017-08-03T11:45:16.686Z,85
2017-08-03T11:46:16.622Z,80
2017-08-03T11:47:16.662Z,75
2017-08-03T11:48:16.291Z,60
2017-08-03T11:49:16.310Z,55
2017-08-03T11:50:16.643Z,60
2017-08-03T11:51:16.262Z,65
2017-08-03T11:52:16.562Z,70
2017-08-03T11:53:16.542Z,75
2017-08-03T11:54:16.225Z,65
2017-08-03T11:55:16.226Z,55
2017-08-03T11:56:15.587Z,75
2017-08-03T11:57:16.201Z,90
2017-08-03T11:58:15.905Z,85
2017-08-03T11:59:16.462Z,90
2017-08-03T12:00:16.161Z,110
2017-08-03T12:01:16.457Z,120
2017-08-03T12:02:16.120Z,130
2017-08-03T12:03:16.426Z,140
2017-08-03T12:04:16.103Z,145
2017-08-03T12:05:15.845Z,140
2017-08-03T12:06:16.403Z,165
2017-08-03T12:07:16.386Z,200
2017-08-03T12:08:16.361Z,230
2017-08-03T12:09:16.031Z,270
2017-08-03T12:10:16.333Z,325
2017-08-03T12:11:15.830Z,305
2017-08-03T12:12:16.105Z,270
2017-08-03T12:13:16.295Z,270
2017-08-03T12:14:15.713Z,265
2017-08-03T12:15:15.961Z,260
2017-08-03T12:16:16.277Z,255
2017-08-03T12:17:15.955Z,270
2017-08-03T12:18:15.939Z,255
2017-08-03T12:19:16.239Z,215
2017-08-03T12:20:15.306Z,235
2017-08-03T12:21:15.687Z,355
2017-08-03T12:22:14.980Z,275
2017-08-03T12:23:15.943Z,295
2017-08-03T12:24:15.912Z,310
2017-08-03T12:25:15.901Z,245
2017-08-03T12:26:15.272Z,225
2017-08-03T12:27:15.843Z,275
2017-08-03T12:28:15.890Z,250
2017-08-03T12:29:15.570Z,245
2017-08-03T12:30:15.594Z,225
2017-08-03T12:31:15.512Z,230
2017-08-03T12:32:15.884Z,230
2017-08-03T12:33:16.183Z,235
2017-08-03T12:34:15.866Z,235
2017-08-03T12:35:15.510Z,235
2017-08-03T12:36:15.481Z,245
2017-08-03T12:37:15.782Z,255
2017-08-03T12:38:15.436Z,260
2017-08-03T12:39:15.752Z,260
2017-08-03T12:40:15.413Z,275
2017-08-03T12:41:15.221Z,265
2017-08-03T12:42:15.392Z,275
2017-08-03T12:43:16.070Z,205
2017-08-03T12:44:15.071Z,290
2017-08-03T12:45:15.990Z,285
2017-08-03T12:46:15.453Z,230
2017-08-03T12:47:15.053Z,260
2017-08-03T12:48:15.441Z,285
2017-08-03T12:49:15.665Z,190
2017-08-03T12:50:15.341Z,315
2017-08-03T12:51:15.631Z,320
2017-08-03T12:52:15.939Z,210
2017-08-03T12:53:15.920Z,230
2017-08-03T12:54:15.586Z,310
2017-08-03T12:55:15.579Z,180
2017-08-03T12:56:15.580Z,280
2017-08-03T12:57:15.260Z,280
2017-08-03T12:58:15.561Z,295
2017-08-03T12:59:15.868Z,305
2017-08-03T13:00:15.544Z,210
2017-08-03T13:01:15.840Z,200
2017-08-03T13:02:15.541Z,290
2017-08-03T13:03:15.819Z,190
2017-08-03T13:04:15.634Z,260
2017-08-03T13:05:15.211Z,250
2017-08-03T13:06:15.793Z,260
2017-08-03T13:07:15.173Z,260
2017-08-03T13:08:15.485Z,240
2017-08-03T13:09:15.147Z,230
2017-08-03T13:10:15.502Z,230
2017-08-03T13:11:15.731Z,235
2017-08-03T13:12:15.128Z,240
2017-08-03T13:13:15.415Z,230
2017-08-03T13:14:15.718Z,230
2017-08-03T13:15:15.583Z,225
2017-08-03T13:16:15.710Z,230
2017-08-03T13:17:15.113Z,230
2017-08-03T13:18:15.410Z,235
2017-08-03T13:19:15.717Z,210
2017-08-03T13:20:15.068Z,235
2017-08-03T13:21:15.037Z,190
2017-08-03T13:22:15.020Z,230
2017-08-03T13:23:15.671Z,230
2017-08-03T13:24:15.639Z,235
2017-08-03T13:25:15.341Z,220
2017-08-03T13:26:15.431Z,150
2017-08-03T13:27:15.708Z,150
2017-08-03T13:28:15.347Z,150
2017-08-03T13:29:15.700Z,200
2017-08-03T13:30:15.601Z,245
2017-08-03T13:31:14.968Z,235
2017-08-03T13:32:15.251Z,175
2017-08-03T13:33:15.557Z,235
2017-08-03T13:34:14.957Z,250
2017-08-03T13:35:15.233Z,240
2017-08-03T13:36:15.233Z,225
2017-08-03T13:37:14.900Z,235
2017-08-03T13:38:14.899Z,195
2017-08-03T13:39:14.596Z,140
2017-08-03T13:40:14.976Z,200
2017-08-03T13:41:15.487Z,225
2017-08-03T13:42:15.468Z,225
2017-08-03T13:43:15.460Z,225
2017-08-03T13:44:15.460Z,135
2017-08-03T13:45:14.838Z,205
2017-08-03T13:46:15.141Z,145
2017-08-03T13:47:15.106Z,220
2017-08-03T13:48:15.429Z,165
2017-08-03T13:49:14.799Z,200
2017-08-03T13:50:15.099Z,155
2017-08-03T13:51:15.090Z,200
2017-08-03T13:52:15.115Z,145
2017-08-03T13:53:14.765Z,140
2017-08-03T13:54:15.392Z,140
2017-08-03T13:55:15.371Z,135
2017-08-03T13:56:15.351Z,140
2017-08-03T13:57:15.064Z,160
2017-08-03T13:58:14.410Z,165
2017-08-03T13:59:14.709Z,220
2017-08-03T14:00:14.990Z,160
2017-08-03T14:01:15.292Z,150
2017-08-03T14:02:14.990Z,205
2017-08-03T14:03:15.294Z,135
2017-08-03T14:04:14.669Z,215
2017-08-03T14:05:14.965Z,155
2017-08-03T14:06:14.986Z,130
2017-08-03T14:07:15.254Z,120
2017-08-03T14:08:14.956Z,115
2017-08-03T14:09:14.614Z,115
2017-08-03T14:10:14.682Z,105
2017-08-03T14:11:14.583Z,95
2017-08-03T14:12:14.628Z,90
2017-08-03T14:13:14.870Z,80