createdAt,value
2018-11-10T00:01:48.406Z,153.60
2018-11-10T00:04:51.410Z,154.40
2018-11-10T00:07:55.042Z,150.12
2018-11-10T00:10:59.053Z,152.60
2018-11-10T00:14:03.262Z,139.97
2018-11-10T00:17:07.845Z,127.40
2018-11-10T00:20:12.120Z,150.47
2018-11-10T00:23:15.707Z,160.67
2018-11-10T00:26:19.438Z,148.15
2018-11-10T00:29:24.029Z,140.93
2018-11-10T00:32:27.698Z,149.57
2018-11-10T00:35:31.787Z,151.73
2018-11-10T00:38:36.297Z,167.32
2018-11-10T00:41:41.018Z,155.60
2018-11-10T00:44:45.752Z,167.90
2018-11-10T00:47:49.286Z,155.55
2018-11-10T00:50:52.273Z,155.70
2018-11-10T00:53:55.305Z,149.60
2018-11-10T00:56:58.359Z,155.87
2018-11-10T01:00:02.002Z,167.37
2018-11-10T01:03:05.366Z,162.40
2018-11-10T01:06:08.955Z,178.93
2018-11-10T01:09:11.955Z,170.50
2018-11-10T01:12:14.947Z,160.33
2018-11-10T01:15:18.074Z,170.97
2018-11-10T01:18:22.106Z,180.60
2018-11-10T01:21:25.487Z,206.77
2018-11-10T01:24:28.553Z,209.95
2018-11-10T01:27:32.194Z,180.77
2018-11-10T01:30:35.248Z,217.87
2018-11-10T01:33:38.571Z,225.80
2018-11-10T01:36:41.631Z,220.53
2018-11-10T01:39:44.662Z,196.60
2018-11-10T01:42:48.691Z,190.88
2018-11-10T01:45:51.758Z,197.53
2018-11-10T01:48:54.818Z,203.67
2018-11-10T01:51:57.810Z,184.67
2018-11-10T01:55:01.619Z,191.32
2018-11-10T01:58:04.983Z,181.07
2018-11-10T02:01:08.006Z,193.82
2018-11-10T02:04:10.995Z,189.97
2018-11-10T02:07:14.502Z,200.97
2018-11-10T02:10:17.962Z,218.23
2018-11-10T02:13:21.131Z,232.97
2018-11-10T02:16:24.182Z,231.00
2018-11-10T02:19:27.221Z,221.77
2018-11-10T02:22:30.367Z,212.45
2018-11-10T02:25:34.088Z,189.73
2018-11-10T02:28:37.374Z,210.35
2018-11-10T02:31:41.187Z,181.57
2018-11-10T02:34:44.177Z,192.03
2018-11-10T02:37:47.374Z,176.77
2018-11-10T02:40:50.434Z,163.67
2018-11-10T02:43:53.451Z,163.03
2018-11-10T02:46:56.471Z,171.83
2018-11-10T02:50:00.158Z,178.42
2018-11-10T02:53:03.845Z,189.77
2018-11-10T02:56:06.839Z,166.53
2018-11-10T02:59:10.751Z,158.37
2018-11-10T03:02:13.740Z,163.07
2018-11-10T03:05:16.714Z,147.47
2018-11-10T03:08:19.724Z,152.43
2018-11-10T03:11:23.642Z,141.15
2018-11-10T03:14:26.625Z,136.53
2018-11-10T03:17:30.616Z,148.22
2018-11-10T03:20:33.635Z,146.45
2018-11-10T03:23:36.725Z,146.37
2018-11-10T03:26:39.744Z,153.47
2018-11-10T03:29:42.802Z,154.43
2018-11-10T03:32:46.931Z,150.47
2018-11-10T03:35:50.010Z,136.47
2018-11-10T03:38:52.998Z,143.10
2018-11-10T03:41:56.000Z,145.13
2018-11-10T03:44:59.082Z,162.62
2018-11-10T03:48:03.070Z,150.90
2018-11-10T03:51:07.047Z,137.63
2018-11-10T03:54:10.690Z,139.17
2018-11-10T03:57:13.702Z,128.35
2018-11-10T04:00:16.694Z,134.80
2018-11-10T04:03:19.682Z,136.80
2018-11-10T04:06:22.886Z,135.43
2018-11-10T04:09:26.482Z,162.40
2018-11-10T04:12:29.471Z,138.97
2018-11-10T04:15:32.923Z,149.72
2018-11-10T04:18:35.962Z,148.60
2018-11-10T04:21:39.467Z,140.20
2018-11-10T04:24:42.466Z,152.30
2018-11-10T04:27:46.124Z,154.80
2018-11-10T04:30:49.758Z,146.13
2018-11-10T04:33:52.858Z,149.47
2018-11-10T04:36:55.846Z,142.00
2018-11-10T04:39:58.844Z,157.35
2018-11-10T04:43:01.831Z,151.65
2018-11-10T04:46:05.434Z,144.77
2018-11-10T04:49:08.423Z,161.03
2018-11-10T04:52:11.414Z,137.43
2018-11-10T04:55:14.403Z,142.67
2018-11-10T04:58:17.398Z,148.22
2018-11-10T05:01:21.363Z,130.00
2018-11-10T05:04:25.013Z,140.37
2018-11-10T05:07:28.338Z,138.80
2018-11-10T05:10:31.403Z,134.67
2018-11-10T05:13:34.910Z,132.78
2018-11-10T05:16:37.890Z,132.30
2018-11-10T05:19:41.227Z,124.45
2018-11-10T05:22:44.282Z,137.00
2018-11-10T05:25:47.915Z,138.53
2018-11-10T05:28:51.078Z,137.77
2018-11-10T05:31:54.698Z,128.27
2018-11-10T05:34:58.266Z,128.87
2018-11-10T05:38:01.311Z,154.23
2018-11-10T05:41:05.350Z,137.03
2018-11-10T05:44:08.487Z,139.30
2018-11-10T05:47:11.563Z,128.60
2018-11-10T05:50:14.603Z,138.47
2018-11-10T05:53:18.590Z,128.43
2018-11-10T05:56:21.711Z,135.17
2018-11-10T05:59:25.373Z,144.70
2018-11-10T06:02:29.434Z,139.70
2018-11-10T06:05:32.999Z,119.40
2018-11-10T06:08:36.129Z,120.90
2018-11-10T06:11:39.738Z,118.00
2018-11-10T06:14:42.853Z,120.33
2018-11-10T06:17:46.822Z,114.43
2018-11-10T06:20:49.932Z,120.87
2018-11-10T06:23:52.990Z,105.87
2018-11-10T06:26:56.215Z,99.20
2018-11-10T06:29:59.994Z,106.03
2018-11-10T06:33:03.639Z,99.33
2018-11-10T06:36:07.435Z,96.30
2018-11-10T06:39:11.561Z,86.72
2018-11-10T06:42:14.725Z,86.70
2018-11-10T06:45:17.848Z,98.10
2018-11-10T06:48:20.906Z,92.13
2018-11-10T06:51:24.238Z,90.17
2018-11-10T06:54:28.438Z,82.37
2018-11-10T06:57:31.543Z,93.80
2018-11-10T07:00:34.614Z,78.27
2018-11-10T07:03:37.943Z,82.93
2018-11-10T07:06:40.998Z,77.32
2018-11-10T07:09:44.006Z,84.70
2018-11-10T07:12:47.729Z,84.70
2018-11-10T07:15:50.865Z,78.05
2018-11-10T07:18:53.984Z,74.83
2018-11-10T07:21:57.106Z,82.60
2018-11-10T07:25:01.197Z,73.23
2018-11-10T07:28:04.558Z,86.05
2018-11-10T07:31:07.317Z,77.10
2018-11-10T07:34:10.926Z,85.47
2018-11-10T07:37:14.936Z,80.27
2018-11-10T07:40:17.957Z,71.05
2018-11-10T07:43:21.558Z,75.80
2018-11-10T07:46:24.521Z,72.90
2018-11-10T07:49:27.601Z,81.50
2018-11-10T07:52:30.610Z,81.43
2018-11-10T07:55:34.098Z,74.70
2018-11-10T07:58:38.245Z,80.77
2018-11-10T08:01:41.965Z,75.00
2018-11-10T08:04:45.633Z,78.67
2018-11-10T08:07:50.301Z,74.12
2018-11-10T08:10:54.489Z,73.87
2018-11-10T08:13:57.985Z,76.10
2018-11-10T08:17:02.005Z,89.23
2018-11-10T08:20:06.218Z,73.72
2018-11-10T08:23:12.795Z,74.77
2018-11-10T08:26:17.857Z,77.10
2018-11-10T08:29:21.853Z,64.17
2018-11-10T08:32:26.187Z,76.37
2018-11-10T08:35:29.758Z,69.85
2018-11-10T08:38:35.289Z,74.60
2018-11-10T08:41:40.221Z,80.28
2018-11-10T08:44:44.193Z,74.90
2018-11-10T08:47:47.777Z,70.55
2018-11-10T08:50:50.865Z,77.70
2018-11-10T08:53:54.678Z,79.42
2018-11-10T08:56:58.307Z,72.10
2018-11-10T09:00:02.022Z,69.25
2018-11-10T09:03:06.029Z,74.10
2018-11-10T09:06:10.261Z,75.05
2018-11-10T09:09:13.933Z,78.25
2018-11-10T09:12:18.001Z,73.12
2018-11-10T09:15:21.554Z,73.33
2018-11-10T09:18:26.421Z,68.57
2018-11-10T09:21:29.670Z,70.15
2018-11-10T09:24:32.605Z,73.90
2018-11-10T09:27:36.158Z,74.05
2018-11-10T09:30:40.840Z,69.87
2018-11-10T09:33:45.486Z,64.67
2018-11-10T09:36:48.737Z,73.28
2018-11-10T09:39:53.158Z,75.78
2018-11-10T09:42:57.794Z,70.17
2018-11-10T09:46:01.396Z,62.73
2018-11-10T09:49:05.813Z,73.17
2018-11-10T09:52:10.034Z,80.03
2018-11-10T09:55:14.677Z,70.78
2018-11-10T09:58:18.451Z,75.67
2018-11-10T10:01:21.563Z,72.10
2018-11-10T10:04:25.007Z,72.20
2018-11-10T10:07:28.613Z,68.15
2018-11-10T10:10:31.694Z,74.10
2018-11-10T10:13:35.262Z,75.47
2018-11-10T10:16:40.089Z,68.83
2018-11-10T10:19:43.590Z,89.83
2018-11-10T10:22:47.949Z,70.72
2018-11-10T10:25:50.995Z,73.07
2018-11-10T10:28:55.928Z,82.75
2018-11-10T10:31:59.391Z,71.67
2018-11-10T10:35:03.222Z,77.08
2018-11-10T10:38:06.799Z,73.75
2018-11-10T10:41:11.290Z,75.55
2018-11-10T10:44:15.023Z,69.60
2018-11-10T10:47:17.984Z,64.58
2018-11-10T10:50:22.673Z,68.35
2018-11-10T10:53:25.936Z,71.00
2018-11-10T10:56:30.339Z,66.77
2018-11-10T10:59:34.221Z,68.22
2018-11-10T11:02:42.894Z,71.45
2018-11-10T11:05:52.054Z,72.53
2018-11-10T11:08:57.758Z,71.50
2018-11-10T11:12:01.358Z,69.10
2018-11-10T11:15:04.947Z,66.07
2018-11-10T11:18:08.061Z,69.67
2018-11-10T11:21:11.053Z,69.20
2018-11-10T11:24:14.528Z,62.03
2018-11-10T11:27:17.541Z,60.70
2018-11-10T11:30:22.526Z,54.23
2018-11-10T11:33:26.169Z,58.48
2018-11-10T11:36:30.528Z,59.50
2018-11-10T11:39:34.149Z,66.47
2018-11-10T11:42:38.493Z,59.98
2018-11-10T11:45:42.110Z,59.98
2018-11-10T11:48:46.413Z,55.65
2018-11-10T11:51:50.022Z,54.05
2018-11-10T11:54:54.736Z,59.08
2018-11-10T11:57:57.912Z,58.30
2018-11-10T12:01:02.378Z,59.55
2018-11-10T12:04:06.010Z,56.90
2018-11-10T12:07:09.267Z,55.23
2018-11-10T12:10:13.357Z,57.20
2018-11-10T12:13:17.481Z,54.00
2018-11-10T12:16:27.193Z,58.02
2018-11-10T12:19:24.954Z,52.15
2018-11-10T12:22:30.205Z,50.45
2018-11-10T12:25:34.013Z,50.05
2018-11-10T12:28:38.855Z,48.17
2018-11-10T12:31:43.830Z,48.65
2018-11-10T12:34:46.998Z,51.08
2018-11-10T12:37:50.005Z,71.07
2018-11-10T12:40:53.261Z,44.20
2018-11-10T12:43:56.295Z,54.23
2018-11-10T12:46:59.869Z,54.48
2018-11-10T12:50:04.235Z,47.25
2018-11-10T12:53:07.845Z,49.90
2018-11-10T12:56:11.425Z,51.40
2018-11-10T12:59:14.489Z,51.13
2018-11-10T13:02:17.519Z,46.95
2018-11-10T13:05:22.113Z,49.63
2018-11-10T13:08:27.140Z,51.73
2018-11-10T13:11:30.837Z,50.75
2018-11-10T13:14:34.961Z,48.40
2018-11-10T13:17:38.553Z,45.40
2018-11-10T13:20:42.105Z,48.20
2018-11-10T13:23:45.686Z,47.40
2018-11-10T13:26:50.009Z,45.75
2018-11-10T13:29:53.625Z,49.42
2018-11-10T13:32:57.061Z,55.45
2018-11-10T13:36:00.099Z,59.85
2018-11-10T13:39:04.788Z,58.05
2018-11-10T13:42:07.821Z,56.90
2018-11-10T13:45:12.607Z,63.40
2018-11-10T13:48:18.042Z,60.65
2018-11-10T13:51:22.335Z,56.40
2018-11-10T13:54:26.123Z,61.37
2018-11-10T13:57:29.746Z,63.60
2018-11-10T14:00:35.294Z,65.00
2018-11-10T14:03:38.866Z,69.55
2018-11-10T14:06:41.900Z,66.33
2018-11-10T14:09:45.201Z,62.98
2018-11-10T14:12:48.766Z,59.60
2018-11-10T14:15:52.995Z,68.78
2018-11-10T14:18:56.709Z,70.12
2018-11-10T14:22:00.966Z,68.28
2018-11-10T14:25:05.969Z,82.72
2018-11-10T14:28:09.541Z,70.08
2018-11-10T14:31:13.103Z,67.27
2018-11-10T14:34:16.714Z,77.62
2018-11-10T14:37:19.493Z,83.25
2018-11-10T14:40:23.553Z,73.28
2018-11-10T14:43:26.680Z,76.25
2018-11-10T14:46:30.181Z,68.33
2018-11-10T14:49:33.706Z,66.02
2018-11-10T14:52:37.268Z,83.17
2018-11-10T14:55:40.920Z,69.40
2018-11-10T14:58:45.089Z,64.12
2018-11-10T15:01:47.998Z,80.03
2018-11-10T15:04:52.290Z,72.10
2018-11-10T15:07:56.378Z,70.12
2018-11-10T15:10:59.705Z,77.05
2018-11-10T15:14:03.913Z,90.40
2018-11-10T15:17:07.336Z,76.17
2018-11-10T15:20:14.309Z,88.42
2018-11-10T15:23:18.619Z,75.10
2018-11-10T15:26:22.525Z,71.53
2018-11-10T15:29:26.619Z,71.70
2018-11-10T15:32:31.506Z,69.67
2018-11-10T15:35:36.950Z,70.17
2018-11-10T15:38:40.898Z,80.15
2018-11-10T15:41:45.381Z,74.85
2018-11-10T15:44:49.178Z,75.57
2018-11-10T15:47:52.945Z,65.00
2018-11-10T15:50:56.458Z,70.95
2018-11-10T15:54:00.098Z,66.72
2018-11-10T15:57:05.364Z,82.12
2018-11-10T16:00:13.306Z,78.60
2018-11-10T16:03:17.929Z,81.80
2018-11-10T16:06:22.646Z,85.17
2018-11-10T16:09:27.236Z,93.65
2018-11-10T16:12:31.586Z,82.15
2018-11-10T16:15:36.363Z,90.22
2018-11-10T16:18:40.686Z,86.90
2018-11-10T16:21:45.110Z,100.92
2018-11-10T16:24:49.313Z,88.62
2018-11-10T16:27:52.907Z,86.47
2018-11-10T16:30:56.958Z,89.32
2018-11-10T16:34:00.662Z,106.10
2018-11-10T16:37:04.697Z,110.13
2018-11-10T16:40:10.694Z,110.57
2018-11-10T16:43:14.337Z,98.03
2018-11-10T16:46:17.965Z,91.72
2018-11-10T16:49:21.976Z,95.85
2018-11-10T16:52:25.037Z,107.05
2018-11-10T16:55:29.341Z,108.07
2018-11-10T16:58:32.795Z,102.80
2018-11-10T17:01:37.074Z,111.65
2018-11-10T17:04:40.707Z,106.30
2018-11-10T17:07:43.733Z,105.75
2018-11-10T17:10:47.845Z,109.07
2018-11-10T17:13:52.705Z,113.60
2018-11-10T17:16:56.418Z,122.60
2018-11-10T17:20:00.818Z,130.30
2018-11-10T17:23:05.325Z,152.53
2018-11-10T17:26:08.982Z,142.93
2018-11-10T17:29:13.566Z,119.28
2018-11-10T17:32:18.133Z,127.40
2018-11-10T17:35:21.755Z,134.27
2018-11-10T17:38:24.682Z,143.75
2018-11-10T17:41:27.474Z,134.45
2018-11-10T17:44:31.709Z,127.02
2018-11-10T17:47:34.497Z,123.85
2018-11-10T17:50:37.290Z,132.82
2018-11-10T17:53:40.121Z,123.13
2018-11-10T17:56:43.074Z,128.20
2018-11-10T17:59:46.020Z,140.33
2018-11-10T18:02:55.993Z,130.32
2018-11-10T18:05:58.902Z,138.72
2018-11-10T18:09:02.309Z,135.43
2018-11-10T18:12:06.286Z,151.13
2018-11-10T18:15:10.218Z,146.43
2018-11-10T18:18:13.342Z,129.97
2018-11-10T18:21:16.358Z,133.57
2018-11-10T18:24:20.609Z,145.45
2018-11-10T18:27:23.666Z,154.30
2018-11-10T18:30:27.234Z,159.37
2018-11-10T18:33:30.094Z,163.70
2018-11-10T18:36:32.958Z,165.25
2018-11-10T18:39:35.986Z,167.35
2018-11-10T18:42:38.812Z,158.00
2018-11-10T18:45:41.778Z,167.05
2018-11-10T18:48:44.757Z,184.22
2018-11-10T18:51:47.948Z,198.63
2018-11-10T18:54:50.781Z,193.53
2018-11-10T18:57:54.401Z,172.78
2018-11-10T19:00:57.225Z,205.33
2018-11-10T19:04:00.232Z,187.80
2018-11-10T19:07:04.334Z,167.47
2018-11-10T19:10:10.074Z,174.67
2018-11-10T19:13:14.374Z,186.77
2018-11-10T19:16:18.436Z,183.27
2018-11-10T19:19:22.079Z,162.47
2018-11-10T19:22:26.749Z,180.40
2018-11-10T19:25:31.533Z,228.37
2018-11-10T19:28:36.372Z,187.72
2018-11-10T19:31:40.391Z,179.23
2018-11-10T19:34:44.142Z,234.23
2018-11-10T19:37:48.026Z,211.10
2018-11-10T19:40:52.741Z,270.07
2018-11-10T19:43:57.381Z,272.57
2018-11-10T19:47:00.767Z,237.97
2018-11-10T19:50:04.210Z,270.20
2018-11-10T19:53:07.054Z,219.13
2018-11-10T19:56:11.255Z,271.40
2018-11-10T19:59:15.422Z,298.50
2018-11-10T20:02:18.369Z,274.60
2018-11-10T20:05:21.201Z,273.70
2018-11-10T20:08:23.986Z,276.70
2018-11-10T20:11:28.008Z,254.37
2018-11-10T20:14:31.735Z,249.22
2018-11-10T20:17:37.399Z,224.67
2018-11-10T20:20:43.274Z,233.38
2018-11-10T20:23:46.963Z,248.90
2018-11-10T20:26:49.894Z,241.73
2018-11-10T20:29:54.593Z,227.60
2018-11-10T20:32:59.262Z,283.53
2018-11-10T20:36:03.770Z,225.30
2018-11-10T20:39:08.298Z,347.07
2018-11-10T20:42:12.201Z,333.00
2018-11-10T20:45:19.852Z,337.25
2018-11-10T20:48:23.313Z,371.23
2018-11-10T20:51:27.302Z,308.03
2018-11-10T20:54:31.806Z,315.07
2018-11-10T20:57:36.089Z,327.00
2018-11-10T21:00:39.034Z,330.10
2018-11-10T21:03:43.597Z,331.40
2018-11-10T21:06:48.569Z,308.67
2018-11-10T21:09:52.425Z,308.20
2018-11-10T21:12:55.531Z,315.65
2018-11-10T21:15:59.313Z,387.17
2018-11-10T21:19:02.310Z,426.53
2018-11-10T21:22:10.081Z,358.67
2018-11-10T21:25:16.000Z,375.93
2018-11-10T21:28:19.696Z,491.57
2018-11-10T21:31:23.582Z,396.83
2018-11-10T21:34:27.127Z,492.40
2018-11-10T21:37:30.182Z,544.73
2018-11-10T21:40:33.858Z,493.67
2018-11-10T21:43:37.408Z,537.93
2018-11-10T21:46:41.062Z,484.23
2018-11-10T21:49:44.712Z,494.80
2018-11-10T21:52:47.781Z,517.95
2018-11-10T21:55:51.617Z,520.93
2018-11-10T21:58:55.204Z,431.93
2018-11-10T22:01:59.129Z,607.87
2018-11-10T22:05:03.509Z,470.53
2018-11-10T22:08:07.253Z,515.25
2018-11-10T22:11:11.570Z,546.93
2018-11-10T22:14:15.157Z,560.43
2018-11-10T22:17:18.547Z,528.62
2018-11-10T22:20:23.509Z,492.73
2018-11-10T22:23:28.365Z,484.27
2018-11-10T22:26:32.531Z,508.77
2018-11-10T22:29:36.196Z,437.63
2018-11-10T22:32:41.130Z,467.50
2018-11-10T22:35:44.925Z,331.37
2018-11-10T22:38:48.694Z,355.03
2018-11-10T22:41:52.259Z,371.60
2018-11-10T22:44:55.825Z,368.87
2018-11-10T22:48:00.117Z,304.53
2018-11-10T22:51:03.140Z,304.10
2018-11-10T22:54:06.538Z,281.23
2018-11-10T22:57:10.161Z,274.17
2018-11-10T23:00:30.645Z,225.93
2018-11-10T23:03:35.145Z,251.77
2018-11-10T23:06:39.037Z,285.27
2018-11-10T23:09:43.045Z,258.70
2018-11-10T23:12:47.954Z,316.27
2018-11-10T23:15:50.914Z,320.40
2018-11-10T23:18:55.253Z,396.73
2018-11-10T23:22:00.029Z,414.30
2018-11-10T23:25:03.662Z,477.97
2018-11-10T23:32:25.920Z,468.93
2018-11-10T23:35:29.751Z,574.50
2018-11-10T23:38:32.745Z,633.23
2018-11-10T23:41:35.713Z,504.60
2018-11-10T23:44:39.365Z,480.50
2018-11-10T23:47:42.942Z,497.57
2018-11-10T23:50:46.609Z,417.50
2018-11-10T23:53:50.513Z,373.17
2018-11-10T23:56:54.960Z,483.00
2018-11-10T23:59:58.709Z,425.67
