createdAt,value
2017-11-23T00:00:59.627Z,99.90
2017-11-23T00:02:02.255Z,99.90
2017-11-23T00:03:04.727Z,99.90
2017-11-23T00:04:08.005Z,99.90
2017-11-23T00:05:10.524Z,99.90
2017-11-23T00:06:12.999Z,99.90
2017-11-23T00:07:15.489Z,99.90
2017-11-23T00:08:18.572Z,99.90
2017-11-23T00:09:21.039Z,99.90
2017-11-23T00:10:23.556Z,99.90
2017-11-23T00:11:26.797Z,99.90
2017-11-23T00:12:30.784Z,99.90
2017-11-23T00:13:33.253Z,99.90
2017-11-23T00:14:35.714Z,99.90
2017-11-23T00:15:38.326Z,99.90
2017-11-23T00:16:41.555Z,99.90
2017-11-23T00:17:44.049Z,99.90
2017-11-23T00:18:46.527Z,99.90
2017-11-23T00:19:49.748Z,99.90
2017-11-23T00:20:52.212Z,99.90
2017-11-23T00:21:54.703Z,99.90
2017-11-23T00:22:57.933Z,99.90
2017-11-23T00:24:00.400Z,99.90
2017-11-23T00:25:03.536Z,99.90
2017-11-23T00:26:06.006Z,99.90
2017-11-23T00:27:08.600Z,99.90
2017-11-23T00:28:11.101Z,99.90
2017-11-23T00:29:14.343Z,99.90
2017-11-23T00:30:17.608Z,99.90
2017-11-23T00:31:20.080Z,99.90
2017-11-23T00:32:22.534Z,99.90
2017-11-23T00:33:25.822Z,99.90
2017-11-23T00:34:28.333Z,99.90
2017-11-23T00:35:30.843Z,99.90
2017-11-23T00:36:33.383Z,99.90
2017-11-23T00:37:35.859Z,99.90
2017-11-23T00:38:38.682Z,99.90
2017-11-23T00:39:42.660Z,99.90
2017-11-23T00:40:45.882Z,99.90
2017-11-23T00:41:48.350Z,99.90
2017-11-23T00:42:51.555Z,99.90
2017-11-23T00:43:54.892Z,99.90
2017-11-23T00:44:57.387Z,99.90
2017-11-23T00:45:59.858Z,99.90
2017-11-23T00:47:02.326Z,99.90
2017-11-23T00:48:04.786Z,99.90
2017-11-23T00:49:07.273Z,99.90
2017-11-23T00:50:09.736Z,99.90
2017-11-23T00:51:12.192Z,99.90
2017-11-23T00:52:15.435Z,99.90
2017-11-23T00:53:17.974Z,99.90
2017-11-23T00:54:20.479Z,99.90
2017-11-23T00:55:23.702Z,99.90
2017-11-23T00:56:26.307Z,99.90
2017-11-23T00:57:28.796Z,99.90
2017-11-23T00:58:31.262Z,99.90
2017-11-23T00:59:33.958Z,99.90
2017-11-23T01:00:36.429Z,99.90
2017-11-23T01:01:38.901Z,99.90
2017-11-23T01:02:41.361Z,99.90
2017-11-23T01:03:43.819Z,99.90
2017-11-23T01:04:47.093Z,99.90
2017-11-23T01:05:49.627Z,99.90
2017-11-23T01:06:52.111Z,99.90
2017-11-23T01:07:55.434Z,99.90
2017-11-23T01:08:57.895Z,99.90
2017-11-23T01:10:01.167Z,99.90
2017-11-23T01:11:03.680Z,99.90
2017-11-23T01:12:06.154Z,99.90
2017-11-23T01:13:08.644Z,99.90
2017-11-23T01:14:11.112Z,99.90
2017-11-23T01:15:13.608Z,99.90
2017-11-23T01:16:16.065Z,99.90
2017-11-23T01:17:18.531Z,99.90
2017-11-23T01:18:21.004Z,99.90
2017-11-23T01:19:23.464Z,99.90
2017-11-23T01:20:26.757Z,99.90
2017-11-23T01:21:29.264Z,99.90
2017-11-23T01:22:36.668Z,99.90
2017-11-23T01:23:39.953Z,99.90
2017-11-23T01:24:42.421Z,99.90
2017-11-23T01:25:44.976Z,99.90
2017-11-23T01:26:47.499Z,99.90
2017-11-23T01:27:49.975Z,99.90
2017-11-23T01:28:52.438Z,99.90
2017-11-23T01:29:55.668Z,99.90
2017-11-23T01:30:59.034Z,99.90
2017-11-23T01:32:02.276Z,99.90
2017-11-23T01:33:05.535Z,99.90
2017-11-23T01:34:08.348Z,99.90
2017-11-23T01:35:10.899Z,99.90
2017-11-23T01:36:13.396Z,99.90
2017-11-23T01:37:16.635Z,99.90
2017-11-23T01:38:19.884Z,99.90
2017-11-23T01:39:23.108Z,99.90
2017-11-23T01:40:26.479Z,99.90
2017-11-23T01:41:28.956Z,99.90
2017-11-23T01:42:31.425Z,99.90
2017-11-23T01:43:33.894Z,99.90
2017-11-23T01:44:36.377Z,99.90
2017-11-23T01:45:38.868Z,99.90
2017-11-23T01:46:41.464Z,99.90
2017-11-23T01:47:44.784Z,99.90
2017-11-23T01:48:47.259Z,99.90
2017-11-23T01:49:49.719Z,99.90
2017-11-23T01:50:53.020Z,99.90
2017-11-23T01:51:55.521Z,99.90
2017-11-23T01:52:57.984Z,99.90
2017-11-23T01:54:01.215Z,99.90
2017-11-23T01:55:03.787Z,99.90
2017-11-23T01:56:06.313Z,99.90
2017-11-23T01:57:08.818Z,99.90
2017-11-23T01:58:12.048Z,99.90
2017-11-23T01:59:14.554Z,99.90
2017-11-23T02:00:17.022Z,99.90
2017-11-23T02:01:20.284Z,99.90
2017-11-23T02:02:22.784Z,99.90
2017-11-23T02:03:26.024Z,99.90
2017-11-23T02:04:29.327Z,99.90
2017-11-23T02:05:31.784Z,99.90
2017-11-23T02:06:35.007Z,99.90
2017-11-23T02:07:37.506Z,99.90
2017-11-23T02:08:39.980Z,99.90
2017-11-23T02:09:42.451Z,99.90
2017-11-23T02:10:44.933Z,99.90
2017-11-23T02:11:48.160Z,99.90
2017-11-23T02:12:50.653Z,99.90
2017-11-23T02:13:53.169Z,99.90
2017-11-23T02:14:55.631Z,99.90
2017-11-23T02:15:58.100Z,99.90
2017-11-23T02:17:00.564Z,99.90
2017-11-23T02:18:03.116Z,99.90
2017-11-23T02:19:05.641Z,99.90
2017-11-23T02:20:08.881Z,99.90
2017-11-23T02:21:11.350Z,99.90
2017-11-23T02:22:13.880Z,99.90
2017-11-23T02:23:16.429Z,99.90
2017-11-23T02:24:18.928Z,99.90
2017-11-23T02:25:21.396Z,99.90
2017-11-23T02:26:23.860Z,99.90
2017-11-23T02:27:26.535Z,99.90
2017-11-23T02:28:29.041Z,99.90
2017-11-23T02:29:31.513Z,99.90
2017-11-23T02:30:33.975Z,99.90
2017-11-23T02:31:36.493Z,99.90
2017-11-23T02:32:38.981Z,99.90
2017-11-23T02:33:41.476Z,99.90
2017-11-23T02:34:43.945Z,99.90
2017-11-23T02:35:47.178Z,99.90
2017-11-23T02:36:49.686Z,99.90
2017-11-23T02:37:52.264Z,99.90
2017-11-23T02:38:54.759Z,99.90
2017-11-23T02:39:57.218Z,99.90
2017-11-23T02:40:59.771Z,99.90
2017-11-23T02:42:02.272Z,99.90
2017-11-23T02:43:04.746Z,99.90
2017-11-23T02:44:07.237Z,99.90
2017-11-23T02:45:09.708Z,99.90
2017-11-23T02:46:12.181Z,99.90
2017-11-23T02:47:14.635Z,99.90
2017-11-23T02:48:17.105Z,99.90
2017-11-23T02:49:20.351Z,99.90
2017-11-23T02:50:23.609Z,99.90
2017-11-23T02:51:26.106Z,99.90
2017-11-23T02:52:29.334Z,99.90
2017-11-23T02:53:31.793Z,99.90
2017-11-23T02:54:34.316Z,99.90
2017-11-23T02:55:36.849Z,99.90
2017-11-23T02:56:39.337Z,99.90
2017-11-23T02:57:41.804Z,99.90
2017-11-23T02:58:44.301Z,99.90
2017-11-23T02:59:47.538Z,99.90
2017-11-23T03:00:50.771Z,99.90
2017-11-23T03:01:53.224Z,99.90
2017-11-23T03:02:55.700Z,99.90
2017-11-23T03:16:11.891Z,99.90
2017-11-23T03:17:14.392Z,99.90
2017-11-23T03:18:16.872Z,99.90
2017-11-23T03:19:19.380Z,99.90
2017-11-23T03:20:21.881Z,99.90
2017-11-23T03:21:24.344Z,99.90
2017-11-23T03:22:26.812Z,99.90
2017-11-23T03:23:29.291Z,99.90
2017-11-23T03:24:33.301Z,99.90
2017-11-23T03:25:35.790Z,99.90
2017-11-23T03:26:38.347Z,99.90
2017-11-23T03:27:40.818Z,99.90
2017-11-23T03:28:43.300Z,99.90
2017-11-23T03:29:45.936Z,99.90
2017-11-23T03:30:48.400Z,99.90
2017-11-23T03:31:50.859Z,99.90
2017-11-23T03:32:54.118Z,99.90
2017-11-23T03:33:56.605Z,99.90
2017-11-23T03:34:59.087Z,99.90
2017-11-23T03:36:01.536Z,99.90
2017-11-23T03:37:04.054Z,99.90
2017-11-23T03:38:06.540Z,99.90
2017-11-23T03:39:09.027Z,99.90
2017-11-23T03:40:11.504Z,99.90
2017-11-23T03:41:13.967Z,99.90
2017-11-23T03:42:16.465Z,99.90
2017-11-23T03:43:18.947Z,99.90
2017-11-23T03:44:22.183Z,99.90
2017-11-23T03:45:25.419Z,99.90
2017-11-23T03:46:28.647Z,99.90
2017-11-23T03:47:31.144Z,99.90
2017-11-23T03:48:33.637Z,99.90
2017-11-23T03:49:36.102Z,99.90
2017-11-23T03:50:38.586Z,99.90
2017-11-23T03:51:41.058Z,99.90
2017-11-23T03:52:43.544Z,99.90
2017-11-23T03:53:46.040Z,99.90
2017-11-23T03:54:48.575Z,99.90
2017-11-23T03:55:51.832Z,99.90
2017-11-23T03:56:54.304Z,99.90
2017-11-23T03:57:56.839Z,99.90
2017-11-23T03:58:59.332Z,99.90
2017-11-23T04:00:01.855Z,99.90
2017-11-23T04:02:07.046Z,99.90
2017-11-23T04:03:10.357Z,99.90
2017-11-23T04:04:13.604Z,99.90
2017-11-23T04:05:16.212Z,99.90
2017-11-23T04:06:18.681Z,99.90
2017-11-23T04:07:21.213Z,99.90
2017-11-23T04:08:23.680Z,99.90
2017-11-23T04:09:26.149Z,99.90
2017-11-23T04:10:28.659Z,99.90
2017-11-23T04:11:31.130Z,99.90
2017-11-23T04:12:34.367Z,99.90
2017-11-23T04:13:37.619Z,99.90
2017-11-23T04:14:40.859Z,99.90
2017-11-23T04:15:44.143Z,99.90
2017-11-23T04:16:46.667Z,99.90
2017-11-23T04:17:49.144Z,99.90
2017-11-23T04:18:51.613Z,99.90
2017-11-23T04:19:54.079Z,99.90
2017-11-23T04:20:57.364Z,99.90
2017-11-23T04:21:59.868Z,99.90
2017-11-23T04:23:02.327Z,99.90
2017-11-23T04:24:04.781Z,99.90
2017-11-23T04:25:07.364Z,99.90
2017-11-23T04:26:09.824Z,99.90
2017-11-23T04:27:12.329Z,99.90
2017-11-23T04:28:14.791Z,99.90
2017-11-23T04:29:17.260Z,99.90
2017-11-23T04:30:19.739Z,99.90
2017-11-23T04:31:22.231Z,99.90
2017-11-23T04:32:24.853Z,99.90
2017-11-23T04:33:27.332Z,99.90
2017-11-23T04:34:29.830Z,99.90
2017-11-23T04:35:32.289Z,99.90
2017-11-23T04:36:34.772Z,99.90
2017-11-23T04:37:37.249Z,99.90
2017-11-23T04:38:40.508Z,99.90
2017-11-23T04:39:42.975Z,99.90
2017-11-23T04:40:45.437Z,99.90
2017-11-23T04:41:48.682Z,99.90
2017-11-23T04:42:51.230Z,99.90
2017-11-23T04:43:53.721Z,99.90
2017-11-23T04:44:56.268Z,99.90
2017-11-23T04:45:59.509Z,99.90
2017-11-23T04:47:02.740Z,99.90
2017-11-23T04:48:05.200Z,99.90
2017-11-23T04:49:07.675Z,99.90
2017-11-23T04:50:10.195Z,99.90
2017-11-23T04:51:12.671Z,99.90
2017-11-23T04:52:15.156Z,99.90
2017-11-23T04:53:17.739Z,99.90
2017-11-23T04:54:20.244Z,99.90
2017-11-23T04:55:22.793Z,99.90
2017-11-23T04:56:25.290Z,99.90
2017-11-23T04:57:28.546Z,99.90
2017-11-23T04:58:31.071Z,99.90
2017-11-23T04:59:33.589Z,99.90
2017-11-23T05:00:36.123Z,99.90
2017-11-23T05:01:38.608Z,99.90
2017-11-23T05:02:41.091Z,99.90
2017-11-23T05:03:43.564Z,99.90
2017-11-23T05:04:46.846Z,99.90
2017-11-23T05:05:49.348Z,99.90
2017-11-23T05:06:51.809Z,99.90
2017-11-23T05:07:54.301Z,99.90
2017-11-23T05:08:57.536Z,99.90
2017-11-23T05:10:00.809Z,99.90
2017-11-23T05:11:03.306Z,99.90
2017-11-23T05:12:05.772Z,99.90
2017-11-23T05:13:08.277Z,99.90
2017-11-23T05:14:10.754Z,99.90
2017-11-23T05:15:13.336Z,99.90
2017-11-23T05:16:16.156Z,99.90
2017-11-23T05:17:18.671Z,99.90
2017-11-23T05:18:21.890Z,99.90
2017-11-23T05:19:24.364Z,99.90
2017-11-23T05:20:26.841Z,99.90
2017-11-23T05:21:30.074Z,99.90
2017-11-23T05:22:32.647Z,99.90
2017-11-23T05:23:35.118Z,99.90
2017-11-23T05:24:37.691Z,99.90
2017-11-23T05:25:40.169Z,99.90
2017-11-23T05:26:43.422Z,99.90
2017-11-23T05:27:45.999Z,99.90
2017-11-23T05:28:48.505Z,99.90
2017-11-23T05:29:51.551Z,99.90
2017-11-23T05:30:54.020Z,99.90
2017-11-23T05:31:56.599Z,99.90
2017-11-23T05:32:59.060Z,99.90
2017-11-23T05:34:01.689Z,99.90
2017-11-23T05:35:04.147Z,99.90
2017-11-23T05:36:06.604Z,99.90
2017-11-23T05:37:09.119Z,99.90
2017-11-23T05:38:12.398Z,99.90
2017-11-23T05:39:14.857Z,99.90
2017-11-23T05:40:17.355Z,99.90
2017-11-23T05:41:19.848Z,99.90
2017-11-23T05:42:22.306Z,99.90
2017-11-23T05:43:24.776Z,99.90
2017-11-23T05:44:28.099Z,99.90
2017-11-23T05:45:30.567Z,99.90
2017-11-23T05:46:33.073Z,99.90
2017-11-23T05:47:36.334Z,99.90
2017-11-23T05:48:39.311Z,99.90
2017-11-23T05:49:41.799Z,99.90
2017-11-23T05:50:44.319Z,99.90
2017-11-23T05:51:46.793Z,99.90
2017-11-23T05:52:49.312Z,99.90
2017-11-23T05:53:51.794Z,99.90
2017-11-23T05:54:54.251Z,99.90
2017-11-23T05:55:56.749Z,99.90
2017-11-23T05:56:59.213Z,99.90
2017-11-23T05:58:02.196Z,99.90
2017-11-23T05:59:04.666Z,99.90
2017-11-23T06:00:07.176Z,99.90
2017-11-23T06:01:09.687Z,99.90
2017-11-23T06:02:12.212Z,99.90
2017-11-23T06:03:16.099Z,99.90
2017-11-23T06:04:18.638Z,99.90
2017-11-23T06:05:21.140Z,99.90
2017-11-23T06:06:23.647Z,99.90
2017-11-23T06:07:26.180Z,99.90
2017-11-23T06:08:28.646Z,99.90
2017-11-23T06:09:31.140Z,99.90
2017-11-23T06:10:33.633Z,99.90
2017-11-23T06:11:36.095Z,99.90
2017-11-23T06:12:38.559Z,99.90
2017-11-23T06:13:41.023Z,99.90
2017-11-23T06:14:43.477Z,99.90
2017-11-23T06:15:46.001Z,99.90
2017-11-23T06:16:48.471Z,99.90
2017-11-23T06:17:51.697Z,99.90
2017-11-23T06:18:54.613Z,99.90
2017-11-23T06:19:57.099Z,99.90
2017-11-23T06:20:59.571Z,99.90
2017-11-23T06:22:02.040Z,99.90
2017-11-23T06:23:04.579Z,99.90
2017-11-23T06:24:07.044Z,99.90
2017-11-23T06:25:09.550Z,99.90
2017-11-23T06:26:12.159Z,99.90
2017-11-23T06:27:14.616Z,99.90
2017-11-23T06:28:17.164Z,99.90
2017-11-23T06:29:20.086Z,99.90
2017-11-23T06:30:22.707Z,99.90
2017-11-23T06:31:25.278Z,99.90
2017-11-23T06:32:28.935Z,99.90
2017-11-23T06:33:31.415Z,99.90
2017-11-23T06:34:33.871Z,99.90
2017-11-23T06:35:36.354Z,99.90
2017-11-23T06:36:38.849Z,99.90
2017-11-23T06:37:41.360Z,99.90
2017-11-23T06:38:43.824Z,99.90
2017-11-23T06:39:46.357Z,99.90
2017-11-23T06:40:48.856Z,99.90
2017-11-23T06:41:51.319Z,99.90
2017-11-23T06:42:53.788Z,99.90
2017-11-23T06:43:56.249Z,99.90
2017-11-23T06:44:58.732Z,99.90
2017-11-23T06:46:01.187Z,99.90
2017-11-23T06:47:03.682Z,99.90
2017-11-23T06:48:06.949Z,99.90
2017-11-23T06:49:09.435Z,99.90
2017-11-23T06:50:12.688Z,99.90
2017-11-23T06:51:15.146Z,99.90
2017-11-23T06:52:17.609Z,99.90
2017-11-23T06:53:20.091Z,99.90
2017-11-23T06:54:23.368Z,99.90
2017-11-23T06:55:25.889Z,99.90
2017-11-23T06:56:28.470Z,99.90
2017-11-23T06:57:30.949Z,99.90
2017-11-23T06:58:33.700Z,99.90
2017-11-23T06:59:36.708Z,99.90
2017-11-23T07:00:39.243Z,99.90
2017-11-23T07:01:41.751Z,99.90
2017-11-23T07:02:45.455Z,99.90
2017-11-23T07:03:48.694Z,99.90
2017-11-23T07:04:51.915Z,99.90
2017-11-23T07:05:54.437Z,99.90
2017-11-23T07:06:56.914Z,99.90
2017-11-23T07:07:59.384Z,99.90
2017-11-23T07:09:02.653Z,99.90
2017-11-23T07:10:05.871Z,99.90
2017-11-23T07:11:08.328Z,99.90
2017-11-23T07:12:10.846Z,99.90
2017-11-23T07:13:14.205Z,99.90
2017-11-23T07:14:16.683Z,99.90
2017-11-23T07:15:19.304Z,99.90
2017-11-23T07:16:21.758Z,99.90
2017-11-23T07:17:25.020Z,99.90
2017-11-23T07:18:27.512Z,99.90
2017-11-23T07:19:29.993Z,99.90
2017-11-23T07:20:32.516Z,99.90
2017-11-23T07:21:35.016Z,99.90
2017-11-23T07:22:37.516Z,99.90
2017-11-23T07:23:39.984Z,99.90
2017-11-23T07:24:42.519Z,99.90
2017-11-23T07:25:45.014Z,99.90
2017-11-23T07:26:48.311Z,99.90
2017-11-23T07:27:50.867Z,99.90
2017-11-23T07:28:54.106Z,99.90
2017-11-23T07:29:57.352Z,99.90
2017-11-23T07:31:00.593Z,99.90
2017-11-23T07:32:03.058Z,99.90
2017-11-23T07:33:05.913Z,99.90
2017-11-23T07:34:08.525Z,99.90
2017-11-23T07:35:11.012Z,99.90
2017-11-23T07:36:14.384Z,99.90
2017-11-23T07:37:16.889Z,99.90
2017-11-23T07:38:19.364Z,99.90
2017-11-23T07:39:21.839Z,99.90
2017-11-23T07:40:25.098Z,99.90
2017-11-23T07:41:27.583Z,99.90
2017-11-23T07:42:30.035Z,99.90
2017-11-23T07:43:32.534Z,99.90
2017-11-23T07:44:35.006Z,99.90
2017-11-23T07:45:37.529Z,99.90
2017-11-23T07:46:40.062Z,99.90
2017-11-23T07:47:42.565Z,99.90
2017-11-23T07:48:45.141Z,99.90
2017-11-23T07:49:47.630Z,99.90
2017-11-23T07:50:50.144Z,99.90
2017-11-23T07:51:52.636Z,99.90
2017-11-23T07:52:56.716Z,99.90
2017-11-23T07:54:00.020Z,99.90
2017-11-23T07:55:03.281Z,99.90
2017-11-23T07:56:05.765Z,99.90
2017-11-23T07:57:08.226Z,99.90
2017-11-23T07:58:10.682Z,99.90
2017-11-23T07:59:13.915Z,99.90
2017-11-23T08:00:17.187Z,99.90
2017-11-23T08:01:19.680Z,99.90
2017-11-23T08:02:22.945Z,99.90
2017-11-23T08:03:25.436Z,99.90
2017-11-23T08:04:27.908Z,99.90
2017-11-23T08:05:30.374Z,99.90
2017-11-23T08:06:32.857Z,99.90
2017-11-23T08:07:35.401Z,99.90
2017-11-23T08:08:38.648Z,99.90
2017-11-23T08:09:41.113Z,99.90
2017-11-23T08:10:44.382Z,99.90
2017-11-23T08:11:47.611Z,99.90
2017-11-23T08:12:50.095Z,99.90
2017-11-23T08:13:52.558Z,99.90
2017-11-23T08:14:55.804Z,99.90
2017-11-23T08:15:59.189Z,99.90
2017-11-23T08:17:01.652Z,99.90
2017-11-23T08:18:04.259Z,99.90
2017-11-23T08:19:06.719Z,99.90
2017-11-23T08:20:09.980Z,99.90
2017-11-23T08:21:12.454Z,99.90
2017-11-23T08:22:15.759Z,99.90
2017-11-23T08:23:18.290Z,99.90
2017-11-23T08:24:20.773Z,99.90
2017-11-23T08:25:24.149Z,99.90
2017-11-23T08:26:26.628Z,99.90
2017-11-23T08:27:29.097Z,99.90
2017-11-23T08:28:31.634Z,99.90
2017-11-23T08:29:34.205Z,99.90
2017-11-23T08:30:36.945Z,99.90
2017-11-23T08:31:39.406Z,99.90
2017-11-23T08:32:42.043Z,99.90
2017-11-23T08:33:44.521Z,99.90
2017-11-23T08:34:46.976Z,99.90
2017-11-23T08:35:49.490Z,99.90
2017-11-23T08:36:52.804Z,99.80
2017-11-23T08:37:55.281Z,99.80
2017-11-23T08:38:57.763Z,99.90
2017-11-23T08:40:00.255Z,99.80
2017-11-23T08:41:02.708Z,99.80
2017-11-23T08:42:05.214Z,99.90
2017-11-23T08:43:07.748Z,99.80
2017-11-23T08:44:10.381Z,99.90
2017-11-23T08:45:12.959Z,99.90
2017-11-23T08:46:15.476Z,99.90
2017-11-23T08:47:17.983Z,99.80
2017-11-23T08:48:20.478Z,99.70
2017-11-23T08:49:22.960Z,99.80
2017-11-23T08:50:25.438Z,99.80
2017-11-23T08:51:28.752Z,99.70
2017-11-23T08:52:34.790Z,99.70
2017-11-23T08:53:37.276Z,99.80
2017-11-23T08:54:45.575Z,99.70
2017-11-23T08:55:49.831Z,99.60
2017-11-23T08:56:52.296Z,99.70
2017-11-23T08:57:55.586Z,99.40
2017-11-23T08:58:58.099Z,99.40
2017-11-23T09:00:00.559Z,99.40
2017-11-23T09:01:03.024Z,99.40
2017-11-23T09:02:05.523Z,99.50
2017-11-23T09:03:09.458Z,99.30
2017-11-23T09:04:11.936Z,99.30
2017-11-23T09:05:14.435Z,99.40
2017-11-23T09:06:16.900Z,99.30
2017-11-23T09:07:19.382Z,99.40
2017-11-23T09:08:22.726Z,99.30
2017-11-23T09:09:25.265Z,99.20
2017-11-23T09:10:28.518Z,99.10
2017-11-23T09:11:31.059Z,99.10
2017-11-23T09:12:39.374Z,99.10
2017-11-23T09:13:42.623Z,99.30
2017-11-23T09:14:45.863Z,99.10
2017-11-23T09:15:49.215Z,98.90
2017-11-23T09:16:52.452Z,99.00
2017-11-23T09:17:55.765Z,98.90
2017-11-23T09:18:58.249Z,98.80
2017-11-23T09:20:00.771Z,98.90
2017-11-23T09:21:03.255Z,99.30
2017-11-23T09:22:05.878Z,99.10
2017-11-23T09:23:09.285Z,98.90
2017-11-23T09:24:11.806Z,98.90
2017-11-23T09:25:14.263Z,98.80
2017-11-23T09:26:17.159Z,98.80
2017-11-23T09:27:19.661Z,98.80
2017-11-23T09:28:22.891Z,98.80
2017-11-23T09:29:25.351Z,98.80
2017-11-23T09:30:27.920Z,98.70
2017-11-23T09:31:30.386Z,98.70
2017-11-23T09:32:33.647Z,98.50
2017-11-23T09:33:36.172Z,98.50
2017-11-23T09:34:38.675Z,98.60
2017-11-23T09:35:42.057Z,98.50
2017-11-23T09:36:44.522Z,98.50
2017-11-23T09:37:47.001Z,98.60
2017-11-23T09:38:49.481Z,98.50
2017-11-23T09:39:51.955Z,98.40
2017-11-23T09:40:54.430Z,98.70
2017-11-23T09:41:57.689Z,98.30
2017-11-23T09:43:00.924Z,98.20
2017-11-23T09:44:04.140Z,98.50
2017-11-23T09:45:06.813Z,98.50
2017-11-23T09:46:09.289Z,98.40
2017-11-23T09:47:11.793Z,98.30
2017-11-23T09:48:14.338Z,98.40
2017-11-23T09:49:16.803Z,98.50
2017-11-23T09:50:20.052Z,98.50
2017-11-23T09:51:22.512Z,98.50
2017-11-23T09:52:25.032Z,98.50
2017-11-23T09:53:27.552Z,98.50
2017-11-23T09:54:30.089Z,98.80
2017-11-23T09:55:32.579Z,98.70
2017-11-23T09:56:35.597Z,98.50
2017-11-23T09:57:38.167Z,98.60
2017-11-23T09:58:40.747Z,98.70
2017-11-23T09:59:43.203Z,98.30
2017-11-23T10:00:45.724Z,98.40
2017-11-23T10:01:48.176Z,98.30
2017-11-23T10:02:50.641Z,98.60
2017-11-23T10:03:53.095Z,98.40
2017-11-23T10:04:55.572Z,98.30
2017-11-23T10:05:58.078Z,98.30
2017-11-23T10:07:00.552Z,98.40
2017-11-23T10:08:03.795Z,98.50
2017-11-23T10:09:07.043Z,98.50
2017-11-23T10:10:10.296Z,98.50
2017-11-23T10:11:12.784Z,98.50
2017-11-23T10:12:15.255Z,98.40
2017-11-23T10:13:17.813Z,98.50
2017-11-23T10:14:26.038Z,98.70
2017-11-23T10:15:28.572Z,98.70
2017-11-23T10:16:31.037Z,98.70
2017-11-23T10:17:33.508Z,98.60
2017-11-23T10:18:35.988Z,98.60
2017-11-23T10:19:38.570Z,98.50
2017-11-23T10:20:41.044Z,98.40
2017-11-23T10:21:43.542Z,98.80
2017-11-23T10:22:46.006Z,98.20
2017-11-23T10:23:49.244Z,98.10
2017-11-23T10:24:51.711Z,98.20
2017-11-23T10:25:54.221Z,97.80
2017-11-23T10:26:56.684Z,97.20
2017-11-23T10:27:59.148Z,96.40
2017-11-23T10:29:01.738Z,96.50
2017-11-23T10:30:04.204Z,96.70
2017-11-23T10:31:07.468Z,96.70
2017-11-23T10:32:10.042Z,96.70
2017-11-23T10:33:12.562Z,96.60
2017-11-23T10:34:15.028Z,96.70
2017-11-23T10:35:18.259Z,96.60
2017-11-23T10:36:20.989Z,96.50
2017-11-23T10:37:29.094Z,96.70
2017-11-23T10:38:31.569Z,96.40
2017-11-23T10:39:34.184Z,96.70
2017-11-23T10:40:36.712Z,96.40
2017-11-23T10:41:39.244Z,96.40
2017-11-23T10:42:43.166Z,96.30
2017-11-23T10:43:45.644Z,96.30
2017-11-23T10:44:48.875Z,96.00
2017-11-23T10:45:52.152Z,96.40
2017-11-23T10:46:54.620Z,96.00
2017-11-23T10:47:57.200Z,96.20
2017-11-23T10:48:59.684Z,96.10
2017-11-23T10:50:02.187Z,96.00
2017-11-23T10:51:04.760Z,96.10
2017-11-23T10:52:08.041Z,95.90
2017-11-23T10:53:10.511Z,95.90
2017-11-23T10:54:12.999Z,95.50
2017-11-23T10:55:15.492Z,96.20
2017-11-23T10:56:17.992Z,96.10
2017-11-23T10:57:20.496Z,95.80
2017-11-23T10:58:22.945Z,95.60
2017-11-23T10:59:26.220Z,95.70
2017-11-23T11:00:28.815Z,95.70
2017-11-23T11:01:32.104Z,95.70
2017-11-23T11:02:34.589Z,95.70
2017-11-23T11:03:37.852Z,95.90
2017-11-23T11:04:40.328Z,95.90
2017-11-23T11:05:42.947Z,96.10
2017-11-23T11:06:45.408Z,95.90
2017-11-23T11:07:47.957Z,96.00
2017-11-23T11:08:50.433Z,95.70
2017-11-23T11:09:52.921Z,95.60
2017-11-23T11:10:55.405Z,96.00
2017-11-23T11:11:58.654Z,95.70
2017-11-23T11:13:02.089Z,96.20
2017-11-23T11:14:04.602Z,96.20
2017-11-23T11:15:07.086Z,96.10
2017-11-23T11:16:09.632Z,95.90
2017-11-23T11:17:12.131Z,95.80
2017-11-23T11:18:14.643Z,95.90
2017-11-23T11:19:17.127Z,95.90
2017-11-23T11:20:19.601Z,96.10
2017-11-23T11:21:22.076Z,96.10
2017-11-23T11:22:24.636Z,96.20
2017-11-23T11:23:27.187Z,96.30
2017-11-23T11:24:29.709Z,96.40
2017-11-23T11:25:32.219Z,96.20
2017-11-23T11:26:34.798Z,96.00
2017-11-23T11:27:37.349Z,96.10
2017-11-23T11:28:39.931Z,96.30
2017-11-23T11:29:42.421Z,96.40
2017-11-23T11:30:45.711Z,96.10
2017-11-23T11:31:48.167Z,96.10
2017-11-23T11:32:50.663Z,95.90
2017-11-23T11:33:53.154Z,96.10
2017-11-23T11:34:55.624Z,96.10
2017-11-23T11:35:58.101Z,96.30
2017-11-23T11:37:00.569Z,96.30
2017-11-23T11:38:03.052Z,96.20
2017-11-23T11:39:05.527Z,95.90
2017-11-23T11:40:08.043Z,96.10
2017-11-23T11:41:10.520Z,96.20
2017-11-23T11:42:12.975Z,96.00
2017-11-23T11:43:15.646Z,95.90
2017-11-23T11:44:18.833Z,96.10
2017-11-23T11:45:21.337Z,96.10
2017-11-23T11:46:23.813Z,96.10
2017-11-23T11:47:26.339Z,96.00
2017-11-23T11:48:28.831Z,95.80
2017-11-23T11:49:31.306Z,95.90
2017-11-23T11:50:34.574Z,96.30
2017-11-23T11:51:37.842Z,96.00
2017-11-23T11:52:40.693Z,96.00
2017-11-23T11:53:44.097Z,96.10
2017-11-23T11:54:47.279Z,95.90
2017-11-23T11:55:49.761Z,96.10
2017-11-23T11:56:53.131Z,96.00
2017-11-23T11:57:55.612Z,96.00
2017-11-23T11:58:58.863Z,96.10
2017-11-23T12:00:02.100Z,96.10
2017-11-23T12:01:04.632Z,96.10
2017-11-23T12:02:08.078Z,96.30
2017-11-23T12:03:11.313Z,96.10
2017-11-23T12:04:15.316Z,96.10
2017-11-23T12:05:17.787Z,96.10
2017-11-23T12:06:20.264Z,96.10
2017-11-23T12:07:22.756Z,96.30
2017-11-23T12:08:25.988Z,95.90
2017-11-23T12:09:28.460Z,95.90
2017-11-23T12:10:30.959Z,95.90
2017-11-23T12:11:33.904Z,96.00
2017-11-23T12:12:36.364Z,96.00
2017-11-23T12:13:38.827Z,96.10
2017-11-23T12:14:42.124Z,95.90
2017-11-23T12:15:56.655Z,95.90
2017-11-23T12:18:48.572Z,95.80
2017-11-23T12:20:03.084Z,95.80
2017-11-23T12:21:26.432Z,96.00
2017-11-23T12:22:49.803Z,95.90
2017-11-23T12:24:11.672Z,95.90
2017-11-23T12:25:26.830Z,96.00
2017-11-23T12:26:29.436Z,96.00
2017-11-23T12:27:43.889Z,96.00
2017-11-23T12:28:58.314Z,96.00
2017-11-23T12:30:03.971Z,96.10
2017-11-23T12:31:06.468Z,96.10
2017-11-23T12:32:08.998Z,96.10
2017-11-23T12:33:11.515Z,95.90
2017-11-23T12:34:13.987Z,96.00
2017-11-23T12:35:16.490Z,95.90
2017-11-23T12:36:19.072Z,96.00
2017-11-23T12:37:21.654Z,96.00
2017-11-23T12:38:24.103Z,95.80
2017-11-23T12:39:27.347Z,95.70
2017-11-23T12:40:30.720Z,95.70
2017-11-23T12:41:33.366Z,95.60
2017-11-23T12:42:35.859Z,95.60
2017-11-23T12:43:38.329Z,95.70
2017-11-23T12:44:40.787Z,95.60
2017-11-23T12:45:43.266Z,95.70
2017-11-23T12:46:45.767Z,95.40
2017-11-23T12:47:48.289Z,95.50
2017-11-23T12:48:50.812Z,95.60
2017-11-23T12:49:54.178Z,95.60
2017-11-23T12:50:56.664Z,95.60
2017-11-23T12:51:59.946Z,95.40
2017-11-23T12:53:02.408Z,95.40
2017-11-23T12:54:04.878Z,95.50
2017-11-23T12:55:07.339Z,95.60
2017-11-23T12:56:09.807Z,95.50
2017-11-23T12:57:13.067Z,95.60
2017-11-23T12:58:16.293Z,95.60
2017-11-23T12:59:19.544Z,95.50
2017-11-23T13:00:22.791Z,95.80
2017-11-23T13:01:26.024Z,95.70
2017-11-23T13:02:29.288Z,96.00
2017-11-23T13:03:31.745Z,96.00
2017-11-23T13:04:34.242Z,95.90
2017-11-23T13:05:36.708Z,95.70
2017-11-23T13:06:39.179Z,96.00
2017-11-23T13:07:41.663Z,95.90
2017-11-23T13:08:44.155Z,95.70
2017-11-23T13:09:47.176Z,95.70
2017-11-23T13:10:49.644Z,95.70
2017-11-23T13:11:52.144Z,95.80
2017-11-23T13:12:54.656Z,95.90
2017-11-23T13:13:57.124Z,95.90
2017-11-23T13:14:59.691Z,96.00
2017-11-23T13:16:02.184Z,96.00
2017-11-23T13:17:04.764Z,96.10
2017-11-23T13:18:07.282Z,96.20
2017-11-23T13:19:10.528Z,96.20
2017-11-23T13:20:13.038Z,96.10
2017-11-23T13:21:15.729Z,96.30
2017-11-23T13:22:18.207Z,96.20
2017-11-23T13:23:21.278Z,96.20
2017-11-23T13:24:23.773Z,96.20
2017-11-23T13:25:26.271Z,96.20
2017-11-23T13:26:29.528Z,96.20
2017-11-23T13:27:31.979Z,96.20
2017-11-23T13:28:34.448Z,96.30
2017-11-23T13:29:36.969Z,96.30
2017-11-23T13:30:39.467Z,96.30
2017-11-23T13:31:41.958Z,96.30
2017-11-23T13:32:44.447Z,96.30
2017-11-23T13:33:47.318Z,96.30
2017-11-23T13:34:49.836Z,96.30
2017-11-23T13:35:52.365Z,96.30
2017-11-23T13:36:54.874Z,96.30
2017-11-23T13:37:58.119Z,96.30
2017-11-23T13:39:01.364Z,96.10
2017-11-23T13:40:04.602Z,96.40
2017-11-23T13:41:07.068Z,96.40
2017-11-23T13:42:09.570Z,96.30
2017-11-23T13:43:12.041Z,96.20
2017-11-23T13:44:15.037Z,96.40
2017-11-23T13:45:17.508Z,96.40