createdAt,value
2018-06-08T00:00:50.876Z,97839.27
2018-06-08T00:01:53.679Z,97838.46
2018-06-08T00:02:56.493Z,97836.45
2018-06-08T00:03:59.312Z,97832.83
2018-06-08T00:05:02.348Z,97835.55
2018-06-08T00:06:05.415Z,97828.37
2018-06-08T00:07:08.215Z,97830.28
2018-06-08T00:08:11.896Z,97823.34
2018-06-08T00:09:14.662Z,97826.80
2018-06-08T00:10:19.151Z,97822.58
2018-06-08T00:11:22.619Z,97831.39
2018-06-08T00:12:25.832Z,97834.61
2018-06-08T00:13:29.490Z,97824.47
2018-06-08T00:14:32.306Z,97828.45
2018-06-08T00:15:41.372Z,97824.73
2018-06-08T00:16:44.150Z,97826.95
2018-06-08T00:17:47.912Z,97823.47
2018-06-08T00:18:51.035Z,97823.20
2018-06-08T00:19:53.852Z,97820.34
2018-06-08T00:20:57.565Z,97830.91
2018-06-08T00:22:01.201Z,97826.95
2018-06-08T00:23:04.598Z,97825.35
2018-06-08T00:24:08.585Z,97824.56
2018-06-08T00:25:12.946Z,97827.33
2018-06-08T00:26:16.463Z,97830.10
2018-06-08T00:27:20.014Z,97822.44
2018-06-08T00:28:22.851Z,97826.11
2018-06-08T00:29:26.672Z,97826.52
2018-06-08T00:30:32.199Z,97823.75
2018-06-08T00:31:36.393Z,97827.99
2018-06-08T00:32:40.607Z,97825.41
2018-06-08T00:33:43.379Z,97819.09
2018-06-08T00:34:46.779Z,97823.56
2018-06-08T00:35:49.576Z,97819.42
2018-06-08T00:36:52.366Z,97819.98
2018-06-08T00:37:55.417Z,97818.88
2018-06-08T00:38:58.333Z,97820.45
2018-06-08T00:40:01.380Z,97812.42
2018-06-08T00:41:04.481Z,97811.00
2018-06-08T00:42:08.433Z,97813.63
2018-06-08T00:43:11.220Z,97812.28
2018-06-08T00:44:16.014Z,97812.07
2018-06-08T00:45:18.881Z,97808.13
2018-06-08T00:46:21.974Z,97809.44
2018-06-08T00:47:25.585Z,97811.97
2018-06-08T00:48:29.134Z,97806.43
2018-06-08T00:49:31.916Z,97806.22
2018-06-08T00:50:35.038Z,97809.55
2018-06-08T00:51:37.856Z,97811.91
2018-06-08T00:52:40.663Z,97813.84
2018-06-08T00:53:43.471Z,97815.02
2018-06-08T00:54:46.575Z,97807.81
2018-06-08T00:55:49.396Z,97811.77
2018-06-08T00:56:52.470Z,97807.48
2018-06-08T00:57:55.743Z,97808.06
2018-06-08T00:58:58.543Z,97800.03
2018-06-08T01:00:02.347Z,97806.47
2018-06-08T01:01:05.140Z,97805.81
2018-06-08T01:02:07.948Z,97809.72
2018-06-08T01:03:12.082Z,97807.64
2018-06-08T01:04:14.899Z,97815.81
2018-06-08T01:05:17.677Z,97809.72
2018-06-08T01:06:20.513Z,97808.20
2018-06-08T01:07:23.320Z,97810.25
2018-06-08T01:08:26.096Z,97804.42
2018-06-08T01:09:29.575Z,97806.30
2018-06-08T01:10:32.393Z,97808.59
2018-06-08T01:11:35.168Z,97809.20
2018-06-08T01:12:38.011Z,97812.14
2018-06-08T01:13:40.922Z,97811.58
2018-06-08T01:14:43.994Z,97806.17
2018-06-08T01:15:47.439Z,97809.22
2018-06-08T01:16:50.541Z,97804.02
2018-06-08T01:17:53.558Z,97803.69
2018-06-08T01:18:56.762Z,97800.75
2018-06-08T01:19:59.618Z,97807.75
2018-06-08T01:21:02.439Z,97813.20
2018-06-08T01:22:06.060Z,97805.98
2018-06-08T01:23:08.884Z,97803.22
2018-06-08T01:24:11.692Z,97803.70
2018-06-08T01:25:14.479Z,97808.55
2018-06-08T01:26:17.288Z,97803.77
2018-06-08T01:27:20.116Z,97802.39
2018-06-08T01:28:23.532Z,97808.59
2018-06-08T01:29:26.520Z,97802.83
2018-06-08T01:30:29.328Z,97808.79
2018-06-08T01:31:32.267Z,97810.45
2018-06-08T01:32:35.059Z,97806.92
2018-06-08T01:33:38.046Z,97806.36
2018-06-08T01:34:41.230Z,97815.31
2018-06-08T01:35:44.053Z,97806.56
2018-06-08T01:36:47.181Z,97807.84
2018-06-08T01:37:49.998Z,97814.43
2018-06-08T01:38:52.804Z,97812.83
2018-06-08T01:39:55.601Z,97816.28
2018-06-08T01:40:58.653Z,97809.57
2018-06-08T01:42:01.467Z,97808.81
2018-06-08T01:43:04.247Z,97813.11
2018-06-08T01:44:06.994Z,97811.03
2018-06-08T01:45:09.793Z,97806.95
2018-06-08T01:46:12.552Z,97810.23
2018-06-08T01:47:15.623Z,97805.45
2018-06-08T01:48:18.438Z,97806.95
2018-06-08T01:49:21.218Z,97808.53
2018-06-08T01:50:23.999Z,97807.22
2018-06-08T01:51:26.818Z,97809.97
2018-06-08T01:52:29.597Z,97814.33
2018-06-08T01:53:33.281Z,97811.59
2018-06-08T01:54:36.078Z,97814.84
2018-06-08T01:55:38.837Z,97809.91
2018-06-08T01:56:41.638Z,97808.97
2018-06-08T01:57:44.457Z,97807.03
2018-06-08T01:58:47.222Z,97808.23
2018-06-08T01:59:50.303Z,97803.38
2018-06-08T02:00:53.213Z,97804.22
2018-06-08T02:01:57.658Z,97804.81
2018-06-08T02:03:00.449Z,97801.97
2018-06-08T02:04:03.225Z,97801.62
2018-06-08T02:05:06.053Z,97807.03
2018-06-08T02:06:09.128Z,97803.77
2018-06-08T02:07:11.918Z,97807.92
2018-06-08T02:08:14.696Z,97800.52
2018-06-08T02:09:17.490Z,97803.28
2018-06-08T02:10:20.308Z,97805.02
2018-06-08T02:11:23.148Z,97803.77
2018-06-08T02:12:26.260Z,97803.22
2018-06-08T02:13:29.031Z,97794.21
2018-06-08T02:14:31.857Z,97792.72
2018-06-08T02:15:34.643Z,97794.38
2018-06-08T02:16:37.417Z,97794.94
2018-06-08T02:17:40.216Z,97795.07
2018-06-08T02:18:43.443Z,97799.48
2018-06-08T02:19:46.230Z,97798.95
2018-06-08T02:20:49.008Z,97800.63
2018-06-08T02:21:51.840Z,97799.13
2018-06-08T02:22:54.844Z,97804.81
2018-06-08T02:23:58.116Z,97802.73
2018-06-08T02:25:01.193Z,97803.28
2018-06-08T02:26:03.987Z,97804.60
2018-06-08T02:27:06.771Z,97803.80
2018-06-08T02:28:10.114Z,97800.78
2018-06-08T02:29:12.902Z,97807.35
2018-06-08T02:30:15.687Z,97811.23
2018-06-08T02:31:18.805Z,97802.50
2018-06-08T02:32:21.579Z,97811.33
2018-06-08T02:33:24.387Z,97805.28
2018-06-08T02:34:27.166Z,97805.80
2018-06-08T02:35:29.966Z,97805.13
2018-06-08T02:36:32.729Z,97807.99
2018-06-08T02:37:36.623Z,97804.46
2018-06-08T02:38:39.408Z,97808.26
2018-06-08T02:39:42.225Z,97808.55
2018-06-08T02:40:44.997Z,97804.73
2018-06-08T02:41:47.787Z,97808.13
2018-06-08T02:42:50.589Z,97803.47
2018-06-08T02:43:53.360Z,97804.71
2018-06-08T02:44:56.162Z,97807.23
2018-06-08T02:45:58.963Z,97804.52
2018-06-08T02:47:01.746Z,97807.22
2018-06-08T02:48:04.534Z,97806.59
2018-06-08T02:49:07.292Z,97804.16
2018-06-08T02:50:10.400Z,97806.20
2018-06-08T02:51:13.191Z,97806.27
2018-06-08T02:52:15.986Z,97809.80
2018-06-08T02:53:18.787Z,97807.78
2018-06-08T02:54:21.572Z,97808.24
2018-06-08T02:55:24.373Z,97809.08
2018-06-08T02:56:27.478Z,97807.18
2018-06-08T02:57:30.252Z,97806.39
2018-06-08T02:58:33.068Z,97804.23
2018-06-08T02:59:35.821Z,97807.49
2018-06-08T03:00:38.638Z,97809.45
2018-06-08T03:01:41.573Z,97808.59
2018-06-08T03:02:44.659Z,97805.97
2018-06-08T03:03:47.467Z,97807.70
2018-06-08T03:04:50.229Z,97810.12
2018-06-08T03:05:53.052Z,97808.47
2018-06-08T03:06:55.824Z,97808.52
2018-06-08T03:07:58.632Z,97804.80
2018-06-08T03:09:01.718Z,97809.30
2018-06-08T03:10:04.529Z,97810.00
2018-06-08T03:11:07.322Z,97808.34
2018-06-08T03:12:10.179Z,97809.44
2018-06-08T03:13:12.983Z,97811.79
2018-06-08T03:14:15.787Z,97814.08
2018-06-08T03:15:18.866Z,97811.51
2018-06-08T03:16:21.641Z,97805.20
2018-06-08T03:17:24.444Z,97809.64
2018-06-08T03:18:27.254Z,97810.27
2018-06-08T03:19:30.018Z,97808.73
2018-06-08T03:20:32.794Z,97802.78
2018-06-08T03:21:35.887Z,97814.22
2018-06-08T03:22:38.647Z,97807.22
2018-06-08T03:23:41.482Z,97804.39
2018-06-08T03:24:44.301Z,97807.16
2018-06-08T03:25:48.331Z,97806.87
2018-06-08T03:26:51.165Z,97807.09
2018-06-08T03:27:54.232Z,97810.61
2018-06-08T03:28:57.063Z,97807.98
2018-06-08T03:30:00.248Z,97809.42
2018-06-08T03:31:03.343Z,97808.81
2018-06-08T03:32:06.505Z,97805.55
2018-06-08T03:33:09.809Z,97806.94
2018-06-08T03:34:13.798Z,97810.12
2018-06-08T03:35:17.153Z,97814.70
2018-06-08T03:36:20.350Z,97813.60
2018-06-08T03:37:23.158Z,97818.01
2018-06-08T03:38:25.940Z,97816.08
2018-06-08T03:39:28.779Z,97815.45
2018-06-08T03:40:31.910Z,97819.81
2018-06-08T03:41:34.682Z,97817.61
2018-06-08T03:42:39.098Z,97818.78
2018-06-08T03:43:42.642Z,97817.75
2018-06-08T03:44:45.787Z,97818.37
2018-06-08T03:45:50.092Z,97820.98
2018-06-08T03:46:53.192Z,97818.55
2018-06-08T03:47:55.988Z,97818.70
2018-06-08T03:48:59.580Z,97816.77
2018-06-08T03:50:02.367Z,97817.40
2018-06-08T03:51:05.125Z,97819.20
2018-06-08T03:52:07.906Z,97814.91
2018-06-08T03:53:11.100Z,97818.37
2018-06-08T03:54:13.919Z,97814.63
2018-06-08T03:55:16.714Z,97815.25
2018-06-08T03:56:19.510Z,97816.22
2018-06-08T03:57:22.335Z,97814.22
2018-06-08T03:58:25.541Z,97814.98
2018-06-08T03:59:28.933Z,97816.55
2018-06-08T04:00:31.746Z,97814.97
2018-06-08T04:01:34.552Z,97816.48
2018-06-08T04:02:37.322Z,97812.06
2018-06-08T04:03:40.100Z,97813.66
2018-06-08T04:04:42.905Z,97815.45
2018-06-08T04:05:46.021Z,97815.45
2018-06-08T04:06:48.805Z,97815.52
2018-06-08T04:07:51.626Z,97809.28
2018-06-08T04:08:54.422Z,97813.17
2018-06-08T04:09:58.410Z,97810.82
2018-06-08T04:11:01.234Z,97812.20
2018-06-08T04:12:05.542Z,97817.67
2018-06-08T04:13:10.166Z,97815.45
2018-06-08T04:14:13.149Z,97814.06
2018-06-08T04:15:16.097Z,97813.87
2018-06-08T04:16:19.191Z,97811.73
2018-06-08T04:17:21.990Z,97806.61
2018-06-08T04:18:24.819Z,97811.78
2018-06-08T04:19:27.602Z,97807.22
2018-06-08T04:20:30.415Z,97804.23
2018-06-08T04:21:33.204Z,97798.42
2018-06-08T04:22:36.017Z,97804.86
2018-06-08T04:23:38.818Z,97796.55
2018-06-08T04:24:43.349Z,97807.58
2018-06-08T04:25:47.871Z,97802.53
2018-06-08T04:26:50.706Z,97799.91
2018-06-08T04:27:53.511Z,97804.53
2018-06-08T04:28:56.291Z,97807.98
2018-06-08T04:29:59.063Z,97803.97
2018-06-08T04:31:02.168Z,97804.45
2018-06-08T04:32:04.989Z,97800.92
2018-06-08T04:33:07.787Z,97805.22
2018-06-08T04:34:10.605Z,97801.97
2018-06-08T04:35:13.362Z,97802.44
2018-06-08T04:36:17.273Z,97811.87
2018-06-08T04:37:20.329Z,97801.05
2018-06-08T04:38:23.089Z,97813.80
2018-06-08T04:39:25.869Z,97806.39
2018-06-08T04:40:29.256Z,97811.79
2018-06-08T04:41:32.043Z,97812.20
2018-06-08T04:42:34.830Z,97811.65
2018-06-08T04:43:37.986Z,97812.27
2018-06-08T04:44:40.823Z,97810.82
2018-06-08T04:45:43.611Z,97807.98
2018-06-08T04:46:46.506Z,97811.58
2018-06-08T04:47:49.389Z,97812.27
2018-06-08T04:48:52.194Z,97810.25
2018-06-08T04:49:55.284Z,97812.77
2018-06-08T04:50:58.104Z,97807.48
2018-06-08T04:52:00.968Z,97811.44
2018-06-08T04:53:03.850Z,97813.03
2018-06-08T04:54:06.649Z,97814.69
2018-06-08T04:55:09.556Z,97810.47
2018-06-08T04:56:12.650Z,97812.83
2018-06-08T04:57:16.104Z,97813.52
2018-06-08T04:58:18.930Z,97813.94
2018-06-08T04:59:21.764Z,97804.80
2018-06-08T05:00:24.569Z,97813.66
2018-06-08T05:01:30.608Z,97810.27
2018-06-08T05:02:33.852Z,97809.06
2018-06-08T05:03:36.674Z,97816.37
2018-06-08T05:04:39.489Z,97810.12
2018-06-08T05:05:42.627Z,97812.14
2018-06-08T05:06:45.579Z,97810.69
2018-06-08T05:07:49.364Z,97810.96
2018-06-08T05:08:52.479Z,97814.49
2018-06-08T05:09:55.576Z,97815.05
2018-06-08T05:10:58.395Z,97812.14
2018-06-08T05:12:01.232Z,97811.52
2018-06-08T05:13:04.183Z,97821.70
2018-06-08T05:14:07.006Z,97821.77
2018-06-08T05:15:10.439Z,97818.77
2018-06-08T05:16:13.246Z,97818.38
2018-06-08T05:17:17.052Z,97813.98
2018-06-08T05:18:22.071Z,97810.11
2018-06-08T05:19:24.898Z,97815.27
2018-06-08T05:20:28.456Z,97812.84
2018-06-08T05:21:31.666Z,97811.67
2018-06-08T05:22:34.532Z,97810.77
2018-06-08T05:23:38.218Z,97815.13
2018-06-08T05:24:41.047Z,97811.19
2018-06-08T05:25:43.879Z,97813.64
2018-06-08T05:26:46.653Z,97818.95
2018-06-08T05:27:53.049Z,97809.52
2018-06-08T05:28:55.936Z,97813.95
2018-06-08T05:29:58.755Z,97815.69
2018-06-08T05:31:01.574Z,97813.41
2018-06-08T05:32:05.137Z,97817.14
2018-06-08T05:33:08.939Z,97816.10
2018-06-08T05:34:12.944Z,97815.41
2018-06-08T05:35:15.753Z,97813.39
2018-06-08T05:36:18.615Z,97821.16
2018-06-08T05:37:21.477Z,97822.86
2018-06-08T05:38:24.494Z,97821.27
2018-06-08T05:39:27.280Z,97822.92
2018-06-08T05:40:30.594Z,97821.67
2018-06-08T05:41:33.471Z,97824.48
2018-06-08T05:42:36.360Z,97825.03
2018-06-08T05:43:39.195Z,97825.99
2018-06-08T05:44:41.979Z,97823.39
2018-06-08T05:45:44.774Z,97825.95
2018-06-08T05:46:47.998Z,97823.58
2018-06-08T05:47:50.867Z,97822.71
2018-06-08T05:48:53.652Z,97825.57
2018-06-08T05:49:56.511Z,97826.12
2018-06-08T05:50:59.302Z,97828.13
2018-06-08T05:52:02.157Z,97822.63
2018-06-08T05:53:04.942Z,97821.46
2018-06-08T05:54:07.723Z,97829.16
2018-06-08T05:55:11.247Z,97826.47
2018-06-08T05:56:14.063Z,97829.02
2018-06-08T05:57:17.530Z,97829.19
2018-06-08T05:58:20.313Z,97830.84
2018-06-08T05:59:23.439Z,97834.73
2018-06-08T06:00:26.240Z,97833.30
2018-06-08T06:01:30.025Z,97831.42
2018-06-08T06:02:32.803Z,97832.50
2018-06-08T06:03:44.180Z,97829.39
2018-06-08T06:04:47.675Z,97828.85
2018-06-08T06:05:51.785Z,97833.91
2018-06-08T06:06:55.585Z,97833.02
2018-06-08T06:07:58.366Z,97834.72
2018-06-08T06:09:01.257Z,97835.63
2018-06-08T06:10:04.442Z,97842.09
2018-06-08T06:11:08.215Z,97842.05
2018-06-08T06:12:13.370Z,97837.00
2018-06-08T06:13:16.168Z,97846.50
2018-06-08T06:14:19.669Z,97839.90
2018-06-08T06:15:22.595Z,97841.73
2018-06-08T06:16:25.432Z,97839.11
2018-06-08T06:17:30.708Z,97846.53
2018-06-08T06:18:35.007Z,97846.45
2018-06-08T06:19:38.009Z,97850.66
2018-06-08T06:20:40.930Z,97847.75
2018-06-08T06:21:44.617Z,97842.91
2018-06-08T06:22:47.409Z,97840.16
2018-06-08T06:23:50.330Z,97839.25
2018-06-08T06:24:53.433Z,97842.34
2018-06-08T06:25:56.245Z,97846.27
2018-06-08T06:26:59.025Z,97844.03
2018-06-08T06:28:01.844Z,97845.18
2018-06-08T06:29:05.257Z,97841.58
2018-06-08T06:30:08.918Z,97846.27
2018-06-08T06:31:12.223Z,97851.30
2018-06-08T06:32:16.677Z,97854.15
2018-06-08T06:33:20.063Z,97855.69
2018-06-08T06:34:22.931Z,97849.41
2018-06-08T06:35:25.759Z,97858.14
2018-06-08T06:36:29.279Z,97857.82
2018-06-08T06:37:32.521Z,97852.49
2018-06-08T06:38:35.476Z,97850.70
2018-06-08T06:39:38.865Z,97852.59
2018-06-08T06:40:41.729Z,97852.72
2018-06-08T06:41:45.539Z,97850.67
2018-06-08T06:42:48.395Z,97852.19
2018-06-08T06:43:51.571Z,97844.67
2018-06-08T06:44:54.486Z,97852.92
2018-06-08T06:45:57.307Z,97852.55
2018-06-08T06:47:00.125Z,97850.19
2018-06-08T06:48:04.134Z,97849.20
2018-06-08T06:49:07.606Z,97852.55
2018-06-08T06:50:10.942Z,97850.91
2018-06-08T06:51:14.422Z,97850.33
2018-06-08T06:52:19.487Z,97846.16
2018-06-08T06:53:23.295Z,97849.67
2018-06-08T06:55:32.499Z,97847.68
2018-06-08T06:56:35.584Z,97857.30
2018-06-08T06:57:39.305Z,97854.73
2018-06-08T06:58:42.152Z,97858.50
2018-06-08T06:59:44.999Z,97858.81
2018-06-08T07:00:48.388Z,97856.44
2018-06-08T07:01:52.319Z,97857.42
2018-06-08T07:02:56.148Z,97857.96
2018-06-08T07:04:00.231Z,97858.63
2018-06-08T07:05:03.418Z,97856.45
2018-06-08T07:06:06.253Z,97853.67
2018-06-08T07:07:09.081Z,97860.75
2018-06-08T07:08:11.889Z,97854.74
2018-06-08T07:09:15.341Z,97860.30
2018-06-08T07:10:18.765Z,97854.56
2018-06-08T07:11:22.197Z,97858.70
2018-06-08T07:12:25.432Z,97854.83
2018-06-08T07:13:28.413Z,97857.88
2018-06-08T07:14:35.648Z,97855.41
2018-06-08T07:15:38.451Z,97852.55
2018-06-08T07:16:41.332Z,97856.73
2018-06-08T07:17:45.420Z,97859.45
2018-06-08T07:18:50.368Z,97859.77
2018-06-08T07:19:53.638Z,97863.69
2018-06-08T07:20:57.302Z,97863.45
2018-06-08T07:22:00.611Z,97867.64
2018-06-08T07:23:03.415Z,97858.11
2018-06-08T07:24:06.417Z,97860.53
2018-06-08T07:25:09.991Z,97861.29
2018-06-08T07:26:14.110Z,97866.75
2018-06-08T07:27:17.775Z,97860.03
2018-06-08T07:28:20.605Z,97864.57
2018-06-08T07:29:23.483Z,97860.91
2018-06-08T07:30:26.342Z,97858.12
2018-06-08T07:31:29.196Z,97852.17
2018-06-08T07:32:32.360Z,97857.10
2018-06-08T07:33:35.173Z,97853.17
2018-06-08T07:34:39.167Z,97861.41
2018-06-08T07:35:42.821Z,97857.20
2018-06-08T07:36:46.421Z,97852.02
2018-06-08T07:37:49.257Z,97860.65
2018-06-08T07:38:52.480Z,97860.42
2018-06-08T07:39:55.343Z,97858.11
2018-06-08T07:40:58.296Z,97860.27
2018-06-08T07:42:01.807Z,97862.30
2018-06-08T07:43:04.629Z,97866.83
2018-06-08T07:44:07.541Z,97866.16
2018-06-08T07:45:10.349Z,97861.59
2018-06-08T07:46:15.127Z,97866.11
2018-06-08T07:47:18.064Z,97865.17
2018-06-08T07:48:20.899Z,97858.97
2018-06-08T07:49:23.743Z,97863.06
2018-06-08T07:50:26.943Z,97866.95
2018-06-08T07:51:29.823Z,97861.00
2018-06-08T07:52:32.644Z,97864.20
2018-06-08T07:53:35.464Z,97858.05
2018-06-08T07:55:52.449Z,97847.00
2018-06-08T07:56:55.600Z,97851.64
2018-06-08T07:57:58.495Z,97855.05
2018-06-08T07:59:06.019Z,97842.62
2018-06-08T08:00:08.909Z,97844.75
2018-06-08T08:01:11.981Z,97848.54
2018-06-08T08:02:16.381Z,97846.16
2018-06-08T08:03:20.234Z,97850.89
2018-06-08T08:04:25.172Z,97846.88
2018-06-08T08:05:28.521Z,97847.57
2018-06-08T08:06:32.981Z,97851.55
2018-06-08T08:07:36.618Z,97846.00
2018-06-08T08:08:39.951Z,97849.19
2018-06-08T08:09:43.845Z,97847.64
2018-06-08T08:10:46.771Z,97849.67
2018-06-08T08:11:50.011Z,97842.66
2018-06-08T08:12:53.908Z,97843.98
2018-06-08T08:13:56.757Z,97847.03
2018-06-08T08:15:00.965Z,97842.83
2018-06-08T08:16:03.801Z,97841.16
2018-06-08T08:17:06.727Z,97836.86
2018-06-08T08:18:11.180Z,97840.41
2018-06-08T08:19:18.540Z,97843.65
2018-06-08T08:20:25.878Z,97837.34
2018-06-08T08:21:29.178Z,97839.53
2018-06-08T08:22:33.693Z,97844.87
2018-06-08T08:23:37.853Z,97838.39
2018-06-08T08:24:41.560Z,97841.73
2018-06-08T08:25:49.285Z,97838.97
2018-06-08T08:26:52.485Z,97834.47
2018-06-08T08:27:55.665Z,97832.23
2018-06-08T08:29:06.447Z,97836.09
2018-06-08T08:30:13.374Z,97837.75
2018-06-08T08:31:17.043Z,97834.39
2018-06-08T08:32:20.392Z,97837.81
2018-06-08T08:33:25.483Z,97834.72
2018-06-08T08:34:30.408Z,97835.98
2018-06-08T08:35:35.298Z,97834.91
2018-06-08T08:36:38.329Z,97833.09
2018-06-08T08:37:41.153Z,97833.14
2018-06-08T08:38:58.466Z,97830.16
2018-06-08T08:40:02.994Z,97838.02
2018-06-08T08:41:07.217Z,97838.88
2018-06-08T08:42:10.106Z,97837.62
2018-06-08T08:43:14.681Z,97832.75
2018-06-08T08:44:17.554Z,97836.09
2018-06-08T08:45:20.498Z,97835.71
2018-06-08T08:46:25.340Z,97838.16
2018-06-08T08:47:28.671Z,97839.67
2018-06-08T08:48:31.542Z,97835.73
2018-06-08T08:49:34.371Z,97838.51
2018-06-08T08:50:37.682Z,97839.97
2018-06-08T08:51:40.589Z,97836.26
2018-06-08T08:52:47.565Z,97838.81
2018-06-08T08:53:52.704Z,97839.56
2018-06-08T08:54:55.502Z,97842.72
2018-06-08T08:55:58.816Z,97845.48
2018-06-08T08:57:02.482Z,97841.78
2018-06-08T08:58:05.361Z,97844.77
