createdAt,value
2019-05-14T00:01:48.214Z,69.40
2019-05-14T00:04:14.375Z,70.40
2019-05-14T00:06:41.761Z,70.30
2019-05-14T00:09:08.284Z,70.10
2019-05-14T00:11:34.436Z,71.30
2019-05-14T00:14:01.276Z,71.40
2019-05-14T00:16:27.599Z,72.20
2019-05-14T00:18:53.981Z,73.00
2019-05-14T00:21:21.134Z,73.50
2019-05-14T00:23:47.632Z,73.60
2019-05-14T00:26:13.793Z,73.80
2019-05-14T00:28:42.056Z,74.20
2019-05-14T00:31:08.119Z,76.20
2019-05-14T00:33:34.526Z,75.20
2019-05-14T00:36:02.084Z,75.40
2019-05-14T00:38:28.551Z,75.80
2019-05-14T00:40:56.093Z,76.10
2019-05-14T00:43:22.550Z,75.90
2019-05-14T00:45:50.940Z,77.20
2019-05-14T00:48:16.835Z,77.00
2019-05-14T00:50:42.991Z,77.40
2019-05-14T00:53:11.680Z,77.00
2019-05-14T00:55:37.196Z,78.00
2019-05-14T00:58:03.351Z,78.10
2019-05-14T01:00:31.316Z,78.10
2019-05-14T01:02:57.555Z,79.00
2019-05-14T01:05:23.745Z,78.80
2019-05-14T01:07:51.439Z,79.70
2019-05-14T01:10:18.363Z,78.30
2019-05-14T01:12:44.513Z,79.40
2019-05-14T01:15:14.111Z,79.80
2019-05-14T01:17:39.216Z,82.50
2019-05-14T01:20:06.213Z,81.30
2019-05-14T01:22:33.670Z,81.80
2019-05-14T01:25:01.564Z,81.90
2019-05-14T01:27:28.074Z,81.40
2019-05-14T01:29:54.220Z,80.80
2019-05-14T01:32:22.122Z,81.90
2019-05-14T01:34:48.431Z,81.90
2019-05-14T01:37:15.015Z,83.00
2019-05-14T01:39:41.820Z,83.80
2019-05-14T01:42:09.119Z,83.40
2019-05-14T01:44:35.416Z,83.80
2019-05-14T01:47:02.074Z,84.50
2019-05-14T01:49:28.461Z,84.50
2019-05-14T01:51:55.971Z,84.70
2019-05-14T01:54:22.123Z,84.90
2019-05-14T01:56:48.386Z,85.00
2019-05-14T01:59:14.531Z,85.00
2019-05-14T02:01:41.550Z,85.10
2019-05-14T02:04:08.439Z,86.00
2019-05-14T02:06:34.887Z,87.10
2019-05-14T02:09:01.957Z,86.80
2019-05-14T02:11:31.866Z,86.70
2019-05-14T02:13:58.089Z,86.70
2019-05-14T02:16:24.231Z,86.70
2019-05-14T02:18:52.270Z,88.20
2019-05-14T02:21:18.673Z,87.60
2019-05-14T02:23:44.824Z,87.60
2019-05-14T02:26:11.497Z,87.00
2019-05-14T02:28:37.860Z,87.40
2019-05-14T02:31:04.218Z,87.80
2019-05-14T02:33:30.899Z,88.50
2019-05-14T02:35:59.957Z,88.30
2019-05-14T02:38:25.381Z,88.50
2019-05-14T02:40:51.538Z,88.00
2019-05-14T02:43:19.942Z,88.50
2019-05-14T02:46:02.183Z,88.40
2019-05-14T02:48:14.101Z,89.00
2019-05-14T02:50:40.255Z,88.90
2019-05-14T02:53:06.391Z,89.50
2019-05-14T02:55:32.665Z,89.60
2019-05-14T02:57:59.832Z,89.80
2019-05-14T03:00:29.755Z,90.00
2019-05-14T03:02:54.419Z,90.30
2019-05-14T03:05:20.577Z,90.40
2019-05-14T03:07:49.713Z,90.30
2019-05-14T03:10:15.012Z,90.50
2019-05-14T03:12:41.362Z,90.30
2019-05-14T03:15:09.612Z,90.80
2019-05-14T03:17:40.043Z,90.80
2019-05-14T03:20:08.868Z,91.00
2019-05-14T03:22:46.481Z,91.20
2019-05-14T03:25:03.905Z,91.30
2019-05-14T03:27:32.182Z,91.40
2019-05-14T03:29:58.628Z,91.40
2019-05-14T03:32:24.871Z,91.60
2019-05-14T03:34:52.852Z,91.60
2019-05-14T03:37:23.669Z,91.60
2019-05-14T03:39:49.393Z,91.70
2019-05-14T03:42:19.022Z,91.80
2019-05-14T03:44:44.265Z,91.80
2019-05-14T03:47:10.885Z,91.80
2019-05-14T03:49:39.687Z,91.70
2019-05-14T03:52:05.359Z,92.60
2019-05-14T03:54:31.618Z,91.90
2019-05-14T03:57:00.407Z,91.60
2019-05-14T03:59:29.108Z,91.70
2019-05-14T04:01:54.930Z,91.90
2019-05-14T04:04:21.071Z,92.10
2019-05-14T04:06:49.798Z,92.20
2019-05-14T04:09:20.143Z,92.10
2019-05-14T04:11:50.151Z,92.40
2019-05-14T04:14:21.029Z,92.20
2019-05-14T04:17:03.892Z,92.60
2019-05-14T04:19:22.273Z,92.60
2019-05-14T04:21:49.535Z,92.90
2019-05-14T04:24:20.134Z,92.70
2019-05-14T04:27:01.656Z,92.90
2019-05-14T04:29:19.627Z,92.90
2019-05-14T04:31:49.950Z,93.10
2019-05-14T04:34:14.723Z,93.10
2019-05-14T04:36:41.590Z,93.20
2019-05-14T04:39:09.433Z,93.20
2019-05-14T04:41:39.097Z,93.00
2019-05-14T04:44:04.135Z,93.10
2019-05-14T04:46:30.594Z,93.30
2019-05-14T04:48:59.153Z,93.20
2019-05-14T04:51:24.995Z,93.40
2019-05-14T04:53:51.604Z,93.20
2019-05-14T04:56:19.539Z,93.50
2019-05-14T04:58:49.258Z,93.60
2019-05-14T05:01:13.969Z,93.30
2019-05-14T05:03:40.408Z,93.40
2019-05-14T05:06:09.620Z,93.50
2019-05-14T05:08:34.869Z,93.30
2019-05-14T05:11:01.028Z,93.20
2019-05-14T05:13:29.211Z,93.20
2019-05-14T05:15:55.281Z,93.10
2019-05-14T05:18:21.444Z,93.00
2019-05-14T05:20:50.186Z,92.80
2019-05-14T05:23:15.667Z,92.60
2019-05-14T05:25:42.104Z,92.70
2019-05-14T05:28:09.290Z,92.50
2019-05-14T05:30:35.536Z,92.40
2019-05-14T05:33:01.825Z,92.30
2019-05-14T05:35:29.168Z,91.90
2019-05-14T05:37:58.176Z,91.30
2019-05-14T05:40:23.779Z,90.60
2019-05-14T05:42:50.246Z,89.40
2019-05-14T05:45:18.602Z,87.80
2019-05-14T05:47:56.927Z,86.10
2019-05-14T05:50:13.838Z,84.50
2019-05-14T05:52:40.035Z,83.20
2019-05-14T05:55:08.981Z,81.00
2019-05-14T05:57:35.444Z,80.60
2019-05-14T06:00:05.711Z,78.40
2019-05-14T06:02:32.351Z,77.00
2019-05-14T06:04:58.745Z,75.30
2019-05-14T06:07:25.064Z,74.30
2019-05-14T06:09:52.319Z,74.60
2019-05-14T06:12:18.973Z,73.10
2019-05-14T06:14:45.852Z,72.50
2019-05-14T06:17:12.004Z,73.60
2019-05-14T06:19:38.789Z,73.20
2019-05-14T06:22:05.288Z,70.80
2019-05-14T06:24:31.857Z,70.10
2019-05-14T06:26:58.563Z,67.90
2019-05-14T06:29:25.000Z,67.90
2019-05-14T06:31:51.145Z,67.80
2019-05-14T06:34:18.794Z,67.40
2019-05-14T06:36:45.152Z,64.80
2019-05-14T06:39:11.316Z,65.30
2019-05-14T06:41:42.450Z,64.90
2019-05-14T06:44:05.877Z,64.30
2019-05-14T06:46:32.047Z,64.00
2019-05-14T06:48:59.204Z,63.60
2019-05-14T06:51:25.484Z,65.50
2019-05-14T06:53:51.608Z,64.30
2019-05-14T06:56:21.032Z,63.70
2019-05-14T06:58:48.366Z,64.20
2019-05-14T07:01:14.449Z,64.70
2019-05-14T07:03:40.838Z,64.10
2019-05-14T07:06:08.979Z,63.20
2019-05-14T07:08:35.541Z,64.00
2019-05-14T07:11:01.926Z,64.90
2019-05-14T07:13:29.258Z,65.30
2019-05-14T07:15:58.204Z,63.10
2019-05-14T07:18:24.956Z,62.10
2019-05-14T07:20:51.146Z,61.90
2019-05-14T07:23:19.455Z,61.10
2019-05-14T07:25:48.178Z,61.00
2019-05-14T07:28:14.206Z,59.40
2019-05-14T07:30:40.434Z,58.90
2019-05-14T07:33:09.397Z,59.30
2019-05-14T07:35:38.095Z,60.50
2019-05-14T07:38:03.970Z,61.10
2019-05-14T07:40:30.115Z,60.70
2019-05-14T07:42:58.295Z,59.70
2019-05-14T07:45:24.800Z,58.80
2019-05-14T07:47:51.189Z,59.30
2019-05-14T07:50:19.621Z,58.60
2019-05-14T07:52:45.955Z,58.00
2019-05-14T07:55:13.253Z,57.00
2019-05-14T07:57:39.569Z,56.80
2019-05-14T08:00:08.152Z,56.50
2019-05-14T08:02:34.510Z,57.00
2019-05-14T08:05:00.963Z,55.80
2019-05-14T08:07:28.160Z,54.90
2019-05-14T08:09:54.499Z,56.50
2019-05-14T08:12:20.929Z,56.50
2019-05-14T08:15:09.323Z,56.90
2019-05-14T08:17:15.175Z,57.60
2019-05-14T08:19:41.389Z,56.00
2019-05-14T08:22:09.483Z,55.20
2019-05-14T08:24:38.347Z,54.70
2019-05-14T08:27:04.270Z,54.00
2019-05-14T08:29:30.395Z,53.70
2019-05-14T08:31:58.237Z,53.20
2019-05-14T08:34:24.491Z,53.60
2019-05-14T08:36:50.677Z,54.20
2019-05-14T08:39:18.537Z,54.30
2019-05-14T08:41:56.060Z,53.90
2019-05-14T08:44:13.060Z,52.50
2019-05-14T08:46:39.224Z,53.10
2019-05-14T08:49:05.616Z,52.50
2019-05-14T08:51:32.270Z,52.80
2019-05-14T08:53:59.265Z,53.80
2019-05-14T08:56:27.752Z,54.70
2019-05-14T08:58:54.054Z,54.20
2019-05-14T09:01:20.261Z,53.30
2019-05-14T09:03:49.060Z,54.10
2019-05-14T09:06:14.620Z,54.30
2019-05-14T09:08:41.079Z,53.60
2019-05-14T09:11:09.985Z,51.70
2019-05-14T09:13:38.106Z,51.90
2019-05-14T09:16:03.781Z,50.90
2019-05-14T09:18:30.650Z,49.40
2019-05-14T09:20:58.210Z,49.00
2019-05-14T09:23:25.004Z,50.20
2019-05-14T09:25:53.320Z,51.50
2019-05-14T09:28:19.231Z,49.20
2019-05-14T09:30:45.380Z,51.20
2019-05-14T09:33:11.666Z,50.50
2019-05-14T09:35:38.740Z,51.10
2019-05-14T09:38:05.698Z,51.70
2019-05-14T09:40:31.841Z,50.40
2019-05-14T09:42:58.822Z,50.30
2019-05-14T09:45:25.075Z,48.70
2019-05-14T09:47:51.511Z,49.00
2019-05-14T09:50:22.211Z,50.80
2019-05-14T09:52:49.216Z,50.40
2019-05-14T09:55:14.944Z,50.60
2019-05-14T09:57:41.447Z,48.40
2019-05-14T10:00:09.695Z,47.30
2019-05-14T10:02:39.352Z,48.10
2019-05-14T10:05:05.577Z,49.20
2019-05-14T10:07:32.974Z,48.40
2019-05-14T10:09:59.639Z,47.30
2019-05-14T10:12:25.840Z,46.80
2019-05-14T10:14:53.270Z,47.20
2019-05-14T10:17:19.599Z,46.60
2019-05-14T10:19:46.012Z,46.80
2019-05-14T10:22:12.388Z,46.50
2019-05-14T10:24:38.943Z,44.40
2019-05-14T10:27:05.223Z,44.40
2019-05-14T10:29:31.731Z,43.50
2019-05-14T10:31:59.204Z,43.50
2019-05-14T10:34:25.637Z,42.90
2019-05-14T10:36:51.818Z,42.30
2019-05-14T10:39:19.192Z,41.20
2019-05-14T10:41:45.757Z,42.50
2019-05-14T10:44:12.141Z,42.00
2019-05-14T10:46:38.559Z,42.20
2019-05-14T10:49:16.481Z,44.10
2019-05-14T10:51:32.995Z,44.10
2019-05-14T10:53:59.766Z,44.00
2019-05-14T10:56:26.118Z,43.20
2019-05-14T10:58:52.376Z,42.60
2019-05-14T11:01:21.958Z,42.10
2019-05-14T11:03:48.394Z,41.80
2019-05-14T11:06:14.851Z,41.00
2019-05-14T11:08:41.092Z,42.10
2019-05-14T11:11:10.361Z,43.20
2019-05-14T11:13:35.512Z,43.30
2019-05-14T11:16:01.663Z,43.90
2019-05-14T11:18:29.066Z,42.70
2019-05-14T11:21:16.216Z,41.70
2019-05-14T11:23:23.666Z,43.00
2019-05-14T11:25:49.809Z,41.20
2019-05-14T11:28:15.957Z,42.20
2019-05-14T11:30:42.248Z,43.20
2019-05-14T11:33:09.122Z,42.80
2019-05-14T11:35:35.601Z,42.50
2019-05-14T11:38:02.909Z,42.90
2019-05-14T11:40:29.474Z,41.50
2019-05-14T11:42:55.835Z,40.40
2019-05-14T11:45:22.312Z,41.30
2019-05-14T11:47:49.007Z,40.70
2019-05-14T11:50:15.472Z,41.70
2019-05-14T11:52:41.645Z,41.80
2019-05-14T11:55:09.013Z,42.80
2019-05-14T11:57:35.479Z,42.00
2019-05-14T12:00:08.551Z,42.00
2019-05-14T12:02:38.260Z,41.60
2019-05-14T12:05:05.284Z,41.70
2019-05-14T12:07:31.447Z,42.00
2019-05-14T12:09:57.636Z,42.90
2019-05-14T12:12:23.792Z,43.90
2019-05-14T12:14:50.233Z,44.60
2019-05-14T12:17:16.433Z,44.00
2019-05-14T12:19:43.644Z,44.00
2019-05-14T12:22:11.719Z,42.20
2019-05-14T12:24:38.851Z,42.50
2019-05-14T12:27:05.059Z,43.40
2019-05-14T12:29:31.212Z,42.90
2019-05-14T12:31:58.598Z,43.70
2019-05-14T12:34:24.908Z,43.50
2019-05-14T12:36:51.040Z,42.70
2019-05-14T12:39:18.792Z,43.40
2019-05-14T12:41:45.284Z,44.40
2019-05-14T12:44:11.485Z,44.30
2019-05-14T12:46:37.850Z,44.50
2019-05-14T12:49:04.190Z,44.50
2019-05-14T12:51:30.416Z,43.50
2019-05-14T12:53:58.257Z,43.70
2019-05-14T12:56:24.626Z,43.00
2019-05-14T12:58:50.826Z,42.30
2019-05-14T13:01:20.029Z,42.20
2019-05-14T13:03:45.369Z,42.50
2019-05-14T13:06:11.545Z,42.60
2019-05-14T13:08:38.795Z,43.50
2019-05-14T13:11:06.005Z,44.10
2019-05-14T13:13:32.271Z,43.40
2019-05-14T13:15:58.459Z,43.20
2019-05-14T13:18:24.996Z,42.70
2019-05-14T13:20:51.142Z,42.60
2019-05-14T13:23:18.340Z,43.30
2019-05-14T13:25:45.777Z,41.90
2019-05-14T13:28:12.065Z,42.20
2019-05-14T13:30:38.241Z,42.10
2019-05-14T13:33:04.948Z,42.30
2019-05-14T13:35:31.095Z,42.80
2019-05-14T13:37:58.684Z,43.00
2019-05-14T13:40:25.051Z,42.50
2019-05-14T13:42:51.193Z,42.90
2019-05-14T13:45:19.083Z,43.50
2019-05-14T13:47:48.562Z,42.60
2019-05-14T13:50:14.247Z,42.50
2019-05-14T13:52:57.070Z,42.80
2019-05-14T13:55:09.570Z,43.00
2019-05-14T13:57:39.465Z,42.90
2019-05-14T14:00:05.433Z,42.70
2019-05-14T14:02:32.985Z,42.50
2019-05-14T14:04:59.156Z,43.00
2019-05-14T14:07:25.531Z,43.20
2019-05-14T14:09:51.991Z,42.50
2019-05-14T14:12:18.135Z,43.20
2019-05-14T14:14:44.347Z,43.30
2019-05-14T14:17:10.711Z,43.00
2019-05-14T14:19:38.910Z,43.00
2019-05-14T14:22:05.164Z,42.40
2019-05-14T14:24:31.321Z,42.40
2019-05-14T14:26:58.314Z,42.50
2019-05-14T14:29:24.723Z,42.30
2019-05-14T14:31:51.195Z,42.50
2019-05-14T14:34:18.183Z,42.80
2019-05-14T14:36:44.528Z,42.90
2019-05-14T14:39:10.699Z,43.10
2019-05-14T14:41:38.424Z,42.90
2019-05-14T14:44:05.339Z,41.20
2019-05-14T14:46:31.484Z,40.20
2019-05-14T14:49:02.144Z,38.60
2019-05-14T14:51:28.322Z,38.70
2019-05-14T14:54:00.782Z,38.90
2019-05-14T14:56:22.183Z,39.40
2019-05-14T14:58:49.600Z,40.50
2019-05-14T15:01:19.220Z,41.60
2019-05-14T15:03:44.333Z,41.10
2019-05-14T15:06:10.792Z,41.00
2019-05-14T15:08:39.102Z,41.30
2019-05-14T15:11:08.323Z,41.50
2019-05-14T15:13:33.613Z,41.20
2019-05-14T15:16:01.041Z,41.40
2019-05-14T15:18:28.852Z,40.50
2019-05-14T15:20:55.217Z,41.20
2019-05-14T15:23:21.379Z,41.60
2019-05-14T15:25:47.544Z,42.00
2019-05-14T15:28:13.709Z,41.40
2019-05-14T15:30:39.902Z,41.50
2019-05-14T15:33:08.987Z,42.30
2019-05-14T15:35:34.439Z,42.70
2019-05-14T15:38:00.887Z,41.70
2019-05-14T15:40:29.016Z,41.80
2019-05-14T15:42:58.992Z,42.00
2019-05-14T15:45:24.155Z,41.50
2019-05-14T15:47:50.486Z,41.70
2019-05-14T15:50:16.630Z,41.70
2019-05-14T15:52:42.800Z,42.10
2019-05-14T15:55:09.613Z,41.70
2019-05-14T15:57:35.837Z,41.50
2019-05-14T16:00:04.491Z,41.80
2019-05-14T16:02:30.795Z,42.10
2019-05-14T16:04:59.110Z,42.40
2019-05-14T16:07:25.508Z,42.30
2019-05-14T16:09:51.875Z,41.30
2019-05-14T16:12:19.676Z,42.00
2019-05-14T16:14:48.727Z,42.20
2019-05-14T16:17:15.716Z,42.70
2019-05-14T16:19:42.020Z,42.80
2019-05-14T16:22:09.780Z,42.50
2019-05-14T16:24:53.087Z,41.00
2019-05-14T16:27:04.666Z,41.30
2019-05-14T16:29:44.238Z,41.20
2019-05-14T16:31:58.957Z,41.90
2019-05-14T16:34:25.121Z,41.40
2019-05-14T16:36:51.274Z,41.40
2019-05-14T16:39:19.236Z,41.40
2019-05-14T16:41:45.640Z,41.70
2019-05-14T16:44:12.024Z,42.40
2019-05-14T16:46:38.585Z,42.30
2019-05-14T16:49:04.817Z,42.30
2019-05-14T16:51:31.006Z,42.20
2019-05-14T16:53:59.020Z,42.60
2019-05-14T16:56:28.282Z,42.00
2019-05-14T16:58:53.630Z,42.40
2019-05-14T17:01:19.799Z,41.60
2019-05-14T17:03:48.969Z,42.00
2019-05-14T17:06:14.227Z,42.20
2019-05-14T17:08:40.426Z,42.50
2019-05-14T17:11:08.704Z,42.80
2019-05-14T17:13:34.937Z,42.40
2019-05-14T17:16:01.128Z,41.20
2019-05-14T17:18:28.715Z,41.30
2019-05-14T17:20:55.038Z,41.80
2019-05-14T17:23:21.191Z,41.60
2019-05-14T17:25:48.526Z,41.30
2019-05-14T17:28:14.811Z,41.70
2019-05-14T17:30:41.072Z,42.20
2019-05-14T17:33:09.563Z,42.30
2019-05-14T17:35:35.562Z,42.40
2019-05-14T17:38:01.743Z,42.30
2019-05-14T17:40:27.899Z,42.90
2019-05-14T17:42:54.064Z,42.50
2019-05-14T17:45:20.513Z,42.70
2019-05-14T17:47:48.896Z,43.00
2019-05-14T17:50:15.101Z,43.20
2019-05-14T17:52:44.427Z,44.00
2019-05-14T17:55:12.089Z,43.10
2019-05-14T17:57:45.014Z,43.10
2019-05-14T18:00:09.453Z,43.00
2019-05-14T18:02:36.107Z,43.20
2019-05-14T18:05:03.571Z,43.10
2019-05-14T18:07:30.652Z,43.20
2019-05-14T18:09:58.866Z,43.10
2019-05-14T18:12:25.149Z,43.70
2019-05-14T18:14:51.562Z,43.70
2019-05-14T18:17:18.911Z,43.70
2019-05-14T18:19:45.613Z,43.80
2019-05-14T18:22:11.772Z,44.20
2019-05-14T18:24:39.291Z,44.20
2019-05-14T18:27:08.204Z,44.20
2019-05-14T18:29:34.136Z,44.50
2019-05-14T18:32:01.308Z,44.70
2019-05-14T18:34:28.456Z,45.50
2019-05-14T18:36:55.061Z,45.00
2019-05-14T18:39:21.473Z,44.80
2019-05-14T18:41:49.882Z,45.00
2019-05-14T18:44:15.900Z,45.00
2019-05-14T18:46:42.062Z,45.50
2019-05-14T18:49:08.858Z,45.50
2019-05-14T18:51:35.386Z,45.50
2019-05-14T18:54:01.750Z,45.70
2019-05-14T18:56:29.183Z,45.70
2019-05-14T18:58:55.695Z,46.30
2019-05-14T19:01:21.847Z,46.40
2019-05-14T19:03:49.452Z,46.40
2019-05-14T19:06:18.228Z,46.50
2019-05-14T19:08:44.116Z,46.80
2019-05-14T19:11:10.263Z,46.60
2019-05-14T19:13:38.819Z,46.70
2019-05-14T19:16:04.825Z,47.10
2019-05-14T19:18:30.991Z,47.10
2019-05-14T19:20:59.218Z,47.20
2019-05-14T19:23:25.645Z,47.40
2019-05-14T19:25:51.838Z,47.60
2019-05-14T19:28:18.734Z,47.70
2019-05-14T19:30:45.200Z,47.80
2019-05-14T19:33:11.358Z,47.90
2019-05-14T19:35:39.406Z,48.10
2019-05-14T19:38:05.650Z,48.10
2019-05-14T19:40:31.865Z,48.20
2019-05-14T19:42:58.023Z,48.40
2019-05-14T19:45:24.432Z,48.60
2019-05-14T19:47:50.630Z,48.60
2019-05-14T19:50:18.758Z,48.70
2019-05-14T19:52:45.040Z,49.00
2019-05-14T19:55:11.497Z,49.00
2019-05-14T19:57:38.357Z,49.10
2019-05-14T20:00:08.944Z,49.40
2019-05-14T20:02:34.771Z,49.60
2019-05-14T20:05:03.537Z,49.60
2019-05-14T20:07:29.617Z,49.60
2019-05-14T20:09:55.785Z,50.00
2019-05-14T20:12:21.947Z,50.20
2019-05-14T20:14:49.013Z,50.20
2019-05-14T20:17:15.440Z,50.50
2019-05-14T20:19:41.618Z,50.50
2019-05-14T20:22:07.995Z,50.70
2019-05-14T20:24:34.131Z,50.90
2019-05-14T20:27:08.345Z,50.70
2019-05-14T20:29:28.320Z,50.80
2019-05-14T20:31:54.482Z,50.90
2019-05-14T20:34:21.004Z,51.50
2019-05-14T20:36:48.228Z,51.60
2019-05-14T20:39:14.841Z,51.40
2019-05-14T20:41:41.012Z,52.00
2019-05-14T20:44:07.201Z,51.70
2019-05-14T20:46:33.337Z,52.20
2019-05-14T20:48:59.499Z,52.50
2019-05-14T20:51:27.645Z,52.60
2019-05-14T20:53:53.759Z,52.60
2019-05-14T20:56:20.002Z,53.10
2019-05-14T20:58:48.162Z,54.00
2019-05-14T21:01:14.476Z,53.30
2019-05-14T21:03:43.669Z,53.80
2019-05-14T21:06:09.079Z,55.60
2019-05-14T21:08:37.835Z,55.10
2019-05-14T21:11:03.574Z,54.60
2019-05-14T21:13:29.743Z,54.30
2019-05-14T21:15:55.891Z,54.70
2019-05-14T21:18:34.390Z,57.10
2019-05-14T21:20:51.441Z,58.00
2019-05-14T21:23:18.354Z,57.20
2019-05-14T21:25:44.735Z,57.10
2019-05-14T21:28:11.230Z,59.60
2019-05-14T21:30:38.843Z,61.00
2019-05-14T21:33:08.382Z,59.80
2019-05-14T21:35:34.296Z,62.40
2019-05-14T21:38:00.455Z,62.70
2019-05-14T21:40:31.732Z,60.90
2019-05-14T21:42:54.825Z,60.20
2019-05-14T21:45:21.009Z,60.10
2019-05-14T21:47:48.210Z,63.50
2019-05-14T21:50:14.840Z,64.60
2019-05-14T21:52:42.386Z,64.90
2019-05-14T21:55:09.153Z,65.70
2019-05-14T21:57:37.921Z,62.70
2019-05-14T22:00:13.328Z,63.80
2019-05-14T22:02:41.384Z,65.90
2019-05-14T22:05:09.483Z,66.10
2019-05-14T22:07:35.688Z,66.50
2019-05-14T22:10:05.086Z,64.10
2019-05-14T22:12:31.262Z,65.90
2019-05-14T22:14:58.945Z,67.60
2019-05-14T22:17:25.356Z,66.10
2019-05-14T22:19:51.516Z,68.50
2019-05-14T22:22:18.686Z,65.00
2019-05-14T22:24:45.059Z,67.40
2019-05-14T22:27:11.208Z,65.30
2019-05-14T22:29:37.622Z,65.30
2019-05-14T22:32:03.809Z,66.40
2019-05-14T22:34:29.960Z,68.90
2019-05-14T22:36:58.159Z,64.10
2019-05-14T22:39:24.177Z,68.60
2019-05-14T22:41:50.488Z,67.20
2019-05-14T22:44:18.680Z,65.00
2019-05-14T22:46:45.064Z,63.30
2019-05-14T22:49:11.236Z,66.00
2019-05-14T22:51:38.394Z,67.30
2019-05-14T22:54:05.144Z,67.10
2019-05-14T22:56:31.701Z,65.20
2019-05-14T22:58:58.323Z,65.70
2019-05-14T23:01:24.591Z,65.50
2019-05-14T23:03:50.750Z,66.00
2019-05-14T23:06:18.723Z,64.30
2019-05-14T23:08:45.609Z,63.80
2019-05-14T23:11:11.763Z,64.90
2019-05-14T23:13:39.186Z,65.30
2019-05-14T23:16:08.252Z,66.40
2019-05-14T23:18:34.401Z,66.60
2019-05-14T23:21:00.808Z,67.10
2019-05-14T23:23:28.188Z,66.20
2019-05-14T23:25:54.539Z,67.90
2019-05-14T23:28:20.925Z,69.50
2019-05-14T23:30:48.117Z,66.60
2019-05-14T23:33:14.766Z,68.50
2019-05-14T23:35:41.670Z,68.80
2019-05-14T23:38:08.423Z,69.50
2019-05-14T23:40:35.195Z,68.40
2019-05-14T23:43:01.356Z,67.90
2019-05-14T23:45:28.456Z,67.70
2019-05-14T23:47:54.888Z,67.60
2019-05-14T23:50:21.028Z,68.20
2019-05-14T23:52:49.367Z,68.20
2019-05-14T23:55:15.362Z,68.80
2019-05-14T23:57:43.476Z,69.00
