createdAt,value
2022-08-08T11:02:55.776Z,25.20
2022-08-08T11:05:25.338Z,22.40
2022-08-08T11:19:06.074Z,1.00
2022-08-08T11:21:41.291Z,1.00
2022-08-08T11:24:10.964Z,1.00
2022-08-08T11:26:56.838Z,1.00
2022-08-08T11:29:51.161Z,1.00
2022-08-08T11:32:22.098Z,1.00
2022-08-08T11:35:27.265Z,1.00
2022-08-08T11:38:39.646Z,1.00
2022-08-08T11:40:43.107Z,1.00
2022-08-08T11:43:17.470Z,1.00
2022-08-08T11:46:09.098Z,1.00
2022-08-08T11:48:35.112Z,1.00
2022-08-08T11:51:30.122Z,1.00
2022-08-08T11:54:01.172Z,1.00
2022-08-08T11:56:35.076Z,1.00
2022-08-08T11:59:10.603Z,1.00
2022-08-08T12:01:39.211Z,1.00
2022-08-08T12:04:10.147Z,1.00
2022-08-08T12:06:40.646Z,1.00
2022-08-08T12:09:17.096Z,1.00
2022-08-08T12:11:49.462Z,1.00
2022-08-08T12:14:23.975Z,8.00
2022-08-08T12:16:57.614Z,7.30
2022-08-08T12:19:37.522Z,4.10
2022-08-08T12:22:21.088Z,6.40
2022-08-08T12:24:53.745Z,4.50
2022-08-08T12:27:27.066Z,5.30
2022-08-08T12:30:21.689Z,4.70
2022-08-08T12:32:54.468Z,3.40
2022-08-08T12:35:24.381Z,1.70
2022-08-08T12:38:07.450Z,3.50
2022-08-08T12:40:54.789Z,3.20
2022-08-08T12:43:31.915Z,4.60
2022-08-08T12:46:02.765Z,4.60
2022-08-08T12:48:36.550Z,5.60
2022-08-08T12:51:10.987Z,5.60
2022-08-08T12:53:58.687Z,5.30
2022-08-08T12:56:34.861Z,1.40
2022-08-08T12:59:14.515Z,2.40
2022-08-08T13:01:43.556Z,2.90
2022-08-08T13:04:24.618Z,4.50
2022-08-08T13:06:55.678Z,3.20
2022-08-08T13:09:33.662Z,5.00
2022-08-08T13:12:29.431Z,5.40
2022-08-08T13:15:00.998Z,12.50
2022-08-08T13:18:09.113Z,11.40
2022-08-08T13:20:21.837Z,11.50
2022-08-08T13:22:51.618Z,10.30
2022-08-08T13:25:35.220Z,9.10
2022-08-08T13:28:03.247Z,9.60
2022-08-08T13:30:31.383Z,12.50
2022-08-08T13:33:01.290Z,13.10
2022-08-08T13:35:38.661Z,12.00
2022-08-08T13:38:12.329Z,14.50
2022-08-08T13:40:44.749Z,12.10
2022-08-08T13:43:16.088Z,15.30
2022-08-08T13:48:19.683Z,9.80
2022-08-08T13:50:57.650Z,12.60
2022-08-08T13:53:59.803Z,11.10
2022-08-08T13:59:32.580Z,16.10
2022-08-08T14:02:07.409Z,9.80
2022-08-08T14:04:35.934Z,9.30
2022-08-08T14:07:05.485Z,8.60
2022-08-08T14:10:05.635Z,6.80
2022-08-08T14:12:28.697Z,7.30
2022-08-08T14:14:57.079Z,7.50
2022-08-08T14:17:58.125Z,7.90
2022-08-08T14:20:15.532Z,5.90
2022-08-08T14:25:53.990Z,13.40
2022-08-08T14:28:29.277Z,10.50
2022-08-08T14:31:09.332Z,10.00
2022-08-08T14:33:39.076Z,9.60
2022-08-08T14:36:11.465Z,9.40
2022-08-08T14:38:51.549Z,8.40
2022-08-08T14:41:54.167Z,8.60
2022-08-08T14:44:19.597Z,7.50
2022-08-08T14:47:00.131Z,7.10
2022-08-08T14:49:37.880Z,6.50
2022-08-08T14:52:23.042Z,5.10
2022-08-08T14:54:51.501Z,6.00
2022-08-08T14:58:00.940Z,5.10
2022-08-08T15:00:11.803Z,5.00
2022-08-08T15:02:58.798Z,5.90
2022-08-08T15:05:42.786Z,4.20
2022-08-08T15:08:21.951Z,4.30
2022-08-08T15:11:01.531Z,3.60
2022-08-08T15:13:39.886Z,4.10
2022-08-08T15:16:14.448Z,5.10
2022-08-08T15:18:50.045Z,4.40
2022-08-08T15:21:20.796Z,2.80
2022-08-08T15:23:50.937Z,8.20
2022-08-08T15:26:20.197Z,8.60
2022-08-08T15:28:53.158Z,7.90
2022-08-08T15:31:49.011Z,7.40
2022-08-08T15:34:18.636Z,5.00
2022-08-08T15:37:01.877Z,3.90
2022-08-08T15:39:38.160Z,2.20
2022-08-08T15:42:13.279Z,2.40
2022-08-08T15:44:46.925Z,4.60
2022-08-08T15:47:19.162Z,3.50
2022-08-08T15:49:48.679Z,4.30
2022-08-08T15:52:17.914Z,4.30
2022-08-08T15:54:47.944Z,3.20
2022-08-08T15:57:20.166Z,2.60
2022-08-08T16:00:05.315Z,3.70
2022-08-08T16:02:43.993Z,3.60
2022-08-08T16:05:14.379Z,3.30
2022-08-08T16:07:51.315Z,5.50
2022-08-08T16:13:20.913Z,6.90
2022-08-08T16:13:30.575Z,10.40
2022-08-08T16:16:13.255Z,15.50
2022-08-08T16:18:56.253Z,15.10
2022-08-08T16:21:27.255Z,18.50
2022-08-08T16:23:56.554Z,16.10
2022-08-08T16:26:34.783Z,15.70
2022-08-08T16:29:09.595Z,15.50
2022-08-08T16:31:42.051Z,16.10
2022-08-08T16:34:20.570Z,15.70
2022-08-08T16:36:50.872Z,14.10
2022-08-08T16:39:48.905Z,13.60
2022-08-08T16:42:18.031Z,13.40
2022-08-08T16:44:47.415Z,14.00
2022-08-08T16:47:40.608Z,16.50
2022-08-08T16:50:15.178Z,14.80
2022-08-08T16:55:04.913Z,15.20
2022-08-08T16:55:55.162Z,15.30
2022-08-08T16:58:25.843Z,16.80
2022-08-08T17:00:55.038Z,19.30
2022-08-08T17:03:25.285Z,15.80
2022-08-08T17:06:35.574Z,17.40
2022-08-08T17:09:00.727Z,17.10
2022-08-08T17:11:39.476Z,18.90
2022-08-08T17:14:19.378Z,17.80
2022-08-08T17:16:51.784Z,16.60
2022-08-08T17:19:27.360Z,16.30
2022-08-08T17:22:01.248Z,15.70
2022-08-08T17:24:30.956Z,17.00
2022-08-08T17:27:00.042Z,15.90
2022-08-08T17:29:28.487Z,15.30
2022-08-08T17:32:02.717Z,14.60
2022-08-08T17:34:52.650Z,16.30
2022-08-08T17:37:20.703Z,15.80
2022-08-08T17:40:12.448Z,15.60
2022-08-08T17:42:38.783Z,13.30
2022-08-08T17:45:14.363Z,13.80
2022-08-08T17:47:51.275Z,12.80
2022-08-08T17:50:19.851Z,12.90
2022-08-08T17:52:49.391Z,15.10
2022-08-08T17:56:07.048Z,12.70
2022-08-08T17:58:05.447Z,13.50
2022-08-08T18:00:33.555Z,12.50
2022-08-08T18:03:13.691Z,12.80
2022-08-08T18:05:47.926Z,13.70
2022-08-08T18:08:24.802Z,14.40
2022-08-08T18:11:08.089Z,13.50
2022-08-08T18:13:41.904Z,14.30
2022-08-08T18:16:11.259Z,13.70
2022-08-08T18:18:42.694Z,15.00
2022-08-08T18:21:35.317Z,16.60
2022-08-08T18:24:00.866Z,15.60
2022-08-08T18:26:30.169Z,17.50
2022-08-08T18:28:58.637Z,17.70
2022-08-08T18:31:28.647Z,17.20
2022-08-08T18:36:46.215Z,1.00
2022-08-08T18:39:16.475Z,9.70
2022-08-08T18:41:58.314Z,12.30
2022-08-08T18:44:33.106Z,13.20
2022-08-08T18:47:04.818Z,15.30
2022-08-08T18:49:40.958Z,14.90
2022-08-08T18:52:23.209Z,16.30
2022-08-08T18:54:59.792Z,19.40
2022-08-08T18:57:31.727Z,22.10
2022-08-08T19:00:10.696Z,21.00
2022-08-08T19:02:48.480Z,21.80
2022-08-08T19:05:24.336Z,23.90
2022-08-08T19:08:00.332Z,24.90
2022-08-08T19:10:29.882Z,27.00
2022-08-08T19:12:58.197Z,26.00
2022-08-08T19:15:34.364Z,27.60
2022-08-08T19:18:33.362Z,38.40
2022-08-08T19:20:51.969Z,24.00
2022-08-08T19:23:21.642Z,24.20
2022-08-08T19:26:28.332Z,26.00
2022-08-08T19:28:41.848Z,28.40
2022-08-08T19:31:13.144Z,28.40
2022-08-08T19:34:04.880Z,29.70
2022-08-08T19:36:33.326Z,30.60
2022-08-08T19:39:01.383Z,30.80
2022-08-08T19:41:33.721Z,30.60
2022-08-08T19:44:12.582Z,29.30
2022-08-08T19:46:41.607Z,30.60
2022-08-08T19:49:13.003Z,31.00
2022-08-08T19:51:43.352Z,31.70
2022-08-08T19:54:12.456Z,32.10
2022-08-08T19:56:48.985Z,32.60
2022-08-08T19:59:22.194Z,33.70
2022-08-08T20:02:02.657Z,32.50
2022-08-08T20:04:32.359Z,36.70
2022-08-08T20:07:05.060Z,47.70
2022-08-08T20:09:45.041Z,33.10
2022-08-08T20:12:34.469Z,37.30
2022-08-08T20:15:15.010Z,35.90
2022-08-08T20:17:46.327Z,35.20
2022-08-08T20:20:19.564Z,36.70
2022-08-08T20:22:53.986Z,40.10
2022-08-08T20:25:26.375Z,33.40
2022-08-08T20:28:05.710Z,33.40
2022-08-08T20:30:55.729Z,32.70
2022-08-08T20:35:59.532Z,34.50
2022-08-08T20:38:34.415Z,36.50
2022-08-08T20:41:05.968Z,40.20
2022-08-08T21:40:54.725Z,34.80
2022-08-08T21:43:23.434Z,31.90
2022-08-08T21:48:12.899Z,32.20
2022-08-08T21:48:44.661Z,31.90
2022-08-08T21:51:45.945Z,30.00
2022-08-08T21:54:32.215Z,31.50
2022-08-08T21:56:54.600Z,30.80
2022-08-08T21:59:22.939Z,31.30
2022-08-08T22:01:55.528Z,31.60
2022-08-08T22:04:24.587Z,30.60
2022-08-08T22:06:54.044Z,31.60
2022-08-08T22:09:26.816Z,30.90
2022-08-08T22:12:08.920Z,31.60
2022-08-08T22:14:37.999Z,32.10
2022-08-08T22:17:12.269Z,30.90
2022-08-08T22:20:11.041Z,31.10
2022-08-08T22:22:31.572Z,32.50
2022-08-08T22:25:12.449Z,32.20
2022-08-08T22:28:03.046Z,31.10
2022-08-08T22:30:40.946Z,30.00
2022-08-08T22:34:11.260Z,32.90
2022-08-08T22:36:04.084Z,33.90
2022-08-08T22:38:48.051Z,34.00
2022-08-08T22:41:21.123Z,34.40
2022-08-08T22:44:02.906Z,33.40
2022-08-08T22:46:34.297Z,34.30
2022-08-08T22:49:09.355Z,36.90
2022-08-08T22:51:42.548Z,38.30
2022-08-08T22:54:30.100Z,38.80
2022-08-08T22:57:11.269Z,38.70
2022-08-08T22:59:48.345Z,39.30
2022-08-08T23:02:28.671Z,38.10
2022-08-08T23:05:01.948Z,37.90
2022-08-08T23:07:52.085Z,37.60
2022-08-08T23:10:21.420Z,37.00
2022-08-08T23:12:53.360Z,37.50
2022-08-08T23:16:38.459Z,36.90
2022-08-08T23:18:12.046Z,39.70
2022-08-08T23:20:43.363Z,39.10
2022-08-08T23:23:14.715Z,37.30
2022-08-08T23:25:48.809Z,36.10
2022-08-08T23:28:19.128Z,38.00
2022-08-08T23:30:47.934Z,37.30
2022-08-08T23:33:20.884Z,36.40
2022-08-08T23:36:07.826Z,38.30
2022-08-08T23:38:43.963Z,38.50
2022-08-08T23:41:22.857Z,38.20
2022-08-08T23:43:56.541Z,48.50
2022-08-08T23:49:08.139Z,41.70
2022-08-08T23:49:18.109Z,39.70
2022-08-08T23:52:05.381Z,38.10
2022-08-08T23:54:43.800Z,38.60
2022-08-08T23:57:38.706Z,38.20
