createdAt,value
2022-09-07T00:01:08.514Z,89.09
2022-09-07T00:03:37.404Z,89.35
2022-09-07T00:06:08.268Z,88.85
2022-09-07T00:08:36.948Z,88.59
2022-09-07T00:11:13.088Z,88.50
2022-09-07T00:13:43.143Z,89.01
2022-09-07T00:16:15.194Z,89.44
2022-09-07T00:18:46.256Z,89.82
2022-09-07T00:21:16.871Z,89.94
2022-09-07T00:23:45.800Z,90.03
2022-09-07T00:26:15.831Z,90.19
2022-09-07T00:28:44.537Z,90.47
2022-09-07T00:31:16.573Z,91.00
2022-09-07T00:33:45.700Z,91.19
2022-09-07T00:36:13.915Z,91.31
2022-09-07T00:38:42.315Z,91.11
2022-09-07T00:41:11.080Z,91.59
2022-09-07T00:43:42.083Z,91.95
2022-09-07T00:46:16.039Z,92.52
2022-09-07T00:48:46.892Z,92.93
2022-09-07T00:51:19.039Z,93.20
2022-09-07T00:53:53.767Z,93.23
2022-09-07T00:56:25.149Z,93.46
2022-09-07T00:58:54.171Z,93.30
2022-09-07T01:01:24.186Z,93.76
2022-09-07T01:03:54.939Z,93.46
2022-09-07T01:06:27.664Z,93.37
2022-09-07T01:08:58.083Z,94.08
2022-09-07T01:11:26.368Z,94.46
2022-09-07T01:13:58.098Z,95.23
2022-09-07T01:16:42.957Z,95.47
2022-09-07T01:19:45.823Z,95.78
2022-09-07T01:22:42.640Z,96.37
2022-09-07T01:25:12.125Z,96.90
2022-09-07T01:28:04.529Z,96.87
2022-09-07T01:30:36.495Z,97.07
2022-09-07T01:33:20.384Z,97.02
2022-09-07T01:35:56.519Z,97.23
2022-09-07T01:38:33.025Z,97.35
2022-09-07T01:41:06.390Z,97.69
2022-09-07T01:43:42.701Z,97.78
2022-09-07T01:46:17.683Z,98.20
2022-09-07T01:48:49.704Z,98.69
2022-09-07T01:51:20.497Z,99.15
2022-09-07T01:53:54.141Z,99.22
2022-09-07T01:56:28.524Z,98.78
2022-09-07T01:59:01.681Z,98.92
2022-09-07T02:01:33.287Z,98.39
2022-09-07T02:04:07.323Z,98.38
2022-09-07T02:06:38.639Z,98.12
2022-09-07T02:09:12.396Z,98.30
2022-09-07T02:11:43.955Z,98.02
2022-09-07T02:14:20.780Z,97.75
2022-09-07T02:16:56.558Z,97.87
2022-09-07T02:19:28.233Z,97.79
2022-09-07T02:22:00.913Z,97.42
2022-09-07T02:24:33.901Z,97.96
2022-09-07T02:27:08.523Z,98.24
2022-09-07T02:29:38.552Z,98.23
2022-09-07T02:32:07.301Z,97.91
2022-09-07T02:34:35.546Z,98.13
2022-09-07T02:37:09.021Z,98.32
2022-09-07T02:39:37.352Z,98.26
2022-09-07T02:42:06.061Z,98.22
2022-09-07T02:44:40.656Z,98.35
2022-09-07T02:47:25.492Z,98.29
2022-09-07T02:50:09.196Z,98.72
2022-09-07T02:52:45.564Z,98.70
2022-09-07T02:55:27.134Z,98.82
2022-09-07T02:58:04.610Z,99.24
2022-09-07T03:00:41.685Z,99.54
2022-09-07T03:03:16.897Z,99.51
2022-09-07T03:05:50.390Z,99.91
2022-09-07T03:08:22.658Z,99.89
2022-09-07T03:10:51.990Z,99.69
2022-09-07T03:13:25.322Z,100.00
2022-09-07T03:15:56.416Z,100.00
2022-09-07T03:18:24.870Z,99.94
2022-09-07T03:20:53.290Z,99.76
2022-09-07T03:23:21.547Z,99.33
2022-09-07T03:25:50.077Z,99.31
2022-09-07T03:28:18.443Z,99.30
2022-09-07T03:30:47.520Z,99.08
2022-09-07T03:33:18.431Z,98.75
2022-09-07T03:35:47.981Z,99.08
2022-09-07T03:38:16.213Z,99.28
2022-09-07T03:40:44.376Z,99.07
2022-09-07T03:43:12.594Z,98.99
2022-09-07T03:45:41.556Z,99.15
2022-09-07T03:48:14.003Z,99.35
2022-09-07T03:50:43.641Z,99.30
2022-09-07T03:53:12.078Z,99.34
2022-09-07T03:55:40.222Z,99.42
2022-09-07T03:58:08.420Z,99.34
2022-09-07T04:00:36.664Z,99.32
2022-09-07T04:03:04.957Z,99.50
2022-09-07T04:05:33.920Z,99.46
2022-09-07T04:08:04.080Z,99.34
2022-09-07T04:10:32.353Z,98.74
2022-09-07T04:13:00.635Z,98.88
2022-09-07T04:15:30.438Z,98.22
2022-09-07T04:17:58.668Z,97.98
2022-09-07T04:20:26.854Z,97.88
2022-09-07T04:22:55.413Z,97.85
2022-09-07T04:25:25.043Z,98.16
2022-09-07T04:27:53.281Z,97.26
2022-09-07T04:30:21.485Z,97.17
2022-09-07T04:32:49.678Z,96.55
2022-09-07T04:35:18.004Z,96.01
2022-09-07T04:37:46.386Z,95.63
2022-09-07T04:40:14.618Z,95.48
2022-09-07T04:42:44.253Z,94.72
2022-09-07T04:45:13.091Z,94.97
2022-09-07T04:47:41.251Z,94.59
2022-09-07T04:50:10.618Z,94.51
2022-09-07T04:52:38.848Z,94.04
2022-09-07T04:55:07.788Z,93.58
2022-09-07T04:57:36.254Z,93.56
2022-09-07T05:00:09.346Z,93.36
2022-09-07T05:02:39.116Z,93.04
2022-09-07T05:05:08.216Z,92.51
2022-09-07T05:07:36.466Z,92.43
2022-09-07T05:10:05.368Z,92.18
2022-09-07T05:12:33.585Z,91.73
2022-09-07T05:15:01.762Z,90.48
2022-09-07T05:17:32.323Z,90.38
2022-09-07T05:20:00.473Z,90.55
2022-09-07T05:22:28.655Z,89.61
2022-09-07T05:24:57.488Z,89.21
2022-09-07T05:27:25.714Z,88.34
2022-09-07T05:30:02.051Z,87.29
2022-09-07T05:32:33.025Z,87.22
2022-09-07T05:35:01.291Z,86.25
2022-09-07T05:37:29.549Z,85.56
2022-09-07T05:39:58.451Z,85.61
2022-09-07T05:42:26.837Z,85.13
2022-09-07T05:44:55.234Z,85.45
2022-09-07T05:47:23.445Z,83.65
2022-09-07T05:49:57.092Z,83.64
2022-09-07T05:52:25.535Z,83.10
2022-09-07T05:54:56.639Z,83.26
2022-09-07T05:57:36.004Z,81.99
2022-09-07T06:00:05.840Z,81.18
2022-09-07T06:02:40.856Z,80.80
2022-09-07T06:05:12.398Z,79.57
2022-09-07T06:07:40.811Z,79.25
2022-09-07T06:12:59.340Z,77.98
2022-09-07T06:15:27.528Z,78.00
2022-09-07T06:17:55.778Z,77.47
2022-09-07T06:20:25.491Z,77.23
2022-09-07T06:22:54.191Z,76.96
2022-09-07T06:25:22.520Z,76.70
2022-09-07T06:27:52.090Z,76.57
2022-09-07T06:30:20.318Z,76.21
2022-09-07T06:32:49.008Z,76.03
2022-09-07T06:35:17.405Z,74.98
2022-09-07T06:37:47.096Z,75.48
2022-09-07T06:40:15.638Z,74.67
2022-09-07T06:42:43.911Z,74.43
2022-09-07T06:45:13.013Z,73.79
2022-09-07T06:47:41.476Z,74.07
2022-09-07T06:50:12.499Z,73.89
2022-09-07T06:55:30.537Z,72.56
2022-09-07T06:57:58.862Z,71.87
2022-09-07T07:00:27.044Z,71.51
2022-09-07T07:02:55.274Z,71.42
2022-09-07T07:05:23.643Z,71.19
2022-09-07T07:07:51.823Z,71.44
2022-09-07T07:10:24.508Z,72.00
2022-09-07T07:12:58.220Z,71.92
2022-09-07T07:15:28.754Z,71.93
2022-09-07T07:18:02.640Z,72.05
2022-09-07T07:20:37.806Z,71.38
2022-09-07T07:23:06.627Z,71.03
2022-09-07T07:25:35.743Z,70.44
2022-09-07T07:30:57.293Z,69.55
2022-09-07T07:33:25.925Z,68.96
2022-09-07T07:35:54.230Z,68.02
2022-09-07T07:44:00.803Z,66.79
2022-09-07T07:46:30.325Z,67.07
2022-09-07T07:48:58.725Z,66.91
2022-09-07T07:51:27.066Z,66.90
2022-09-07T07:53:55.507Z,66.45
2022-09-07T07:56:23.912Z,65.85
2022-09-07T07:58:52.576Z,65.74
2022-09-07T08:01:22.207Z,66.28
2022-09-07T08:03:50.963Z,65.64
2022-09-07T08:06:20.813Z,64.77
2022-09-07T08:08:49.290Z,64.64
2022-09-07T08:11:19.210Z,64.60
2022-09-07T08:13:49.748Z,64.27
2022-09-07T08:16:19.191Z,63.48
2022-09-07T08:18:49.358Z,63.10
2022-09-07T08:21:17.764Z,62.70
2022-09-07T08:23:45.920Z,62.43
2022-09-07T08:26:14.159Z,62.76
2022-09-07T08:28:45.621Z,63.06
2022-09-07T08:31:15.860Z,62.72
2022-09-07T08:33:44.499Z,62.21
2022-09-07T08:36:15.729Z,61.82
2022-09-07T08:38:43.831Z,61.71
2022-09-07T08:41:33.107Z,61.55
2022-09-07T08:44:04.382Z,60.32
2022-09-07T08:46:39.548Z,60.66
2022-09-07T08:49:17.407Z,60.99
2022-09-07T08:51:51.886Z,60.75
2022-09-07T08:54:20.178Z,60.49
2022-09-07T08:59:44.329Z,59.43
2022-09-07T09:02:34.895Z,59.61
2022-09-07T09:05:21.528Z,58.95
2022-09-07T09:08:05.218Z,58.86
2022-09-07T09:10:44.183Z,58.57
2022-09-07T09:13:19.255Z,57.80
2022-09-07T09:15:58.553Z,57.96
2022-09-07T09:18:40.146Z,58.05
2022-09-07T09:21:14.950Z,58.05
2022-09-07T09:23:47.930Z,57.20
2022-09-07T09:26:22.325Z,57.38
2022-09-07T09:28:50.671Z,56.93
2022-09-07T09:31:21.277Z,56.70
2022-09-07T09:34:11.358Z,56.37
2022-09-07T09:36:45.737Z,56.17
2022-09-07T09:39:28.991Z,56.25
2022-09-07T09:41:59.785Z,55.88
2022-09-07T09:44:32.876Z,55.68
2022-09-07T09:49:54.781Z,54.53
2022-09-07T09:52:30.442Z,54.83
2022-09-07T09:55:23.543Z,54.19
2022-09-07T10:04:01.503Z,52.17
2022-09-07T10:06:32.633Z,51.57
2022-09-07T10:09:02.479Z,50.74
2022-09-07T10:14:37.276Z,50.35
2022-09-07T10:17:24.887Z,49.20
2022-09-07T10:19:53.087Z,49.62
2022-09-07T10:22:40.488Z,48.48
2022-09-07T10:25:29.893Z,47.75
2022-09-07T10:28:21.161Z,48.28
2022-09-07T10:31:15.237Z,48.19
2022-09-07T10:36:45.359Z,48.30
2022-09-07T10:39:17.469Z,47.69
2022-09-07T10:41:53.434Z,48.16
2022-09-07T10:44:36.692Z,47.08
2022-09-07T10:47:13.524Z,46.63
2022-09-07T10:52:45.927Z,47.67
2022-09-07T10:55:22.362Z,47.35
2022-09-07T10:58:03.743Z,47.01
2022-09-07T11:00:42.479Z,46.68
2022-09-07T11:03:37.859Z,46.15
2022-09-07T11:06:15.580Z,46.86
2022-09-07T11:12:07.274Z,45.01
2022-09-07T11:14:42.540Z,45.04
2022-09-07T11:17:18.620Z,44.74
2022-09-07T11:19:54.279Z,45.20
2022-09-07T11:22:31.155Z,45.46
2022-09-07T11:27:57.176Z,44.67
2022-09-07T11:30:28.645Z,44.00
2022-09-07T11:33:13.572Z,43.51
2022-09-07T11:35:48.436Z,42.95
2022-09-07T11:38:25.693Z,42.42
2022-09-07T11:41:07.590Z,41.84
2022-09-07T11:43:41.399Z,40.60
2022-09-07T11:46:17.204Z,41.72
2022-09-07T11:48:52.162Z,41.78
2022-09-07T11:51:24.671Z,41.69
2022-09-07T11:53:57.193Z,40.93
2022-09-07T11:56:36.216Z,40.42
2022-09-07T11:59:22.070Z,40.04
2022-09-07T12:02:04.251Z,39.13
2022-09-07T12:04:46.688Z,39.81
2022-09-07T12:07:47.916Z,40.19
2022-09-07T12:10:49.482Z,40.26
2022-09-07T12:13:49.875Z,40.28
2022-09-07T12:16:25.061Z,40.27
2022-09-07T12:19:18.044Z,40.85
2022-09-07T12:21:55.430Z,41.56
2022-09-07T12:24:51.456Z,41.46
2022-09-07T12:27:39.714Z,41.12
2022-09-07T12:30:52.906Z,41.96
2022-09-07T12:33:39.636Z,41.30
2022-09-07T12:36:43.449Z,41.05
2022-09-07T12:39:28.524Z,42.00
2022-09-07T12:42:38.438Z,41.34
2022-09-07T12:45:43.749Z,41.71
2022-09-07T12:48:28.335Z,41.30
2022-09-07T12:51:02.011Z,41.27
2022-09-07T12:53:35.129Z,41.65
2022-09-07T12:56:28.760Z,41.47
2022-09-07T12:59:17.316Z,40.85
2022-09-07T13:01:59.206Z,39.92
2022-09-07T13:04:54.251Z,39.10
2022-09-07T13:07:37.436Z,39.61
2022-09-07T13:10:20.386Z,39.42
2022-09-07T13:12:53.157Z,38.88
2022-09-07T13:15:33.451Z,37.83
2022-09-07T13:18:03.491Z,36.98
2022-09-07T13:20:37.534Z,37.15
2022-09-07T13:23:24.070Z,36.38
2022-09-07T13:25:59.001Z,36.60
2022-09-07T13:28:35.111Z,36.00
2022-09-07T13:31:17.934Z,35.57
2022-09-07T13:33:51.270Z,35.47
2022-09-07T13:36:25.631Z,35.68
2022-09-07T13:38:55.097Z,35.35
2022-09-07T13:41:27.142Z,34.25
2022-09-07T13:44:00.789Z,34.28
2022-09-07T13:46:47.831Z,34.21
2022-09-07T13:49:55.725Z,34.73
2022-09-07T13:52:33.340Z,34.71
2022-09-07T13:55:22.653Z,34.75
2022-09-07T13:58:06.675Z,34.28
2022-09-07T14:00:36.295Z,33.56
2022-09-07T14:03:08.549Z,32.92
2022-09-07T14:05:37.330Z,32.00
2022-09-07T14:08:05.371Z,31.40
2022-09-07T14:10:33.715Z,31.84
2022-09-07T14:13:14.128Z,32.94
2022-09-07T14:15:45.081Z,32.81
2022-09-07T14:18:15.014Z,32.09
2022-09-07T14:20:45.762Z,32.42
2022-09-07T14:23:23.320Z,32.06
2022-09-07T14:26:16.398Z,32.11
2022-09-07T14:28:46.992Z,31.90
2022-09-07T14:31:18.774Z,31.67
2022-09-07T14:33:51.208Z,31.90
2022-09-07T14:36:42.404Z,31.55
2022-09-07T14:39:10.262Z,32.35
2022-09-07T14:41:40.629Z,31.95
2022-09-07T14:44:28.545Z,31.57
2022-09-07T14:46:59.756Z,31.83
2022-09-07T14:49:28.904Z,32.85
2022-09-07T14:51:57.440Z,33.40
2022-09-07T14:54:28.940Z,34.29
2022-09-07T14:57:07.036Z,34.51
2022-09-07T14:59:44.083Z,34.13
2022-09-07T15:02:36.651Z,33.97
2022-09-07T15:05:26.749Z,33.67
2022-09-07T15:07:57.814Z,32.87
2022-09-07T15:10:37.256Z,32.26
2022-09-07T15:13:07.582Z,32.34
2022-09-07T15:15:39.578Z,32.75
2022-09-07T15:18:52.480Z,33.63
2022-09-07T15:21:20.623Z,33.20
2022-09-07T15:23:53.023Z,32.71
2022-09-07T15:29:11.859Z,33.28
2022-09-07T15:31:42.554Z,34.64
2022-09-07T15:34:15.999Z,34.69
2022-09-07T15:36:48.742Z,35.14
2022-09-07T15:39:18.856Z,35.43
2022-09-07T15:41:47.059Z,36.16
2022-09-07T15:44:15.937Z,36.40
2022-09-07T15:47:43.162Z,37.12
2022-09-07T15:49:33.960Z,38.02
2022-09-07T15:52:05.792Z,37.99
2022-09-07T15:54:39.299Z,38.03
2022-09-07T15:59:56.019Z,38.49
2022-09-07T16:05:13.655Z,38.50
2022-09-07T16:10:31.768Z,39.34
2022-09-07T16:13:02.399Z,38.84
2022-09-07T16:15:31.439Z,38.84
2022-09-07T16:17:59.592Z,38.85
2022-09-07T16:20:32.098Z,38.86
2022-09-07T16:23:16.920Z,38.58
2022-09-07T16:25:56.580Z,38.90
2022-09-07T16:28:25.238Z,39.53
2022-09-07T16:30:53.462Z,39.38
2022-09-07T16:33:21.804Z,39.62
2022-09-07T16:35:59.831Z,40.29
2022-09-07T16:38:44.474Z,39.99
2022-09-07T16:41:14.645Z,40.29
2022-09-07T16:43:43.132Z,40.79
2022-09-07T16:46:14.400Z,41.32
2022-09-07T16:48:42.896Z,42.19
2022-09-07T16:51:16.393Z,42.43
2022-09-07T16:53:44.627Z,42.60
2022-09-07T16:56:16.515Z,43.47
2022-09-07T16:58:46.963Z,43.84
2022-09-07T17:01:16.372Z,43.89
2022-09-07T17:03:45.293Z,44.58
2022-09-07T17:06:15.929Z,45.10
2022-09-07T17:08:44.326Z,45.12
2022-09-07T17:11:14.239Z,45.23
2022-09-07T17:13:43.655Z,45.29
2022-09-07T17:16:13.836Z,46.12
2022-09-07T17:21:33.561Z,48.24
2022-09-07T17:24:04.170Z,48.11
2022-09-07T17:26:33.311Z,48.24
2022-09-07T17:29:01.700Z,48.06
2022-09-07T17:34:20.245Z,48.48
2022-09-07T17:36:51.502Z,49.04
2022-09-07T17:39:19.991Z,49.97
2022-09-07T17:41:48.678Z,50.34
2022-09-07T17:44:17.167Z,50.67
2022-09-07T17:46:45.382Z,51.06
2022-09-07T17:49:16.353Z,51.94
2022-09-07T17:51:45.393Z,51.69
2022-09-07T17:54:20.937Z,53.05
2022-09-07T17:56:49.204Z,52.30
2022-09-07T18:02:05.892Z,52.17
2022-09-07T18:04:35.825Z,52.17
2022-09-07T18:07:04.083Z,53.69
2022-09-07T18:09:33.564Z,54.57
2022-09-07T18:12:01.713Z,55.50
2022-09-07T18:14:30.257Z,55.59
2022-09-07T18:16:58.408Z,56.12
2022-09-07T18:19:26.449Z,57.12
2022-09-07T18:21:57.250Z,57.08
2022-09-07T18:24:25.950Z,56.85
2022-09-07T18:26:55.616Z,57.06
2022-09-07T18:29:29.318Z,57.56
2022-09-07T18:31:59.743Z,58.49
2022-09-07T18:34:28.816Z,58.77
2022-09-07T18:36:58.233Z,58.87
2022-09-07T18:39:26.588Z,58.52
2022-09-07T18:41:56.447Z,59.24
2022-09-07T18:47:21.455Z,59.73
2022-09-07T18:49:51.367Z,60.00
2022-09-07T18:55:08.634Z,60.75
2022-09-07T18:57:38.352Z,61.31
2022-09-07T19:00:09.002Z,61.50
2022-09-07T19:02:37.459Z,61.34
2022-09-07T19:07:54.359Z,61.12
2022-09-07T19:10:23.172Z,60.96
2022-09-07T19:12:52.658Z,60.95
2022-09-07T19:15:21.256Z,62.63
2022-09-07T19:17:49.322Z,62.41
2022-09-07T19:20:17.521Z,63.89
2022-09-07T19:22:45.568Z,64.97
2022-09-07T19:25:13.572Z,65.00
2022-09-07T19:27:41.593Z,64.77
2022-09-07T19:30:12.133Z,64.61
2022-09-07T19:32:40.445Z,64.74
2022-09-07T19:35:09.040Z,65.30
2022-09-07T19:37:37.063Z,65.51
2022-09-07T19:40:05.720Z,63.35
2022-09-07T19:42:33.805Z,64.11
2022-09-07T19:45:01.842Z,64.24
2022-09-07T19:47:31.561Z,64.29
2022-09-07T19:49:59.666Z,63.29
2022-09-07T19:52:27.805Z,61.60
2022-09-07T19:54:57.134Z,64.88
2022-09-07T19:57:25.285Z,64.60
2022-09-07T19:59:56.678Z,65.31
2022-09-07T20:02:24.781Z,66.01
2022-09-07T20:04:54.358Z,64.43
2022-09-07T20:07:22.562Z,63.25
2022-09-07T20:09:52.371Z,63.23
2022-09-07T20:12:20.393Z,63.58
2022-09-07T20:14:48.416Z,64.10
2022-09-07T20:17:16.437Z,63.93
2022-09-07T20:19:44.443Z,64.02
2022-09-07T20:22:13.893Z,64.20
2022-09-07T20:24:41.890Z,64.73
2022-09-07T20:27:10.586Z,66.25
2022-09-07T20:29:38.608Z,66.60
2022-09-07T20:32:06.864Z,67.12
2022-09-07T20:34:34.925Z,67.13
2022-09-07T20:37:03.225Z,66.51
2022-09-07T20:39:36.985Z,66.30
2022-09-07T20:42:07.771Z,67.86
2022-09-07T20:44:35.851Z,68.33
2022-09-07T20:47:04.008Z,67.53
2022-09-07T20:49:32.109Z,66.80
2022-09-07T20:52:00.199Z,66.49
2022-09-07T20:54:28.230Z,69.05
2022-09-07T20:57:00.970Z,69.65
2022-09-07T20:59:31.603Z,70.19
2022-09-07T21:01:59.716Z,70.19
2022-09-07T21:04:27.986Z,69.95
2022-09-07T21:06:58.060Z,70.11
2022-09-07T21:09:26.074Z,70.84
2022-09-07T21:11:57.102Z,72.35
2022-09-07T21:14:26.793Z,72.33
2022-09-07T21:16:54.805Z,73.16
2022-09-07T21:19:22.808Z,73.54
2022-09-07T21:21:50.851Z,74.40
2022-09-07T21:24:20.837Z,74.88
2022-09-07T21:26:49.514Z,74.89
2022-09-07T21:29:19.150Z,74.72
2022-09-07T21:31:49.300Z,72.87
2022-09-07T21:34:18.230Z,70.66
2022-09-07T21:36:46.607Z,69.79
2022-09-07T21:39:14.882Z,69.45
2022-09-07T21:41:43.580Z,69.79
2022-09-07T21:44:13.838Z,69.68
2022-09-07T21:46:42.821Z,69.85
2022-09-07T21:49:12.812Z,69.49
2022-09-07T21:51:40.828Z,69.39
2022-09-07T21:54:09.173Z,69.38
2022-09-07T21:56:37.711Z,69.20
2022-09-07T21:59:06.619Z,68.53
2022-09-07T22:01:34.855Z,68.02
2022-09-07T22:04:05.506Z,69.44
2022-09-07T22:06:35.545Z,72.32
2022-09-07T22:09:05.140Z,73.00
2022-09-07T22:11:33.378Z,73.17
2022-09-07T22:14:03.906Z,71.25
2022-09-07T22:16:33.107Z,69.78
2022-09-07T22:19:01.699Z,69.29
2022-09-07T22:21:31.518Z,69.15
2022-09-07T22:24:03.464Z,69.21
2022-09-07T22:26:33.480Z,69.46
2022-09-07T22:29:01.925Z,69.82
2022-09-07T22:31:32.625Z,71.92
2022-09-07T22:34:02.563Z,74.07
2022-09-07T22:36:32.433Z,74.31
2022-09-07T22:39:04.205Z,73.97
2022-09-07T22:41:34.423Z,74.39
2022-09-07T22:44:02.680Z,72.25
2022-09-07T22:46:32.384Z,71.36
2022-09-07T22:49:00.539Z,71.50
2022-09-07T22:51:28.914Z,73.67
2022-09-07T22:53:57.447Z,75.36
2022-09-07T22:56:28.874Z,75.84
2022-09-07T22:58:58.565Z,76.66
2022-09-07T23:01:27.837Z,77.25
2022-09-07T23:03:56.411Z,78.08
2022-09-07T23:06:26.664Z,78.60
2022-09-07T23:08:56.471Z,79.27
2022-09-07T23:11:26.828Z,78.94
2022-09-07T23:13:56.891Z,76.22
2022-09-07T23:16:26.505Z,77.68
2022-09-07T23:18:54.710Z,79.32
2022-09-07T23:21:23.039Z,78.66
2022-09-07T23:23:52.372Z,78.28
2022-09-07T23:26:21.401Z,79.09
2022-09-07T23:28:53.939Z,78.94
2022-09-07T23:31:22.862Z,77.50
2022-09-07T23:33:51.344Z,78.02
2022-09-07T23:36:20.412Z,78.95
2022-09-07T23:38:48.958Z,79.85
2022-09-07T23:41:18.440Z,79.86
2022-09-07T23:43:46.666Z,79.91
2022-09-07T23:46:16.702Z,79.72
2022-09-07T23:48:45.113Z,80.58
2022-09-07T23:51:14.046Z,81.29
2022-09-07T23:53:42.469Z,81.36
2022-09-07T23:56:10.639Z,82.02
2022-09-07T23:58:38.837Z,77.76
