createdAt,value
2018-09-04T00:04:18.144Z,17.700001
2018-09-04T00:09:20.523Z,17.700001
2018-09-04T00:14:22.739Z,17.700001
2018-09-04T00:19:25.016Z,17.799999
2018-09-04T00:24:27.382Z,17.9
2018-09-04T00:29:29.520Z,17.9
2018-09-04T00:34:32.188Z,18
2018-09-04T00:39:34.289Z,18
2018-09-04T00:44:36.691Z,18
2018-09-04T00:49:38.736Z,18
2018-09-04T00:54:41.136Z,18
2018-09-04T00:59:43.342Z,17.9
2018-09-04T01:04:45.712Z,18
2018-09-04T01:09:48.038Z,18
2018-09-04T01:14:50.383Z,18
2018-09-04T01:19:52.658Z,18
2018-09-04T01:24:55.008Z,18
2018-09-04T01:29:57.056Z,18
2018-09-04T01:34:59.455Z,17.9
2018-09-04T01:40:01.724Z,18
2018-09-04T01:45:03.952Z,17.9
2018-09-04T01:50:06.333Z,17.9
2018-09-04T01:55:08.640Z,18
2018-09-04T02:00:11.045Z,18
2018-09-04T02:05:13.181Z,18
2018-09-04T02:10:15.527Z,17.9
2018-09-04T02:15:17.743Z,17.9
2018-09-04T02:20:20.035Z,17.9
2018-09-04T02:25:22.484Z,17.9
2018-09-04T02:30:24.798Z,17.9
2018-09-04T02:35:27.054Z,17.9
2018-09-04T02:40:29.336Z,17.9
2018-09-04T02:45:31.536Z,17.9
2018-09-04T02:50:33.812Z,17.9
2018-09-04T02:55:36.079Z,17.9
2018-09-04T03:00:38.628Z,17.799999
2018-09-04T03:05:40.749Z,17.799999
2018-09-04T03:10:43.124Z,17.799999
2018-09-04T03:15:45.257Z,17.9
2018-09-04T03:20:48.148Z,17.9
2018-09-04T03:25:49.979Z,17.799999
2018-09-04T03:30:52.161Z,17.799999
2018-09-04T03:35:54.629Z,17.799999
2018-09-04T03:40:56.836Z,17.799999
2018-09-04T03:45:59.239Z,17.799999
2018-09-04T03:51:01.515Z,17.799999
2018-09-04T03:56:03.796Z,17.799999
2018-09-04T04:01:05.977Z,17.799999
2018-09-04T04:06:08.294Z,17.799999
2018-09-04T04:11:10.671Z,17.799999
2018-09-04T04:16:12.892Z,17.700001
2018-09-04T04:21:15.117Z,17.700001
2018-09-04T04:26:17.447Z,17.700001
2018-09-04T04:31:19.776Z,17.700001
2018-09-04T04:36:21.970Z,17.700001
2018-09-04T04:41:24.321Z,17.700001
2018-09-04T04:46:26.687Z,17.700001
2018-09-04T04:51:29.064Z,17.6
2018-09-04T04:56:31.291Z,17.6
2018-09-04T05:01:33.523Z,17.6
2018-09-04T05:06:35.788Z,17.6
2018-09-04T05:11:38.317Z,17.6
2018-09-04T05:16:40.409Z,17.700001
2018-09-04T05:21:42.775Z,17.700001
2018-09-04T05:26:45.081Z,17.700001
2018-09-04T05:31:47.290Z,17.700001
2018-09-04T05:36:49.674Z,17.700001
2018-09-04T05:41:51.842Z,17.700001
2018-09-04T05:46:54.338Z,17.700001
2018-09-04T05:51:56.467Z,17.700001
2018-09-04T05:56:58.906Z,17.700001
2018-09-04T06:02:01.305Z,17.700001
2018-09-04T06:07:03.377Z,17.700001
2018-09-04T06:12:05.793Z,17.799999
2018-09-04T06:17:07.967Z,17.799999
2018-09-04T06:22:10.334Z,17.799999
2018-09-04T06:27:12.600Z,17.799999
2018-09-04T06:32:14.861Z,17.9
2018-09-04T06:37:17.091Z,17.9
2018-09-04T06:42:19.494Z,18
2018-09-04T06:47:21.797Z,17.9
2018-09-04T06:52:23.925Z,18
2018-09-04T06:57:26.280Z,18
2018-09-04T07:02:28.771Z,18
2018-09-04T07:07:30.935Z,18.1
2018-09-04T07:12:33.190Z,18.200001
2018-09-04T07:22:37.912Z,18.299999
2018-09-04T07:27:40.107Z,18.299999
2018-09-04T07:32:42.385Z,18.4
2018-09-04T07:37:44.645Z,18.4
2018-09-04T07:42:47.061Z,18.5
2018-09-04T07:47:49.237Z,18.6
2018-09-04T07:52:51.529Z,18.6
2018-09-04T07:57:53.903Z,18.700001
2018-09-04T08:02:56.115Z,18.700001
2018-09-04T08:07:58.399Z,18.700001
2018-09-04T08:13:01.462Z,18.700001
2018-09-04T08:18:03.088Z,18.799999
2018-09-04T08:23:05.381Z,18.9
2018-09-04T08:28:07.587Z,18.9
2018-09-04T08:33:09.942Z,18.9
2018-09-04T08:38:12.159Z,19
2018-09-04T08:43:14.474Z,19.1
2018-09-04T08:48:16.720Z,19.1
2018-09-04T08:53:19.135Z,19.200001
2018-09-04T08:58:21.292Z,19.299999
2018-09-04T09:03:23.718Z,19.299999
2018-09-04T09:08:25.997Z,19.299999
2018-09-04T09:13:28.383Z,19.4
2018-09-04T09:18:30.629Z,19.4
2018-09-04T09:23:32.902Z,19.5
2018-09-04T09:28:35.163Z,19.799999
2018-09-04T09:33:37.513Z,20
2018-09-04T09:38:39.722Z,20.299999
2018-09-04T09:43:42.059Z,20.4
2018-09-04T09:48:44.272Z,20.6
2018-09-04T09:53:46.638Z,20.700001
2018-09-04T09:58:49.038Z,20.700001
2018-09-04T10:03:51.382Z,20.9
2018-09-04T10:08:53.412Z,21.200001
2018-09-04T10:13:55.811Z,21.6
2018-09-04T10:18:58.044Z,21.799999
2018-09-04T10:24:00.457Z,22.1
2018-09-04T10:29:02.787Z,22.4
2018-09-04T10:34:04.958Z,22.6
2018-09-04T10:39:07.273Z,22.799999
2018-09-04T10:44:09.479Z,22.9
2018-09-04T10:49:11.880Z,22.9
2018-09-04T10:54:14.198Z,23.1
2018-09-04T10:59:16.555Z,23.299999
2018-09-04T11:04:18.759Z,23.5
2018-09-04T11:09:21.044Z,23.6
2018-09-04T11:14:23.799Z,24
2018-09-04T11:19:25.624Z,24.4
2018-09-04T11:24:27.947Z,24.700001
2018-09-04T11:29:30.259Z,25
2018-09-04T11:34:32.504Z,25.200001
2018-09-04T11:39:34.763Z,25
2018-09-04T11:44:37.163Z,24.700001
2018-09-04T11:49:39.421Z,24.700001
2018-09-04T11:54:41.674Z,24.9
2018-09-04T11:59:44.124Z,24.9
2018-09-04T12:04:46.359Z,24.5
2018-09-04T12:09:48.582Z,24.299999
2018-09-04T12:14:51.037Z,24.299999
2018-09-04T12:24:55.484Z,25
2018-09-04T12:29:57.676Z,25
2018-09-04T12:35:00.053Z,24.700001
2018-09-04T12:40:02.335Z,24.5
2018-09-04T12:45:04.747Z,24.200001
2018-09-04T12:50:06.859Z,24.9
2018-09-04T12:55:09.199Z,26.200001
2018-09-04T13:00:11.437Z,27.5
2018-09-04T13:05:14.009Z,28.5
2018-09-04T13:10:16.196Z,28
2018-09-04T13:15:18.412Z,26.6
2018-09-04T13:20:20.754Z,25.799999
2018-09-04T13:25:23.002Z,25.4
2018-09-04T13:30:25.282Z,26.200001
2018-09-04T13:35:27.616Z,27.5
2018-09-04T13:40:29.799Z,27.5
2018-09-04T13:45:32.158Z,27.1
2018-09-04T13:50:34.556Z,26.799999
2018-09-04T13:55:36.813Z,26.6
2018-09-04T14:00:38.998Z,26.200001
2018-09-04T14:05:41.359Z,26.1
2018-09-04T14:10:43.853Z,26.700001
2018-09-04T14:15:45.919Z,27.200001
2018-09-04T14:20:48.264Z,27.700001
2018-09-04T14:25:50.425Z,28.1
2018-09-04T14:30:53.025Z,28.1
2018-09-04T14:35:55.317Z,28.1
2018-09-04T14:40:57.415Z,28.1
2018-09-04T14:45:59.688Z,27.9
2018-09-04T14:51:02.251Z,27.700001
2018-09-04T14:56:04.371Z,27.1
2018-09-04T15:01:06.653Z,26.5
2018-09-04T15:06:08.856Z,25.5
2018-09-04T15:11:11.231Z,25.1
2018-09-04T15:16:13.562Z,24.700001
2018-09-04T15:21:15.777Z,24.5
2018-09-04T15:26:17.956Z,24.200001
2018-09-04T15:31:20.304Z,24.1
2018-09-04T15:36:22.825Z,23.9
2018-09-04T15:41:24.957Z,23.9
2018-09-04T15:46:27.133Z,23.799999
2018-09-04T15:51:29.493Z,23.700001
2018-09-04T15:56:31.873Z,23.799999
2018-09-04T16:01:34.156Z,24.299999
2018-09-04T16:06:36.369Z,24.9
2018-09-04T16:11:38.652Z,25.200001
2018-09-04T16:16:41.119Z,25.299999
2018-09-04T16:21:43.355Z,25.200001
2018-09-04T16:26:45.571Z,25.1
2018-09-04T16:31:47.918Z,24.799999
2018-09-04T16:36:50.212Z,24.5
2018-09-04T16:41:52.427Z,24.299999
2018-09-04T16:46:54.902Z,24.1
2018-09-04T16:51:57.129Z,23.9
2018-09-04T16:56:59.290Z,23.799999
2018-09-04T17:02:01.656Z,23.700001
2018-09-04T17:07:04.005Z,23.6
2018-09-04T17:12:06.301Z,23.299999
2018-09-04T17:17:08.489Z,23.200001
2018-09-04T17:22:10.928Z,23
2018-09-04T17:27:13.153Z,22.9
2018-09-04T17:32:15.567Z,22.799999
2018-09-04T17:37:17.867Z,22.6
2018-09-04T17:42:19.999Z,22.5
2018-09-04T17:52:24.625Z,22.1
2018-09-04T17:57:26.818Z,22
2018-09-04T18:02:29.130Z,21.799999
2018-09-04T18:07:31.498Z,21.700001
2018-09-04T18:12:33.764Z,21.5
2018-09-04T18:17:36.100Z,21.299999
2018-09-04T18:22:38.416Z,21.200001
2018-09-04T18:27:40.675Z,21
2018-09-04T18:32:42.945Z,20.9
2018-09-04T18:37:45.326Z,20.799999
2018-09-04T18:42:47.522Z,20.700001
2018-09-04T18:47:49.762Z,20.6
2018-09-04T18:52:52.123Z,20.4
2018-09-04T18:57:54.462Z,20.200001
2018-09-04T19:02:56.699Z,20.1
2018-09-04T19:07:58.962Z,20
2018-09-04T19:13:01.348Z,19.9
2018-09-04T19:18:03.629Z,19.799999
2018-09-04T19:23:05.869Z,19.700001
2018-09-04T19:28:08.120Z,19.6
2018-09-04T19:33:10.446Z,19.5
2018-09-04T19:38:12.803Z,19.5
2018-09-04T19:43:16.175Z,19.6
2018-09-04T19:48:17.560Z,19.6
2018-09-04T19:53:19.708Z,19.6
2018-09-04T19:58:21.923Z,19.6
2018-09-04T20:03:24.216Z,19.6
2018-09-04T20:08:26.699Z,19.6
2018-09-04T20:13:28.978Z,19.6
2018-09-04T20:18:31.234Z,19.5
2018-09-04T20:23:33.435Z,19.4
2018-09-04T20:28:35.610Z,19.4
2018-09-04T20:33:37.954Z,19.299999
2018-09-04T20:38:40.295Z,19.299999
2018-09-04T20:43:42.666Z,19.200001
2018-09-04T20:48:45.052Z,19.1
2018-09-04T20:53:47.147Z,19.200001
2018-09-04T20:58:49.439Z,19.1
2018-09-04T21:03:51.696Z,19.1
2018-09-04T21:08:54.072Z,19.1
2018-09-04T21:13:56.397Z,19
2018-09-04T21:18:58.721Z,19
2018-09-04T21:24:00.960Z,19
2018-09-04T21:29:03.332Z,19
2018-09-04T21:34:05.584Z,18.9
2018-09-04T21:39:07.921Z,19
2018-09-04T21:44:10.218Z,18.9
2018-09-04T21:49:12.511Z,18.9
2018-09-04T21:54:14.679Z,18.9
2018-09-04T21:59:16.971Z,18.9
2018-09-04T22:04:19.307Z,18.9
2018-09-04T22:09:21.782Z,18.9
2018-09-04T22:14:23.876Z,18.9
2018-09-04T22:19:26.400Z,18.9
2018-09-04T22:24:28.793Z,18.9
2018-09-04T22:29:31.078Z,18.799999
2018-09-04T22:34:33.442Z,18.799999
2018-09-04T22:39:35.403Z,18.799999
2018-09-04T22:44:37.643Z,18.700001
2018-09-04T22:49:40.053Z,18.700001
2018-09-04T22:54:42.151Z,18.6
2018-09-04T22:59:44.547Z,18.5
2018-09-04T23:04:46.844Z,18.4
2018-09-04T23:09:49.111Z,18.299999
2018-09-04T23:14:51.433Z,18.299999
2018-09-04T23:19:53.867Z,18.1
2018-09-04T23:24:56.245Z,18
2018-09-04T23:29:58.425Z,18
2018-09-04T23:35:00.544Z,18
2018-09-04T23:40:02.981Z,18
2018-09-04T23:45:05.257Z,17.9
2018-09-04T23:50:07.537Z,17.799999
2018-09-04T23:55:09.804Z,17.700001
