createdAt,value
2022-10-08T00:02:18.114Z,18.00
2022-10-08T00:04:44.595Z,18.00
2022-10-08T00:07:11.409Z,18.00
2022-10-08T00:09:37.877Z,18.00
2022-10-08T00:12:04.353Z,17.90
2022-10-08T00:14:30.846Z,17.90
2022-10-08T00:16:57.323Z,17.90
2022-10-08T00:19:23.819Z,17.80
2022-10-08T00:21:50.299Z,17.80
2022-10-08T00:24:16.781Z,17.90
2022-10-08T00:26:44.331Z,17.70
2022-10-08T00:29:11.088Z,17.80
2022-10-08T00:31:41.530Z,17.80
2022-10-08T00:39:53.473Z,17.90
2022-10-08T00:42:19.953Z,17.90
2022-10-08T00:44:46.435Z,17.70
2022-10-08T00:47:12.900Z,17.70
2022-10-08T00:49:41.494Z,17.70
2022-10-08T00:52:07.971Z,17.80
2022-10-08T00:54:34.466Z,17.80
2022-10-08T00:57:00.955Z,17.80
2022-10-08T00:59:29.491Z,17.80
2022-10-08T01:01:56.044Z,17.60
2022-10-08T01:04:22.599Z,17.70
2022-10-08T01:06:53.618Z,17.70
2022-10-08T01:09:20.098Z,17.70
2022-10-08T01:11:46.566Z,17.80
2022-10-08T01:14:13.056Z,17.80
2022-10-08T01:16:47.695Z,17.70
2022-10-08T01:19:14.212Z,17.70
2022-10-08T01:21:40.686Z,17.70
2022-10-08T01:24:17.546Z,17.70
2022-10-08T01:26:44.016Z,17.70
2022-10-08T01:29:11.488Z,17.80
2022-10-08T01:31:38.022Z,17.80
2022-10-08T01:34:04.529Z,17.80
2022-10-08T01:36:35.545Z,17.70
2022-10-08T01:39:05.501Z,17.80
2022-10-08T01:41:31.984Z,17.80
2022-10-08T01:43:58.458Z,17.70
2022-10-08T01:46:24.941Z,17.60
2022-10-08T01:48:51.408Z,17.70
2022-10-08T01:51:17.866Z,17.70
2022-10-08T01:53:44.338Z,17.70
2022-10-08T01:56:10.797Z,17.60
2022-10-08T01:58:37.256Z,17.60
2022-10-08T02:01:03.753Z,17.60
2022-10-08T02:03:30.284Z,17.50
2022-10-08T02:05:56.762Z,17.60
2022-10-08T02:08:23.236Z,17.70
2022-10-08T02:10:49.717Z,17.70
2022-10-08T02:13:16.198Z,17.60
2022-10-08T02:18:33.598Z,17.50
2022-10-08T02:23:53.553Z,17.60
2022-10-08T02:26:20.016Z,17.70
2022-10-08T02:28:46.516Z,17.70
2022-10-08T02:31:13.012Z,17.50
2022-10-08T02:33:39.495Z,17.70
2022-10-08T02:36:05.963Z,17.50
2022-10-08T02:41:16.424Z,17.60
2022-10-08T02:43:42.884Z,17.50
2022-10-08T02:46:11.640Z,17.60
2022-10-08T02:48:41.655Z,17.60
2022-10-08T02:51:08.142Z,17.50
2022-10-08T02:53:34.613Z,17.50
2022-10-08T02:56:01.101Z,17.60
2022-10-08T02:58:27.586Z,17.60
2022-10-08T03:00:54.166Z,17.60
2022-10-08T03:03:20.681Z,17.60
2022-10-08T03:05:47.193Z,17.60
2022-10-08T03:08:13.651Z,17.50
2022-10-08T03:10:40.118Z,17.60
2022-10-08T03:13:17.769Z,17.60
2022-10-08T03:15:44.256Z,17.50
2022-10-08T03:18:11.574Z,17.50
2022-10-08T03:20:41.634Z,17.50
2022-10-08T03:23:08.097Z,17.50
2022-10-08T03:25:34.575Z,17.50
2022-10-08T03:28:05.735Z,17.50
2022-10-08T03:30:32.355Z,17.50
2022-10-08T03:32:58.842Z,17.40
2022-10-08T03:35:25.305Z,17.40
2022-10-08T03:37:53.588Z,17.40
2022-10-08T03:40:23.619Z,17.30
2022-10-08T03:42:50.150Z,17.40
2022-10-08T03:45:17.626Z,17.40
2022-10-08T03:47:44.101Z,17.40
2022-10-08T03:50:10.610Z,17.50
2022-10-08T03:52:37.095Z,17.50
2022-10-08T03:55:03.572Z,17.50
2022-10-08T03:57:30.060Z,17.60
2022-10-08T03:59:56.539Z,17.60
2022-10-08T04:02:23.067Z,17.40
2022-10-08T04:04:59.701Z,17.40
2022-10-08T04:07:26.179Z,17.40
2022-10-08T04:09:52.646Z,17.40
2022-10-08T04:12:19.104Z,17.40
2022-10-08T04:14:47.628Z,17.50
2022-10-08T04:17:14.114Z,17.50
2022-10-08T04:19:40.604Z,17.50
2022-10-08T04:22:11.671Z,17.60
2022-10-08T04:24:47.854Z,17.60
2022-10-08T04:27:14.335Z,17.60
2022-10-08T04:29:40.799Z,17.60
2022-10-08T04:32:11.683Z,17.60
2022-10-08T04:34:38.158Z,17.70
2022-10-08T04:37:05.678Z,17.60
2022-10-08T04:39:35.722Z,17.60
2022-10-08T04:42:02.192Z,17.70
2022-10-08T04:44:28.667Z,17.70
2022-10-08T04:46:59.691Z,17.60
2022-10-08T04:49:29.710Z,17.60
2022-10-08T04:51:59.695Z,17.60
2022-10-08T04:54:26.160Z,17.60
2022-10-08T04:59:59.675Z,17.60
2022-10-08T05:02:30.038Z,17.70
2022-10-08T05:04:56.546Z,17.60
2022-10-08T05:07:23.003Z,17.60
2022-10-08T05:09:49.454Z,17.60
2022-10-08T05:12:17.699Z,17.60
2022-10-08T05:14:47.904Z,17.60
2022-10-08T05:17:14.386Z,17.50
2022-10-08T05:19:47.687Z,17.60
2022-10-08T05:25:04.707Z,17.60
2022-10-08T05:27:31.178Z,17.70
2022-10-08T05:29:57.643Z,17.70
2022-10-08T05:32:29.707Z,17.70
2022-10-08T05:34:56.184Z,17.70
2022-10-08T05:37:22.671Z,17.70
2022-10-08T05:39:49.149Z,17.70
2022-10-08T05:42:15.634Z,17.70
2022-10-08T05:44:45.362Z,17.60
2022-10-08T05:47:12.102Z,17.60
2022-10-08T05:49:41.870Z,17.60
2022-10-08T05:52:08.337Z,17.70
2022-10-08T05:54:35.684Z,17.60
2022-10-08T05:57:02.152Z,17.70
2022-10-08T05:59:28.630Z,17.60
2022-10-08T06:01:55.100Z,17.70
2022-10-08T06:04:23.781Z,17.60
2022-10-08T06:06:50.333Z,17.60
2022-10-08T06:09:23.818Z,17.70
2022-10-08T06:11:50.296Z,17.70
2022-10-08T06:14:23.948Z,17.70
2022-10-08T06:16:50.421Z,17.70
2022-10-08T06:19:16.842Z,17.70
2022-10-08T06:21:43.316Z,17.60
2022-10-08T06:24:09.782Z,17.60
2022-10-08T06:26:36.568Z,17.60
2022-10-08T06:29:03.103Z,17.60
2022-10-08T06:31:29.651Z,17.70
2022-10-08T06:33:56.215Z,17.70
2022-10-08T06:36:22.690Z,17.70
2022-10-08T06:41:35.773Z,17.60
2022-10-08T06:44:02.237Z,17.60
2022-10-08T06:46:28.733Z,17.60
2022-10-08T06:48:59.990Z,17.50
2022-10-08T06:51:29.784Z,17.60
2022-10-08T06:53:56.263Z,17.60
2022-10-08T06:56:22.731Z,17.50
2022-10-08T06:58:49.201Z,17.50
2022-10-08T07:01:17.849Z,17.50
2022-10-08T07:03:44.389Z,17.50
2022-10-08T07:06:10.857Z,17.60
2022-10-08T07:08:37.347Z,17.60
2022-10-08T07:11:03.826Z,17.60
2022-10-08T07:13:30.310Z,17.50
2022-10-08T07:15:56.860Z,17.60
2022-10-08T07:18:23.376Z,17.50
2022-10-08T07:20:49.867Z,17.60
2022-10-08T07:23:16.339Z,17.50
2022-10-08T07:25:42.812Z,17.50
2022-10-08T07:28:09.315Z,17.50
2022-10-08T07:30:35.822Z,17.50
2022-10-08T07:33:02.302Z,17.40
2022-10-08T07:35:28.798Z,17.50
2022-10-08T07:37:55.260Z,17.40
2022-10-08T07:40:21.767Z,17.40
2022-10-08T07:42:48.742Z,17.40
2022-10-08T07:45:15.476Z,17.40
2022-10-08T07:47:41.962Z,17.40
2022-10-08T07:50:08.458Z,17.40
2022-10-08T07:52:34.930Z,17.50
2022-10-08T07:55:01.430Z,17.50
2022-10-08T07:57:27.912Z,17.50
2022-10-08T07:59:59.892Z,17.40
2022-10-08T08:02:26.397Z,17.50
2022-10-08T08:04:52.934Z,17.40
2022-10-08T08:07:19.395Z,17.50
2022-10-08T08:09:45.866Z,17.50
2022-10-08T08:12:12.355Z,17.40
2022-10-08T08:14:41.954Z,17.50
2022-10-08T08:17:08.417Z,17.40
2022-10-08T08:19:34.875Z,17.40
2022-10-08T08:22:01.334Z,17.40
2022-10-08T08:24:29.815Z,17.40
2022-10-08T08:26:57.839Z,17.40
2022-10-08T08:29:36.047Z,17.50
2022-10-08T08:32:02.658Z,17.40
2022-10-08T08:34:29.830Z,17.50
2022-10-08T08:36:56.318Z,17.40
2022-10-08T08:39:22.807Z,17.50
2022-10-08T08:41:49.299Z,17.50
2022-10-08T08:44:15.763Z,17.50
2022-10-08T08:46:47.882Z,17.40
2022-10-08T08:49:17.895Z,17.40
2022-10-08T08:51:47.879Z,17.40
2022-10-08T08:54:14.359Z,17.40
2022-10-08T08:56:40.838Z,17.40
2022-10-08T08:59:07.298Z,17.40
2022-10-08T09:01:35.987Z,17.50
2022-10-08T09:04:02.537Z,17.40
2022-10-08T09:06:29.008Z,17.40
2022-10-08T09:08:55.457Z,17.40
2022-10-08T09:11:21.929Z,17.30
2022-10-08T09:13:53.962Z,17.30
2022-10-08T09:16:20.473Z,17.40
2022-10-08T09:18:46.963Z,17.40
2022-10-08T09:21:13.428Z,17.40
2022-10-08T09:23:39.883Z,17.50
2022-10-08T09:28:56.664Z,17.50
2022-10-08T09:31:23.202Z,17.40
2022-10-08T09:33:49.733Z,17.50
2022-10-08T09:36:16.210Z,17.50
2022-10-08T09:38:54.036Z,17.50
2022-10-08T09:41:20.497Z,17.40
2022-10-08T09:43:46.967Z,17.50
2022-10-08T09:46:13.576Z,17.70
2022-10-08T09:48:40.092Z,17.70
2022-10-08T09:51:06.592Z,17.70
2022-10-08T09:53:41.967Z,17.60
2022-10-08T09:56:08.462Z,17.60
2022-10-08T09:58:34.937Z,17.70
2022-10-08T10:01:01.446Z,17.70
2022-10-08T10:03:27.940Z,17.70
2022-10-08T10:05:59.936Z,17.70
2022-10-08T10:08:26.402Z,17.60
2022-10-08T10:10:52.866Z,17.50
2022-10-08T10:13:24.142Z,17.40
2022-10-08T10:15:50.638Z,17.30
2022-10-08T10:18:17.123Z,17.40
2022-10-08T10:20:43.618Z,17.20
2022-10-08T10:23:10.087Z,17.20
2022-10-08T10:25:41.959Z,17.10
2022-10-08T10:28:08.515Z,17.20
2022-10-08T10:30:36.032Z,17.20
2022-10-08T10:33:02.535Z,17.30
2022-10-08T10:35:29.019Z,17.30
2022-10-08T10:37:59.995Z,17.30
2022-10-08T10:40:29.992Z,17.50
2022-10-08T10:43:06.036Z,17.40
2022-10-08T10:45:32.515Z,17.40
2022-10-08T10:47:59.931Z,17.40
2022-10-08T10:50:26.421Z,17.30
2022-10-08T10:52:52.890Z,17.40
2022-10-08T10:55:19.365Z,17.50
2022-10-08T10:57:45.838Z,17.50
2022-10-08T11:00:12.315Z,17.60
2022-10-08T11:02:42.039Z,17.70
2022-10-08T11:05:08.577Z,17.80
2022-10-08T11:07:35.057Z,17.90
2022-10-08T11:10:01.545Z,17.90
2022-10-08T11:12:27.999Z,17.90
2022-10-08T11:15:00.223Z,17.90
2022-10-08T11:17:30.016Z,17.80
2022-10-08T11:20:00.032Z,17.80
2022-10-08T11:22:26.515Z,17.80
2022-10-08T11:24:52.983Z,17.80
2022-10-08T11:27:36.007Z,17.80
2022-10-08T11:30:02.488Z,17.90
2022-10-08T11:32:28.973Z,17.70
2022-10-08T11:34:55.443Z,17.60
2022-10-08T11:43:03.991Z,17.50
2022-10-08T11:45:30.498Z,17.50
2022-10-08T11:48:00.209Z,17.60
2022-10-08T11:50:26.709Z,17.70
2022-10-08T11:52:53.194Z,17.70
2022-10-08T11:55:19.691Z,17.80
2022-10-08T11:58:07.279Z,17.90
2022-10-08T12:00:32.604Z,18.00
2022-10-08T12:03:00.116Z,18.10
2022-10-08T12:05:26.723Z,18.10
2022-10-08T12:07:53.198Z,18.10
2022-10-08T12:10:24.043Z,18.10
2022-10-08T12:12:50.629Z,18.10
2022-10-08T12:15:17.380Z,18.20
2022-10-08T12:17:43.830Z,18.10
2022-10-08T12:20:10.313Z,18.10
2022-10-08T12:22:48.255Z,18.10
2022-10-08T12:25:14.954Z,18.00
2022-10-08T12:27:41.426Z,18.10
2022-10-08T12:30:07.934Z,18.20
2022-10-08T12:32:36.010Z,18.20
2022-10-08T12:35:02.501Z,18.10
2022-10-08T12:37:28.959Z,18.20
2022-10-08T12:39:55.442Z,18.20
2022-10-08T12:42:21.924Z,18.10
2022-10-08T12:44:48.391Z,18.20
2022-10-08T12:47:18.081Z,18.20
2022-10-08T12:49:44.557Z,18.10
2022-10-08T12:52:11.037Z,18.20
2022-10-08T12:54:37.515Z,18.20
2022-10-08T12:57:03.993Z,18.10
2022-10-08T12:59:36.100Z,18.10
2022-10-08T13:02:02.584Z,18.20
2022-10-08T13:04:30.076Z,18.10
2022-10-08T13:06:56.567Z,18.10
2022-10-08T13:09:24.060Z,18.10
2022-10-08T13:11:58.196Z,18.10
2022-10-08T13:14:25.974Z,18.10
2022-10-08T13:16:52.440Z,18.10
2022-10-08T13:19:24.275Z,18.10
2022-10-08T13:21:50.754Z,18.10
2022-10-08T13:24:18.058Z,18.10
2022-10-08T13:26:44.530Z,18.10
2022-10-08T13:29:11.066Z,18.10
2022-10-08T13:31:37.584Z,18.10
2022-10-08T13:34:04.075Z,18.20
2022-10-08T13:36:33.421Z,18.20
2022-10-08T13:39:02.255Z,18.20
2022-10-08T13:41:28.723Z,18.20
2022-10-08T13:43:55.186Z,18.10
2022-10-08T13:46:24.164Z,18.10
2022-10-08T13:48:50.658Z,18.20
2022-10-08T13:51:18.099Z,18.10
2022-10-08T13:53:44.586Z,18.20
2022-10-08T13:56:12.104Z,18.20
2022-10-08T14:01:28.832Z,18.20
2022-10-08T14:04:00.145Z,18.20
2022-10-08T14:06:30.212Z,18.10
2022-10-08T14:08:56.684Z,18.10
2022-10-08T14:11:23.148Z,18.10
2022-10-08T14:13:49.610Z,18.10
2022-10-08T14:16:16.154Z,18.10
2022-10-08T14:18:48.158Z,18.10
2022-10-08T14:21:14.624Z,18.10
2022-10-08T14:23:41.091Z,18.10
2022-10-08T14:26:07.555Z,18.10
2022-10-08T14:28:34.116Z,18.10
2022-10-08T14:31:00.801Z,18.10
2022-10-08T14:33:30.150Z,18.20
2022-10-08T14:35:56.599Z,18.20
2022-10-08T14:38:23.063Z,18.20
2022-10-08T14:40:49.545Z,18.20
2022-10-08T14:43:18.169Z,18.20
2022-10-08T14:45:44.694Z,18.20
2022-10-08T14:48:11.221Z,18.30
2022-10-08T14:50:37.694Z,18.30
2022-10-08T14:53:06.177Z,18.30
2022-10-08T14:55:54.480Z,18.30
2022-10-08T14:58:22.822Z,18.20
2022-10-08T15:00:49.284Z,18.20
2022-10-08T15:03:15.786Z,18.30
2022-10-08T15:05:42.245Z,18.30
2022-10-08T15:08:12.207Z,18.30
2022-10-08T15:10:42.404Z,18.30
2022-10-08T15:13:08.921Z,18.40
2022-10-08T15:15:35.395Z,18.30
2022-10-08T15:23:43.254Z,18.30
2022-10-08T15:26:09.733Z,18.40
2022-10-08T15:28:36.264Z,18.40
2022-10-08T15:31:02.761Z,18.30
2022-10-08T15:33:29.236Z,18.30
2022-10-08T15:35:55.695Z,18.30
2022-10-08T15:38:22.168Z,18.30
2022-10-08T15:40:54.336Z,18.20
2022-10-08T15:43:20.818Z,18.20
2022-10-08T15:45:47.320Z,18.10
2022-10-08T15:48:18.195Z,18.10
2022-10-08T15:50:44.622Z,18.20
2022-10-08T15:53:18.242Z,18.20
2022-10-08T15:55:44.701Z,18.10
2022-10-08T15:58:19.317Z,18.20
2022-10-08T16:03:49.378Z,18.20
2022-10-08T16:06:15.862Z,18.20
2022-10-08T16:08:42.340Z,18.10
2022-10-08T16:16:49.174Z,18.10
2022-10-08T16:19:15.715Z,18.10
2022-10-08T16:21:48.407Z,18.10
2022-10-08T16:24:18.269Z,18.20
2022-10-08T16:29:28.968Z,18.10
2022-10-08T16:32:00.392Z,18.20
2022-10-08T16:34:30.255Z,18.20
2022-10-08T16:36:56.732Z,18.20
2022-10-08T16:39:24.298Z,18.10
2022-10-08T16:41:50.816Z,18.20
2022-10-08T16:44:17.289Z,18.20
2022-10-08T16:46:43.762Z,18.20
2022-10-08T16:49:10.216Z,18.20
2022-10-08T16:51:42.445Z,18.20
2022-10-08T16:54:08.953Z,18.10
2022-10-08T16:56:36.246Z,18.10
2022-10-08T16:59:02.717Z,18.20
2022-10-08T17:01:30.348Z,18.20
2022-10-08T17:03:56.915Z,18.20
2022-10-08T17:06:23.390Z,18.10
2022-10-08T17:08:49.851Z,18.10
2022-10-08T17:11:16.306Z,18.20
2022-10-08T17:13:42.785Z,18.20
2022-10-08T17:18:59.998Z,18.20
2022-10-08T17:21:26.479Z,18.20
2022-10-08T17:23:54.264Z,18.20
2022-10-08T17:26:20.762Z,18.20
2022-10-08T17:28:47.313Z,18.20
2022-10-08T17:31:13.873Z,18.20
2022-10-08T17:33:42.273Z,18.10
2022-10-08T17:36:12.316Z,18.20
2022-10-08T17:38:38.769Z,18.20
2022-10-08T17:41:06.312Z,18.20
2022-10-08T17:43:32.771Z,18.20
2022-10-08T17:45:59.281Z,18.20
2022-10-08T17:48:25.782Z,18.10
2022-10-08T17:50:54.329Z,18.10
2022-10-08T17:53:24.509Z,18.20
2022-10-08T17:55:51.012Z,18.20
2022-10-08T17:58:24.514Z,18.10
2022-10-08T18:00:54.348Z,18.10
2022-10-08T18:03:20.835Z,18.10
2022-10-08T18:05:47.321Z,18.10
2022-10-08T18:08:13.824Z,18.10
2022-10-08T18:10:40.291Z,18.10
2022-10-08T18:13:06.762Z,18.20
2022-10-08T18:18:23.980Z,18.10
2022-10-08T18:20:50.453Z,18.10
2022-10-08T18:23:16.928Z,18.10
2022-10-08T18:25:43.419Z,18.10
2022-10-08T18:28:09.942Z,18.10
2022-10-08T18:30:36.446Z,18.10
2022-10-08T18:33:02.903Z,18.10
2022-10-08T18:35:29.367Z,18.10
2022-10-08T18:38:00.532Z,18.10
2022-10-08T18:40:27.043Z,18.10
2022-10-08T18:42:53.503Z,18.10
2022-10-08T18:45:19.978Z,18.10
2022-10-08T18:47:48.339Z,18.10
2022-10-08T18:50:14.813Z,18.10
2022-10-08T18:52:42.395Z,18.10
2022-10-08T18:55:08.890Z,18.10
2022-10-08T18:57:35.362Z,18.10
2022-10-08T19:00:06.374Z,18.10
2022-10-08T19:02:32.904Z,18.10
2022-10-08T19:07:50.094Z,18.10
2022-10-08T19:10:18.392Z,18.10
2022-10-08T19:12:44.995Z,18.10
2022-10-08T19:15:11.600Z,18.10
2022-10-08T19:17:38.083Z,18.10
2022-10-08T19:20:04.582Z,18.10
2022-10-08T19:22:31.043Z,18.10
2022-10-08T19:24:57.517Z,18.10
2022-10-08T19:27:23.973Z,18.10
2022-10-08T19:29:54.402Z,18.10
2022-10-08T19:32:20.862Z,18.10
2022-10-08T19:34:47.333Z,18.10
2022-10-08T19:37:18.401Z,18.10
2022-10-08T19:39:44.859Z,18.00
2022-10-08T19:42:11.323Z,18.00
2022-10-08T19:44:37.794Z,18.00
2022-10-08T19:47:06.434Z,18.10
2022-10-08T19:49:36.602Z,18.10
2022-10-08T19:52:06.429Z,18.10
2022-10-08T19:54:32.906Z,18.00
2022-10-08T19:56:59.394Z,18.00
2022-10-08T19:59:25.879Z,18.00
2022-10-08T20:01:54.481Z,18.00
2022-10-08T20:04:24.638Z,18.00
2022-10-08T20:06:51.122Z,18.00
2022-10-08T20:09:24.590Z,18.00
2022-10-08T20:11:51.043Z,18.00
2022-10-08T20:14:17.517Z,18.00
2022-10-08T20:16:44.108Z,18.00
2022-10-08T20:19:10.638Z,18.00
2022-10-08T20:21:42.436Z,18.00
2022-10-08T20:24:18.658Z,18.00
2022-10-08T20:26:48.452Z,18.00
2022-10-08T20:29:14.935Z,18.00
2022-10-08T20:31:41.509Z,18.00
2022-10-08T20:34:08.042Z,18.00
2022-10-08T20:36:34.534Z,18.00
2022-10-08T20:39:01.007Z,17.90
2022-10-08T20:41:31.030Z,18.00
2022-10-08T20:43:57.814Z,18.00
2022-10-08T20:46:24.502Z,18.00
2022-10-08T20:48:51.027Z,18.00
2022-10-08T20:51:17.501Z,17.90
2022-10-08T20:53:43.986Z,17.90
2022-10-08T20:56:12.467Z,17.90
2022-10-08T20:58:42.495Z,17.90
2022-10-08T21:03:59.240Z,17.90
2022-10-08T21:06:25.730Z,17.90
2022-10-08T21:08:52.206Z,18.00
2022-10-08T21:11:24.491Z,17.90
2022-10-08T21:13:54.514Z,17.90
2022-10-08T21:19:11.369Z,17.90
2022-10-08T21:27:18.257Z,17.90
2022-10-08T21:32:35.146Z,17.80
2022-10-08T21:35:06.506Z,17.80
2022-10-08T21:37:32.982Z,17.80
2022-10-08T21:39:59.490Z,17.80
2022-10-08T21:42:25.961Z,17.80
2022-10-08T21:44:54.512Z,17.90
2022-10-08T21:47:20.991Z,17.90
2022-10-08T21:49:47.492Z,17.90
2022-10-08T21:52:13.977Z,17.90
2022-10-08T21:54:42.520Z,17.90
2022-10-08T21:57:11.343Z,17.80
2022-10-08T21:59:42.681Z,17.90
2022-10-08T22:02:09.176Z,17.90
2022-10-08T22:04:36.500Z,17.90
2022-10-08T22:07:02.981Z,17.90
2022-10-08T22:09:29.440Z,17.80
2022-10-08T22:11:55.899Z,17.90
2022-10-08T22:14:22.385Z,17.80
2022-10-08T22:16:54.536Z,17.90
2022-10-08T22:19:24.596Z,17.80
2022-10-08T22:21:51.093Z,17.80
2022-10-08T22:24:17.563Z,17.80
2022-10-08T22:26:44.050Z,17.80
2022-10-08T22:29:12.512Z,17.80
2022-10-08T22:31:39.053Z,17.80
2022-10-08T22:34:06.528Z,17.80
2022-10-08T22:36:33.019Z,17.80
2022-10-08T22:38:59.493Z,17.80
2022-10-08T22:44:16.692Z,17.80
2022-10-08T22:46:43.170Z,17.80
2022-10-08T22:49:09.637Z,17.80
2022-10-08T22:51:36.115Z,17.80
2022-10-08T22:54:06.675Z,17.80
2022-10-08T22:56:36.580Z,17.80
2022-10-08T22:59:03.053Z,17.80
2022-10-08T23:01:30.604Z,17.80
2022-10-08T23:03:57.085Z,17.80
2022-10-08T23:06:23.566Z,17.80
2022-10-08T23:08:54.606Z,17.80
2022-10-08T23:14:11.536Z,17.70
2022-10-08T23:16:42.612Z,17.80
2022-10-08T23:19:09.116Z,17.70
2022-10-08T23:21:35.598Z,17.70
2022-10-08T23:24:02.067Z,17.70
2022-10-08T23:26:28.555Z,17.70
2022-10-08T23:28:55.027Z,17.70
2022-10-08T23:31:24.658Z,17.70
2022-10-08T23:33:51.147Z,17.80
2022-10-08T23:36:18.610Z,17.70
2022-10-08T23:38:45.064Z,17.70
2022-10-08T23:41:11.530Z,17.70
2022-10-08T23:43:37.993Z,17.70
2022-10-08T23:46:06.687Z,17.70
2022-10-08T23:48:33.203Z,17.70
2022-10-08T23:50:59.674Z,17.70
2022-10-08T23:53:26.135Z,17.70
2022-10-08T23:55:52.718Z,17.70
2022-10-08T23:58:19.183Z,17.70
