createdAt,value
2022-12-04T17:17:39.681Z,9.10
2022-12-04T17:20:11.178Z,9.70
2022-12-04T17:22:39.296Z,9.50
2022-12-04T17:25:08.093Z,9.60
2022-12-04T17:49:44.670Z,26.40
2022-12-04T17:52:12.788Z,25.30
2022-12-04T17:54:40.780Z,25.70
2022-12-04T17:57:29.000Z,23.90
2022-12-04T18:00:17.263Z,23.70
2022-12-04T18:03:05.310Z,25.10
2022-12-04T18:06:24.346Z,21.20
2022-12-04T18:09:13.259Z,19.30
2022-12-04T18:13:56.376Z,17.80
2022-12-04T18:16:25.140Z,17.50
2022-12-04T18:18:57.897Z,18.70
2022-12-04T18:21:26.297Z,17.30
2022-12-04T18:23:57.825Z,17.90
2022-12-04T18:26:27.591Z,23.10
2022-12-04T18:28:56.387Z,20.30
2022-12-04T18:31:24.473Z,21.80
2022-12-04T18:33:52.485Z,19.00
2022-12-04T18:36:26.401Z,18.70
2022-12-04T18:38:57.011Z,18.00
2022-12-04T18:41:25.711Z,18.30
2022-12-04T18:43:54.112Z,19.70
2022-12-04T18:46:22.899Z,20.60
2022-12-04T18:48:54.301Z,19.00
2022-12-04T18:51:28.982Z,23.30
2022-12-04T18:53:59.910Z,20.30
2022-12-04T18:56:28.702Z,19.20
2022-12-04T18:59:01.902Z,17.90
2022-12-04T19:01:31.728Z,18.10
2022-12-04T19:04:02.744Z,17.80
2022-12-04T19:06:35.161Z,18.30
2022-12-04T19:09:06.560Z,18.60
2022-12-04T19:11:35.298Z,19.00
2022-12-04T19:14:10.240Z,22.70
2022-12-04T19:17:12.075Z,25.90
2022-12-04T19:19:40.102Z,19.20
2022-12-04T19:22:08.016Z,20.00
2022-12-04T19:24:36.035Z,20.80
2022-12-04T19:27:11.169Z,20.60
2022-12-04T19:29:40.318Z,20.10
2022-12-04T19:32:09.545Z,20.90
2022-12-04T19:34:37.581Z,22.60
2022-12-04T19:37:06.095Z,25.30
2022-12-04T19:39:34.084Z,23.90
2022-12-04T19:42:02.069Z,26.00
2022-12-04T19:44:50.949Z,24.10
2022-12-04T19:47:21.995Z,23.50
2022-12-04T19:49:50.018Z,20.60
2022-12-04T19:52:18.478Z,26.60
2022-12-04T19:54:46.729Z,23.70
2022-12-04T19:57:16.150Z,24.80
2022-12-04T19:59:46.598Z,26.20
2022-12-04T20:02:15.688Z,22.90
2022-12-04T20:04:44.442Z,21.30
2022-12-04T20:07:12.414Z,20.70
2022-12-04T20:09:40.548Z,19.10
2022-12-04T20:12:08.868Z,20.90
2022-12-04T20:14:36.796Z,19.10
2022-12-04T20:17:05.347Z,20.30
2022-12-04T20:19:33.478Z,20.60
2022-12-04T20:22:01.558Z,24.00
2022-12-04T20:24:29.571Z,21.10
2022-12-04T20:26:57.763Z,21.10
2022-12-04T20:29:25.700Z,19.20
2022-12-04T20:31:53.697Z,17.90
2022-12-04T20:34:21.922Z,20.10
2022-12-04T20:36:49.911Z,19.10
2022-12-04T20:39:19.385Z,22.80
2022-12-04T20:41:47.916Z,30.00
2022-12-04T20:44:18.475Z,54.20
2022-12-04T20:46:47.483Z,34.50
2022-12-04T20:49:21.747Z,51.80
2022-12-04T20:51:59.381Z,55.60
2022-12-04T20:54:27.491Z,32.50
2022-12-04T20:56:56.623Z,42.00
2022-12-04T20:59:25.155Z,43.60
2022-12-04T21:01:55.321Z,39.40
2022-12-04T21:04:23.330Z,24.40
2022-12-04T21:06:51.457Z,22.20
2022-12-04T21:09:23.729Z,25.00
2022-12-04T21:11:53.967Z,25.90
2022-12-04T21:14:52.068Z,24.30
2022-12-04T21:19:51.092Z,25.50
2022-12-04T21:22:20.034Z,21.50
2022-12-04T21:24:48.201Z,19.40
2022-12-04T21:27:20.942Z,21.30
2022-12-04T21:30:04.933Z,20.30
2022-12-04T21:32:32.982Z,19.60
2022-12-04T21:35:01.924Z,23.20
2022-12-04T21:37:30.168Z,19.60
2022-12-04T21:39:59.597Z,23.20
2022-12-04T21:42:30.914Z,21.20
2022-12-04T21:45:09.941Z,22.70
2022-12-04T21:47:38.388Z,20.40
2022-12-04T21:50:07.223Z,19.60
2022-12-04T21:52:35.386Z,20.50
2022-12-04T21:55:03.488Z,20.50
2022-12-04T21:57:41.185Z,19.50
2022-12-04T22:00:11.459Z,25.40
2022-12-04T22:02:40.239Z,21.20
2022-12-04T22:05:08.710Z,21.20
2022-12-04T22:07:36.924Z,21.10
2022-12-04T22:10:10.700Z,20.20
2022-12-04T22:12:49.540Z,21.80
2022-12-04T22:15:18.652Z,21.50
2022-12-04T22:17:46.881Z,20.70
2022-12-04T22:20:15.126Z,22.80
2022-12-04T22:22:43.385Z,24.70
2022-12-04T22:25:14.418Z,19.70
2022-12-04T22:27:42.536Z,24.10
2022-12-04T22:30:11.988Z,19.70
2022-12-04T22:32:40.353Z,23.30
2022-12-04T22:35:08.879Z,20.00
2022-12-04T22:37:44.347Z,20.50
2022-12-04T22:40:15.019Z,23.40
2022-12-04T22:42:43.912Z,23.20
2022-12-04T22:45:12.362Z,21.90
2022-12-04T22:47:40.663Z,19.90
2022-12-04T22:50:10.129Z,21.20
2022-12-04T22:52:38.543Z,22.00
2022-12-04T22:55:07.314Z,22.90
2022-12-04T22:57:35.713Z,26.90
2022-12-04T23:00:14.025Z,29.60
2022-12-04T23:02:42.030Z,26.70
2022-12-04T23:05:10.471Z,24.00
2022-12-04T23:07:39.551Z,25.10
2022-12-04T23:10:09.271Z,27.30
2022-12-04T23:12:37.498Z,25.60
2022-12-04T23:15:06.253Z,23.30
2022-12-04T23:17:34.219Z,27.20
2022-12-04T23:20:02.363Z,28.80
2022-12-04T23:22:30.526Z,24.60
2022-12-04T23:24:58.463Z,29.30
2022-12-04T23:27:26.732Z,43.10
2022-12-04T23:29:55.321Z,39.50
2022-12-04T23:32:23.258Z,33.80
2022-12-04T23:34:53.222Z,39.20
2022-12-04T23:37:21.916Z,30.20
2022-12-04T23:39:49.847Z,24.70
2022-12-04T23:42:17.763Z,22.50
2022-12-04T23:44:45.671Z,23.10
2022-12-04T23:47:13.667Z,22.70
2022-12-04T23:49:41.644Z,29.00
2022-12-04T23:52:10.038Z,25.80
2022-12-04T23:54:37.920Z,24.30
2022-12-04T23:57:06.061Z,25.80
2022-12-04T23:59:34.017Z,25.00
