createdAt,value
2022-10-26T00:01:22.070Z,98995.13
2022-10-26T00:03:25.876Z,98991.63
2022-10-26T00:05:33.931Z,98992.66
2022-10-26T00:07:37.793Z,98982.00
2022-10-26T00:09:41.380Z,98984.66
2022-10-26T00:11:44.881Z,98974.00
2022-10-26T00:13:49.178Z,98980.97
2022-10-26T00:15:52.802Z,98968.53
2022-10-26T00:17:56.810Z,98968.53
2022-10-26T00:20:01.056Z,98962.22
2022-10-26T00:22:06.558Z,98954.06
2022-10-26T00:24:10.785Z,98945.91
2022-10-26T00:26:14.640Z,98952.06
2022-10-26T00:28:22.910Z,98945.91
2022-10-26T00:30:27.048Z,98946.72
2022-10-26T00:32:31.075Z,98950.38
2022-10-26T00:34:34.791Z,98933.41
2022-10-26T00:36:39.086Z,98936.97
2022-10-26T00:38:46.391Z,98935.13
2022-10-26T00:40:50.544Z,98939.47
2022-10-26T00:42:54.253Z,98934.97
2022-10-26T00:45:01.958Z,98927.78
2022-10-26T00:47:06.899Z,98925.00
2022-10-26T00:49:15.006Z,98924.16
2022-10-26T00:51:26.267Z,98922.16
2022-10-26T00:53:32.003Z,98930.97
2022-10-26T00:55:42.018Z,98926.63
2022-10-26T00:57:46.181Z,98925.47
2022-10-26T00:59:52.577Z,98926.97
2022-10-26T01:01:56.349Z,98940.13
2022-10-26T01:04:01.298Z,98939.28
2022-10-26T01:06:07.382Z,98930.47
2022-10-26T01:08:12.707Z,98924.47
2022-10-26T01:10:16.697Z,98917.66
2022-10-26T01:12:22.063Z,98910.84
2022-10-26T01:14:28.930Z,98915.78
2022-10-26T01:16:48.912Z,98930.28
2022-10-26T01:19:07.290Z,98927.28
2022-10-26T01:21:37.925Z,98943.88
2022-10-26T01:23:59.473Z,98942.72
2022-10-26T01:26:35.582Z,98956.69
2022-10-26T01:29:22.163Z,98949.00
2022-10-26T01:31:33.470Z,98940.84
2022-10-26T01:33:44.516Z,98936.19
2022-10-26T01:35:55.110Z,98928.69
2022-10-26T01:38:06.802Z,98932.66
2022-10-26T01:40:18.367Z,98927.00
2022-10-26T01:42:25.602Z,98929.13
2022-10-26T01:44:34.549Z,98925.97
2022-10-26T01:46:43.912Z,98920.31
2022-10-26T01:48:50.531Z,98922.63
2022-10-26T01:50:56.555Z,98918.78
2022-10-26T01:53:00.875Z,98916.59
2022-10-26T01:55:06.063Z,98909.75
2022-10-26T01:57:13.251Z,98918.91
2022-10-26T01:59:49.115Z,98934.16
2022-10-26T02:02:24.031Z,98926.53
2022-10-26T02:04:47.715Z,98915.38
2022-10-26T02:06:57.627Z,98907.88
2022-10-26T02:09:13.687Z,98900.91
2022-10-26T02:11:29.497Z,98907.03
2022-10-26T02:13:41.284Z,98909.56
2022-10-26T02:15:54.885Z,98909.41
2022-10-26T02:18:02.876Z,98903.91
2022-10-26T02:20:10.187Z,98901.91
2022-10-26T02:22:20.612Z,98894.31
2022-10-26T02:24:26.738Z,98882.38
2022-10-26T02:26:34.583Z,98890.69
2022-10-26T02:28:42.676Z,98888.56
2022-10-26T02:30:50.402Z,98880.41
2022-10-26T02:32:56.591Z,98880.41
2022-10-26T02:35:04.328Z,98885.72
2022-10-26T02:37:10.179Z,98883.91
2022-10-26T02:39:16.430Z,98883.72
2022-10-26T02:41:21.802Z,98873.09
2022-10-26T02:43:28.408Z,98881.06
2022-10-26T02:45:35.873Z,98882.59
2022-10-26T02:47:40.236Z,98887.72
2022-10-26T02:49:44.962Z,98894.72
2022-10-26T02:51:55.375Z,98897.06
2022-10-26T02:54:03.626Z,98888.75
2022-10-26T02:56:14.193Z,98896.41
2022-10-26T02:58:24.012Z,98894.41
2022-10-26T03:00:27.958Z,98889.09
2022-10-26T03:02:31.643Z,98892.25
2022-10-26T03:04:36.694Z,98859.84
2022-10-26T03:06:40.485Z,98842.38
2022-10-26T03:08:45.558Z,98850.34
2022-10-26T03:10:49.223Z,98852.53
2022-10-26T03:12:53.924Z,98844.84
2022-10-26T03:14:57.681Z,98868.13
2022-10-26T03:17:01.540Z,98872.44
2022-10-26T03:19:05.914Z,98866.13
2022-10-26T03:21:09.734Z,98858.81
2022-10-26T03:23:13.978Z,98849.84
2022-10-26T03:25:19.521Z,98828.91
2022-10-26T03:27:23.220Z,98817.63
2022-10-26T03:29:27.183Z,98824.25
2022-10-26T03:31:30.844Z,98823.56
2022-10-26T03:33:35.004Z,98813.94
2022-10-26T03:35:39.673Z,98808.63
2022-10-26T03:37:43.691Z,98784.38
2022-10-26T03:39:47.407Z,98766.44
2022-10-26T03:43:57.976Z,98768.78
2022-10-26T03:46:01.664Z,98786.72
2022-10-26T03:48:05.845Z,98804.66
2022-10-26T03:50:10.699Z,98797.66
2022-10-26T03:52:14.483Z,98800.50
2022-10-26T03:54:18.715Z,98800.16
2022-10-26T03:56:22.500Z,98803.50
2022-10-26T03:58:27.946Z,98802.31
2022-10-26T04:00:32.146Z,98807.34
2022-10-26T04:02:36.000Z,98805.50
2022-10-26T04:04:41.470Z,98817.97
2022-10-26T04:08:58.399Z,98835.56
2022-10-26T04:11:03.912Z,98841.88
2022-10-26T04:13:08.134Z,98845.88
2022-10-26T04:15:13.371Z,98836.69
2022-10-26T04:17:17.135Z,98829.38
2022-10-26T04:19:20.948Z,98835.31
2022-10-26T04:21:24.953Z,98840.47
2022-10-26T04:23:28.391Z,98839.94
2022-10-26T04:25:33.828Z,98788.28
2022-10-26T04:27:37.606Z,98762.38
2022-10-26T04:29:41.072Z,98744.28
2022-10-26T04:31:46.228Z,98727.16
2022-10-26T04:33:49.869Z,98713.53
2022-10-26T04:35:53.438Z,98702.56
2022-10-26T04:37:59.690Z,98732.06
2022-10-26T04:40:03.215Z,98737.69
2022-10-26T04:42:15.913Z,98730.03
2022-10-26T04:44:19.400Z,98751.44
2022-10-26T04:46:30.787Z,98758.59
2022-10-26T04:48:35.787Z,98761.25
2022-10-26T04:50:40.117Z,98755.75
2022-10-26T04:52:43.857Z,98764.53
2022-10-26T04:54:51.300Z,98757.09
2022-10-26T04:56:54.974Z,98762.13
2022-10-26T04:58:58.573Z,98758.16
2022-10-26T05:01:03.461Z,98752.53
2022-10-26T05:03:08.971Z,98755.03
2022-10-26T05:05:15.099Z,98757.34
2022-10-26T05:07:18.739Z,98758.00
2022-10-26T05:09:22.182Z,98767.50
2022-10-26T05:11:25.638Z,98771.66
2022-10-26T05:13:29.147Z,98777.66
2022-10-26T05:15:33.205Z,98797.06
2022-10-26T05:17:39.959Z,98798.91
2022-10-26T05:19:43.512Z,98812.19
2022-10-26T05:21:48.439Z,98811.31
2022-10-26T05:23:55.745Z,98800.03
2022-10-26T05:26:09.531Z,98808.84
2022-10-26T05:28:14.486Z,98808.34
2022-10-26T05:30:19.683Z,98803.03
2022-10-26T05:32:23.256Z,98807.50
2022-10-26T05:34:28.870Z,98812.97
2022-10-26T05:36:32.449Z,98809.50
2022-10-26T05:38:38.081Z,98797.03
2022-10-26T05:40:48.464Z,98802.50
2022-10-26T05:42:52.441Z,98795.53
2022-10-26T05:44:55.839Z,98802.84
2022-10-26T05:47:02.508Z,98808.31
2022-10-26T05:49:09.212Z,98805.78
2022-10-26T05:51:12.765Z,98820.91
2022-10-26T05:53:16.000Z,98819.91
2022-10-26T05:55:22.009Z,98823.56
2022-10-26T05:57:25.894Z,98817.44
2022-10-26T05:59:29.702Z,98826.38
2022-10-26T06:01:45.523Z,98843.97
2022-10-26T06:04:03.478Z,98842.31
2022-10-26T06:06:09.408Z,98838.66
2022-10-26T06:08:13.290Z,98850.94
2022-10-26T06:10:17.232Z,98848.97
2022-10-26T06:12:22.770Z,98854.94
2022-10-26T06:14:26.705Z,98857.59
2022-10-26T06:16:37.714Z,98849.78
2022-10-26T06:18:48.907Z,98867.41
2022-10-26T06:21:03.783Z,98886.81
2022-10-26T06:23:22.103Z,98892.97
2022-10-26T06:25:32.991Z,98882.50
2022-10-26T06:27:53.571Z,98889.47
2022-10-26T06:30:02.087Z,98871.56
2022-10-26T06:32:05.685Z,98876.56
2022-10-26T06:34:13.750Z,98867.59
2022-10-26T06:36:23.937Z,98880.88
2022-10-26T06:38:31.342Z,98886.03
2022-10-26T06:40:38.028Z,98872.59
2022-10-26T06:42:43.569Z,98877.06
2022-10-26T06:44:47.689Z,98872.59
2022-10-26T06:46:58.072Z,98885.69
2022-10-26T06:49:09.306Z,98891.88
2022-10-26T06:51:16.971Z,98902.50
2022-10-26T06:53:28.789Z,98898.81
2022-10-26T06:55:47.176Z,98932.38
2022-10-26T06:57:52.688Z,98939.34
2022-10-26T07:00:09.319Z,98943.00
2022-10-26T07:02:14.670Z,98931.56
2022-10-26T07:04:18.333Z,98944.13
2022-10-26T07:06:21.755Z,98953.94
2022-10-26T07:08:25.532Z,98948.63
2022-10-26T07:10:28.798Z,98944.31
2022-10-26T07:12:33.100Z,98955.91
2022-10-26T07:14:37.931Z,98953.41
2022-10-26T07:16:41.237Z,98968.53
2022-10-26T07:18:44.824Z,98970.38
2022-10-26T07:20:48.161Z,98971.19
2022-10-26T07:22:54.777Z,98973.16
2022-10-26T07:25:00.596Z,98984.09
2022-10-26T07:27:06.478Z,98985.06
2022-10-26T07:29:09.869Z,98987.72
2022-10-26T07:31:14.603Z,98994.88
2022-10-26T07:33:18.103Z,98994.88
2022-10-26T07:35:21.430Z,98999.19
2022-10-26T07:37:25.084Z,99002.69
2022-10-26T07:39:28.381Z,99019.47
2022-10-26T07:41:31.668Z,99008.53
2022-10-26T07:43:34.978Z,99011.84
2022-10-26T07:45:38.405Z,99021.34
2022-10-26T07:47:43.081Z,99028.97
2022-10-26T07:49:46.394Z,99040.31
2022-10-26T07:51:49.686Z,99041.97
2022-10-26T07:53:52.996Z,99042.66
2022-10-26T07:55:56.988Z,99046.16
2022-10-26T07:58:00.864Z,99050.31
2022-10-26T08:00:06.917Z,99067.91
2022-10-26T08:02:11.690Z,99068.94
2022-10-26T08:04:17.143Z,99075.72
2022-10-26T08:06:21.015Z,99077.41
2022-10-26T08:08:25.089Z,99072.94
2022-10-26T08:10:28.849Z,99071.25
2022-10-26T08:12:32.640Z,99087.19
2022-10-26T08:14:36.204Z,99089.16
2022-10-26T08:16:40.831Z,99099.78
2022-10-26T08:18:44.254Z,99112.09
2022-10-26T08:20:49.409Z,99118.09
2022-10-26T08:22:53.119Z,99108.16
2022-10-26T08:24:56.737Z,99124.63
2022-10-26T08:27:00.282Z,99127.63
2022-10-26T08:29:03.985Z,99140.47
2022-10-26T08:31:08.492Z,99140.16
2022-10-26T08:33:12.877Z,99130.22
2022-10-26T08:35:16.741Z,99131.19
2022-10-26T08:37:23.248Z,99127.56
2022-10-26T08:39:28.762Z,99135.53
2022-10-26T08:41:42.716Z,99138.31
2022-10-26T08:43:53.468Z,99134.84
2022-10-26T08:46:01.463Z,99145.31
2022-10-26T08:48:12.041Z,99165.44
2022-10-26T08:50:26.288Z,99165.81
2022-10-26T08:52:38.625Z,99180.16
2022-10-26T08:54:46.842Z,99183.56
2022-10-26T08:56:54.362Z,99187.66
2022-10-26T08:59:00.643Z,99196.06
2022-10-26T09:01:05.619Z,99200.25
2022-10-26T09:03:18.140Z,99202.84
2022-10-26T09:05:37.269Z,99204.53
2022-10-26T09:07:52.259Z,99205.63
2022-10-26T09:10:04.869Z,99210.28
2022-10-26T09:12:18.860Z,99197.66
2022-10-26T09:14:30.144Z,99211.47
2022-10-26T09:16:42.623Z,99213.84
2022-10-26T09:18:58.968Z,99219.00
2022-10-26T09:21:18.230Z,99222.31
2022-10-26T09:23:33.749Z,99232.00
2022-10-26T09:25:41.013Z,99231.81
2022-10-26T09:27:48.896Z,99233.66
2022-10-26T09:29:54.031Z,99233.00
2022-10-26T09:32:01.519Z,99229.03
2022-10-26T09:34:08.639Z,99247.22
2022-10-26T09:36:16.951Z,99241.72
2022-10-26T09:38:29.356Z,99239.56
2022-10-26T09:40:37.863Z,99260.56
2022-10-26T09:42:45.097Z,99253.25
2022-10-26T09:44:55.122Z,99257.25
2022-10-26T09:47:04.555Z,99251.47
2022-10-26T09:49:12.578Z,99254.63
2022-10-26T09:51:17.450Z,99261.97
2022-10-26T09:53:21.193Z,99264.16
2022-10-26T09:55:27.822Z,99265.50
2022-10-26T09:57:31.672Z,99265.31
2022-10-26T09:59:40.578Z,99286.47
2022-10-26T10:01:44.218Z,99281.00
2022-10-26T10:03:48.234Z,99292.34
2022-10-26T10:05:52.927Z,99297.03
2022-10-26T10:08:13.278Z,99307.03
2022-10-26T10:10:19.210Z,99309.22
2022-10-26T10:12:24.396Z,99315.91
2022-10-26T10:14:29.639Z,99323.75
2022-10-26T10:16:33.210Z,99320.91
2022-10-26T10:18:38.581Z,99323.41
2022-10-26T10:20:42.230Z,99335.41
2022-10-26T10:22:56.231Z,99338.75
2022-10-26T10:25:01.465Z,99332.94
2022-10-26T10:27:07.779Z,99352.94
2022-10-26T10:29:18.244Z,99345.13
2022-10-26T10:31:23.829Z,99354.94
2022-10-26T10:33:35.984Z,99362.47
2022-10-26T10:35:41.607Z,99360.19
2022-10-26T10:37:47.095Z,99351.66
2022-10-26T10:39:50.908Z,99363.69
2022-10-26T10:41:54.668Z,99363.34
2022-10-26T10:44:04.300Z,99365.19
2022-10-26T10:46:09.338Z,99369.03
2022-10-26T10:48:18.058Z,99368.03
2022-10-26T10:50:22.370Z,99379.19
2022-10-26T10:52:31.807Z,99371.34
2022-10-26T10:54:38.119Z,99364.50
2022-10-26T10:56:45.609Z,99376.84
2022-10-26T10:59:01.062Z,99390.03
2022-10-26T11:01:05.213Z,99391.69
2022-10-26T11:03:31.832Z,99402.22
2022-10-26T11:05:48.237Z,99407.38
2022-10-26T11:07:58.214Z,99416.06
2022-10-26T11:10:05.517Z,99419.41
2022-10-26T11:12:15.310Z,99432.56
2022-10-26T11:14:24.065Z,99431.75
2022-10-26T11:16:31.598Z,99425.41
2022-10-26T11:18:43.174Z,99440.44
2022-10-26T11:20:52.638Z,99440.75
2022-10-26T11:23:06.558Z,99441.59
2022-10-26T11:25:18.395Z,99440.28
2022-10-26T11:27:27.523Z,99449.44
2022-10-26T11:29:39.464Z,99455.78
2022-10-26T11:31:51.887Z,99466.44
2022-10-26T11:34:16.469Z,99470.09
2022-10-26T11:36:25.770Z,99472.63
2022-10-26T11:38:46.325Z,99475.16
2022-10-26T11:41:05.417Z,99497.66
2022-10-26T11:43:16.396Z,99504.13
2022-10-26T11:45:26.883Z,99511.59
2022-10-26T11:47:36.892Z,99518.41
2022-10-26T11:49:48.189Z,99517.53
2022-10-26T11:51:56.973Z,99521.34
2022-10-26T11:54:07.076Z,99536.13
2022-10-26T11:56:16.260Z,99533.75
2022-10-26T11:58:21.156Z,99507.09
2022-10-26T12:00:25.031Z,99516.41
2022-10-26T12:02:28.973Z,99521.25
2022-10-26T12:04:37.422Z,99515.91
2022-10-26T12:06:42.704Z,99522.88
2022-10-26T12:08:52.552Z,99516.72
2022-10-26T12:11:04.378Z,99522.88
2022-10-26T12:13:20.919Z,99527.56
2022-10-26T12:15:40.165Z,99522.88
2022-10-26T12:18:00.940Z,99530.59
2022-10-26T12:20:15.018Z,99520.75
2022-10-26T12:22:27.735Z,99529.44
2022-10-26T12:24:35.603Z,99533.75
2022-10-26T12:26:41.021Z,99529.78
2022-10-26T12:28:44.476Z,99513.50
2022-10-26T12:30:48.233Z,99521.63
2022-10-26T12:32:54.904Z,99528.97
2022-10-26T12:35:04.303Z,99546.63
2022-10-26T12:37:30.551Z,99548.28
2022-10-26T12:39:35.834Z,99530.31
2022-10-26T12:41:40.312Z,99558.69
2022-10-26T12:46:09.248Z,99545.19
2022-10-26T12:48:39.017Z,99544.88
2022-10-26T12:50:43.408Z,99550.06
2022-10-26T12:52:53.271Z,99571.22
2022-10-26T12:55:33.584Z,99559.72
2022-10-26T12:57:46.852Z,99575.91
2022-10-26T12:59:52.704Z,99542.91
2022-10-26T13:02:29.796Z,99553.56
2022-10-26T13:05:07.781Z,99570.41
2022-10-26T13:07:23.697Z,99571.06
2022-10-26T13:09:33.294Z,99576.56
2022-10-26T13:11:41.607Z,99580.75
2022-10-26T13:13:46.737Z,99585.75
2022-10-26T13:15:55.921Z,99584.09
2022-10-26T13:18:09.146Z,99592.09
2022-10-26T13:20:19.339Z,99601.94
2022-10-26T13:22:24.638Z,99594.78
2022-10-26T13:24:32.786Z,99593.09
2022-10-26T13:27:14.299Z,99600.13
2022-10-26T13:29:18.078Z,99612.59
2022-10-26T13:31:56.192Z,99598.44
2022-10-26T13:34:03.027Z,99605.44
2022-10-26T13:36:19.270Z,99607.41
2022-10-26T13:38:26.951Z,99617.09
2022-10-26T13:40:32.488Z,99607.41
2022-10-26T13:42:52.152Z,99613.75
2022-10-26T13:45:01.524Z,99626.09
2022-10-26T13:47:12.358Z,99619.09
2022-10-26T13:49:22.458Z,99634.09
2022-10-26T13:51:32.037Z,99641.13
2022-10-26T13:53:41.609Z,99632.13
2022-10-26T13:55:53.535Z,99632.78
2022-10-26T13:58:17.085Z,99622.81
2022-10-26T14:00:23.406Z,99624.34
2022-10-26T14:02:31.070Z,99619.81
2022-10-26T14:04:37.757Z,99623.19
2022-10-26T14:06:44.263Z,99631.19
2022-10-26T14:08:51.114Z,99643.50
2022-10-26T14:10:59.431Z,99648.84
2022-10-26T14:13:08.652Z,99656.84
2022-10-26T14:15:15.686Z,99669.53
2022-10-26T14:17:22.240Z,99700.84
2022-10-26T14:19:33.536Z,99718.88
2022-10-26T14:21:43.732Z,99733.19
2022-10-26T14:23:50.560Z,99729.81
2022-10-26T14:25:59.135Z,99731.59
2022-10-26T14:28:05.051Z,99729.47
2022-10-26T14:30:24.085Z,99732.41
2022-10-26T14:32:29.988Z,99731.69
2022-10-26T14:34:34.633Z,99732.66
2022-10-26T14:36:43.320Z,99740.75
2022-10-26T14:38:49.311Z,99759.50
2022-10-26T14:40:54.366Z,99754.47
2022-10-26T14:43:01.679Z,99744.69
2022-10-26T14:45:07.589Z,99734.19
2022-10-26T14:47:24.911Z,99757.34
2022-10-26T14:49:30.639Z,99770.22
2022-10-26T14:51:37.863Z,99733.84
2022-10-26T14:53:43.220Z,99746.72
2022-10-26T14:55:49.851Z,99742.53
2022-10-26T14:58:08.159Z,99750.63
2022-10-26T15:00:19.267Z,99749.81
2022-10-26T15:02:26.525Z,99734.81
2022-10-26T15:04:33.943Z,99742.53
2022-10-26T15:06:43.443Z,99738.63
2022-10-26T15:08:56.878Z,99741.16
2022-10-26T15:11:09.603Z,99741.84
2022-10-26T15:13:25.078Z,99748.56
2022-10-26T15:15:30.900Z,99752.47
2022-10-26T15:17:39.694Z,99755.25
2022-10-26T15:19:47.091Z,99756.94
2022-10-26T15:21:52.030Z,99744.22
2022-10-26T15:23:57.995Z,99752.59
2022-10-26T15:26:03.793Z,99763.66
2022-10-26T15:28:14.056Z,99768.56
2022-10-26T15:30:25.337Z,99762.13
2022-10-26T15:32:33.788Z,99770.69
2022-10-26T15:34:37.378Z,99752.59
2022-10-26T15:36:42.485Z,99755.84
2022-10-26T15:38:48.541Z,99769.72
2022-10-26T15:40:53.011Z,99759.47
2022-10-26T15:42:59.919Z,99752.88
2022-10-26T15:45:04.531Z,99763.13
2022-10-26T15:47:18.039Z,99779.63
2022-10-26T15:49:23.628Z,99780.91
2022-10-26T15:51:28.927Z,99785.94
2022-10-26T15:53:33.449Z,99781.19
2022-10-26T15:55:37.804Z,99796.69
2022-10-26T15:57:41.747Z,99794.63
2022-10-26T15:59:45.701Z,99782.97
2022-10-26T16:01:52.364Z,99784.66
2022-10-26T16:03:56.981Z,99773.88
2022-10-26T16:06:04.475Z,99778.22
2022-10-26T16:08:12.684Z,99777.38
2022-10-26T16:10:22.072Z,99772.75
2022-10-26T16:12:26.418Z,99784.34
2022-10-26T16:14:33.493Z,99777.38
2022-10-26T16:16:41.815Z,99792.63
2022-10-26T16:18:46.821Z,99781.00
2022-10-26T16:20:50.840Z,99791.81
2022-10-26T16:22:59.988Z,99793.59
2022-10-26T16:25:03.970Z,99789.28
2022-10-26T16:27:07.869Z,99802.59
2022-10-26T16:29:11.711Z,99809.84
2022-10-26T16:31:18.863Z,99805.66
2022-10-26T16:33:22.791Z,99809.44
2022-10-26T16:35:26.682Z,99822.06
2022-10-26T16:37:31.709Z,99832.97
2022-10-26T16:39:36.933Z,99833.94
2022-10-26T16:41:40.613Z,99842.19
2022-10-26T16:43:47.125Z,99847.66
2022-10-26T16:45:51.158Z,99841.66
2022-10-26T16:47:55.527Z,99847.25
2022-10-26T16:49:59.551Z,99845.56
2022-10-26T16:52:04.587Z,99857.31
2022-10-26T16:54:08.322Z,99849.47
2022-10-26T16:56:15.446Z,99858.44
2022-10-26T16:58:19.174Z,99864.84
2022-10-26T17:00:23.030Z,99862.34
2022-10-26T17:02:27.051Z,99870.47
2022-10-26T17:04:30.854Z,99870.75
2022-10-26T17:06:34.675Z,99877.16
2022-10-26T17:08:38.857Z,99884.44
2022-10-26T17:10:42.537Z,99883.75
2022-10-26T17:12:47.701Z,99896.16
2022-10-26T17:14:51.676Z,99898.13
2022-10-26T17:16:55.102Z,99914.09
2022-10-26T17:18:58.793Z,99903.75
2022-10-26T17:21:02.493Z,99913.66
2022-10-26T17:23:06.522Z,99917.28
2022-10-26T17:25:10.483Z,99929.00
2022-10-26T17:27:14.028Z,99931.81
2022-10-26T17:29:28.701Z,99940.91
2022-10-26T17:31:34.768Z,99961.31
2022-10-26T17:33:44.029Z,99965.81
2022-10-26T17:35:47.585Z,99972.22
2022-10-26T17:37:51.661Z,99976.81
2022-10-26T17:39:55.944Z,99967.19
2022-10-26T17:41:59.643Z,99977.94
2022-10-26T17:44:03.640Z,99974.44
2022-10-26T17:46:12.247Z,99980.72
2022-10-26T17:48:15.799Z,99988.00
2022-10-26T17:50:19.856Z,99988.13
2022-10-26T17:52:24.827Z,100000.56
2022-10-26T17:54:29.254Z,100005.88
2022-10-26T17:56:34.676Z,100002.53
2022-10-26T17:58:38.719Z,100012.28
2022-10-26T18:00:44.697Z,100007.97
2022-10-26T18:02:51.995Z,100009.78
2022-10-26T18:04:55.542Z,100023.06
2022-10-26T18:06:59.245Z,100015.09
2022-10-26T18:09:02.748Z,100018.59
2022-10-26T18:11:07.370Z,100028.38
2022-10-26T18:13:10.961Z,100029.38
2022-10-26T18:15:14.770Z,100026.72
2022-10-26T18:17:18.366Z,100046.28
2022-10-26T18:19:24.003Z,100038.31
2022-10-26T18:21:33.973Z,100041.78
2022-10-26T18:23:37.782Z,100044.44
2022-10-26T18:25:41.398Z,100056.91
2022-10-26T18:27:45.083Z,100069.22
2022-10-26T18:29:48.779Z,100069.22
2022-10-26T18:31:52.512Z,100076.34
2022-10-26T18:33:57.524Z,100087.09
2022-10-26T18:36:08.836Z,100094.25
2022-10-26T18:38:12.307Z,100097.00
2022-10-26T18:40:17.248Z,100112.13
2022-10-26T18:42:22.893Z,100118.25
2022-10-26T18:44:26.856Z,100123.56
2022-10-26T18:46:33.543Z,100113.94
2022-10-26T18:48:38.873Z,100127.94
2022-10-26T18:50:42.789Z,100134.34
2022-10-26T18:52:48.144Z,100146.91
2022-10-26T18:54:51.743Z,100144.41
2022-10-26T18:56:55.456Z,100145.09
2022-10-26T18:59:00.803Z,100160.06
2022-10-26T19:01:09.974Z,100169.00
2022-10-26T19:03:13.830Z,100159.59
2022-10-26T19:05:17.679Z,100173.00
2022-10-26T19:07:22.800Z,100167.84
2022-10-26T19:09:28.292Z,100170.63
2022-10-26T19:11:32.607Z,100170.75
2022-10-26T19:13:36.590Z,100174.38
2022-10-26T19:15:40.157Z,100183.16
2022-10-26T19:17:43.836Z,100184.03
2022-10-26T19:19:47.787Z,100191.88
2022-10-26T19:21:51.759Z,100180.38
2022-10-26T19:23:56.688Z,100191.00
2022-10-26T19:26:01.960Z,100175.94
2022-10-26T19:28:05.894Z,100181.25
2022-10-26T19:30:10.961Z,100189.09
2022-10-26T19:32:15.262Z,100189.09
2022-10-26T19:34:21.119Z,100183.78
2022-10-26T19:36:24.998Z,100185.47
2022-10-26T19:38:28.931Z,100175.81
2022-10-26T19:40:32.603Z,100184.47
2022-10-26T19:42:37.751Z,100185.47
2022-10-26T19:44:41.223Z,100186.31
2022-10-26T19:46:44.954Z,100178.47
2022-10-26T19:48:51.082Z,100189.91
2022-10-26T19:50:56.839Z,100196.09
2022-10-26T19:53:02.246Z,100195.34
2022-10-26T19:55:06.396Z,100202.50
2022-10-26T19:57:10.019Z,100213.25
2022-10-26T19:59:15.428Z,100212.25
2022-10-26T20:01:20.336Z,100206.13
2022-10-26T20:03:24.077Z,100206.94
2022-10-26T20:05:27.972Z,100214.09
2022-10-26T20:07:32.270Z,100209.59
2022-10-26T20:09:35.816Z,100208.78
2022-10-26T20:11:43.193Z,100204.28
2022-10-26T20:13:49.393Z,100207.69
2022-10-26T20:15:54.700Z,100211.91
2022-10-26T20:17:58.456Z,100203.94
2022-10-26T20:20:02.078Z,100209.13
2022-10-26T20:22:06.292Z,100206.47
2022-10-26T20:24:10.553Z,100217.22
2022-10-26T20:26:18.819Z,100216.34
2022-10-26T20:28:23.995Z,100214.69
2022-10-26T20:30:27.557Z,100219.13
2022-10-26T20:32:32.692Z,100222.78
2022-10-26T20:34:36.705Z,100223.63
2022-10-26T20:36:41.697Z,100235.22
2022-10-26T20:38:46.558Z,100234.50
2022-10-26T20:40:56.345Z,100231.00
2022-10-26T20:43:00.689Z,100237.16
2022-10-26T20:45:10.465Z,100241.47
2022-10-26T20:47:14.824Z,100243.31
2022-10-26T20:49:20.567Z,100249.47
2022-10-26T20:51:38.544Z,100247.78
2022-10-26T20:53:48.045Z,100260.09
2022-10-26T20:55:56.070Z,100262.88
2022-10-26T20:58:03.808Z,100275.44
2022-10-26T21:00:12.266Z,100272.19
2022-10-26T21:02:16.090Z,100274.13
2022-10-26T21:04:21.098Z,100276.78
2022-10-26T21:06:25.291Z,100285.94
2022-10-26T21:08:29.041Z,100281.59
2022-10-26T21:10:33.025Z,100283.50
2022-10-26T21:12:37.633Z,100284.59
2022-10-26T21:14:41.552Z,100292.69
2022-10-26T21:16:45.291Z,100293.06
2022-10-26T21:18:49.032Z,100293.19
2022-10-26T21:20:54.089Z,100293.19
2022-10-26T21:22:58.017Z,100300.28
2022-10-26T21:25:01.711Z,100298.00
2022-10-26T21:27:05.513Z,100296.31
2022-10-26T21:29:09.605Z,100289.44
2022-10-26T21:31:14.844Z,100298.50
2022-10-26T21:33:21.305Z,100302.81
2022-10-26T21:35:27.811Z,100294.28
2022-10-26T21:37:32.822Z,100303.06
2022-10-26T21:39:36.529Z,100294.41
2022-10-26T21:41:40.197Z,100300.66
2022-10-26T21:43:46.252Z,100293.91
2022-10-26T21:45:49.897Z,100294.88
2022-10-26T21:47:54.717Z,100294.88
2022-10-26T21:49:58.997Z,100292.47
2022-10-26T21:52:03.568Z,100290.75
2022-10-26T21:54:09.226Z,100284.63
2022-10-26T21:56:17.484Z,100283.75
2022-10-26T21:58:21.495Z,100292.47
2022-10-26T22:00:24.991Z,100294.13
2022-10-26T22:02:28.885Z,100291.38
2022-10-26T22:04:32.534Z,100298.34
2022-10-26T22:06:36.034Z,100296.69
2022-10-26T22:08:39.566Z,100304.16
2022-10-26T22:10:44.700Z,100306.19
2022-10-26T22:12:48.160Z,100300.28
2022-10-26T22:14:51.741Z,100300.13
2022-10-26T22:16:55.428Z,100296.41
2022-10-26T22:19:03.459Z,100301.19
2022-10-26T22:21:08.206Z,100288.88
2022-10-26T22:23:11.916Z,100284.69
2022-10-26T22:25:15.576Z,100290.97
2022-10-26T22:27:20.919Z,100288.75
2022-10-26T22:29:24.380Z,100283.81
2022-10-26T22:33:35.021Z,100280.53
2022-10-26T22:35:38.699Z,100281.28
2022-10-26T22:37:45.442Z,100279.47
2022-10-26T22:39:49.124Z,100276.94
2022-10-26T22:41:52.712Z,100279.69
2022-10-26T22:43:57.730Z,100274.53
2022-10-26T22:46:03.004Z,100281.03
2022-10-26T22:48:09.809Z,100279.44
2022-10-26T22:50:13.345Z,100273.19
2022-10-26T22:52:17.137Z,100265.09
2022-10-26T22:54:21.394Z,100261.50
2022-10-26T22:58:30.972Z,100258.00
2022-10-26T23:00:37.916Z,100255.59
2022-10-26T23:02:41.507Z,100254.06
2022-10-26T23:04:45.219Z,100256.97
2022-10-26T23:06:48.701Z,100247.56
2022-10-26T23:08:52.338Z,100251.53
2022-10-26T23:11:00.023Z,100250.81
2022-10-26T23:15:12.613Z,100253.59
2022-10-26T23:17:17.726Z,100249.72
2022-10-26T23:19:21.164Z,100254.81
2022-10-26T23:23:31.145Z,100244.53
2022-10-26T23:25:34.784Z,100245.38
2022-10-26T23:27:38.482Z,100243.31
2022-10-26T23:29:42.116Z,100246.69
2022-10-26T23:31:46.022Z,100248.41
2022-10-26T23:33:52.776Z,100251.75
2022-10-26T23:35:56.383Z,100252.38
2022-10-26T23:38:00.037Z,100248.63
2022-10-26T23:40:03.688Z,100260.94
2022-10-26T23:42:07.402Z,100249.47
2022-10-26T23:44:11.166Z,100255.53
2022-10-26T23:46:14.934Z,100247.56
2022-10-26T23:48:19.474Z,100250.22
2022-10-26T23:50:24.518Z,100244.03
2022-10-26T23:52:28.159Z,100239.59
2022-10-26T23:54:31.555Z,100239.59
2022-10-26T23:56:35.332Z,100236.81
2022-10-26T23:58:38.912Z,100231.38
