createdAt,value
2023-04-27T00:00:25.136Z,7.10
2023-04-27T00:02:55.760Z,7.20
2023-04-27T00:05:28.394Z,7.30
2023-04-27T00:07:58.322Z,7.30
2023-04-27T00:10:28.253Z,7.30
2023-04-27T00:12:58.111Z,7.30
2023-04-27T00:15:28.063Z,7.30
2023-04-27T00:17:58.148Z,7.00
2023-04-27T00:20:30.696Z,7.00
2023-04-27T00:23:00.604Z,7.10
2023-04-27T00:25:30.662Z,7.20
2023-04-27T00:28:00.648Z,7.20
2023-04-27T00:30:30.689Z,7.10
2023-04-27T00:33:01.073Z,6.90
2023-04-27T00:35:35.334Z,6.80
2023-04-27T00:38:06.154Z,6.90
2023-04-27T00:40:37.222Z,7.10
2023-04-27T00:43:10.821Z,7.20
2023-04-27T00:45:45.596Z,7.20
2023-04-27T00:48:16.220Z,7.10
2023-04-27T00:50:48.948Z,7.20
2023-04-27T00:53:19.071Z,7.10
2023-04-27T00:55:50.077Z,7.10
2023-04-27T00:58:19.983Z,7.10
2023-04-27T01:00:49.936Z,7.10
2023-04-27T01:03:20.417Z,7.10
2023-04-27T01:05:53.358Z,7.20
2023-04-27T01:08:23.270Z,7.10
2023-04-27T01:10:53.232Z,7.10
2023-04-27T01:13:23.320Z,7.10
2023-04-27T01:15:53.260Z,7.20
2023-04-27T01:18:23.866Z,7.10
2023-04-27T01:20:56.380Z,7.00
2023-04-27T01:23:29.132Z,6.90
2023-04-27T01:25:59.142Z,6.90
2023-04-27T01:28:29.074Z,6.90
2023-04-27T01:30:59.430Z,6.80
2023-04-27T01:33:29.476Z,6.80
2023-04-27T01:35:59.657Z,6.80
2023-04-27T01:38:35.482Z,6.90
2023-04-27T01:41:09.192Z,7.00
2023-04-27T01:43:39.870Z,7.00
2023-04-27T01:46:10.599Z,7.00
2023-04-27T01:48:41.430Z,7.10
2023-04-27T01:51:11.542Z,7.10
2023-04-27T01:53:44.517Z,7.10
2023-04-27T01:56:14.639Z,6.90
2023-04-27T01:58:44.548Z,6.80
2023-04-27T02:01:14.494Z,6.70
2023-04-27T02:03:44.631Z,6.60
2023-04-27T02:06:15.848Z,6.60
2023-04-27T02:08:48.803Z,6.70
2023-04-27T02:11:19.342Z,6.60
2023-04-27T02:13:49.281Z,6.60
2023-04-27T02:16:19.183Z,6.60
2023-04-27T02:18:49.211Z,6.40
2023-04-27T02:21:19.675Z,6.40
2023-04-27T02:23:52.265Z,6.20
2023-04-27T02:26:23.873Z,6.10
2023-04-27T02:28:54.056Z,6.30
2023-04-27T02:31:24.493Z,6.40
2023-04-27T02:33:54.471Z,6.60
2023-04-27T02:36:24.511Z,6.80
2023-04-27T02:38:56.967Z,6.80
2023-04-27T02:41:28.229Z,6.80
2023-04-27T02:43:58.076Z,6.60
2023-04-27T02:46:28.036Z,6.70
2023-04-27T02:48:58.599Z,6.70
2023-04-27T02:51:28.574Z,6.70
2023-04-27T02:54:01.561Z,6.70
2023-04-27T02:56:31.770Z,6.70
2023-04-27T02:59:02.055Z,6.60
2023-04-27T03:01:32.336Z,6.80
2023-04-27T03:04:02.431Z,6.80
2023-04-27T03:06:32.500Z,6.60
2023-04-27T03:09:05.608Z,6.60
2023-04-27T03:11:37.433Z,6.50
2023-04-27T03:14:08.032Z,6.40
2023-04-27T03:16:38.546Z,6.40
2023-04-27T03:19:08.680Z,6.40
2023-04-27T03:21:38.818Z,6.40
2023-04-27T03:24:11.966Z,6.40
2023-04-27T03:26:41.897Z,6.40
2023-04-27T03:29:11.925Z,6.30
2023-04-27T03:31:42.092Z,6.10
2023-04-27T03:34:12.334Z,6.10
2023-04-27T03:36:42.652Z,6.10
2023-04-27T03:39:16.395Z,6.20
2023-04-27T03:41:46.442Z,6.10
2023-04-27T03:44:16.483Z,5.90
2023-04-27T03:46:46.530Z,5.90
2023-04-27T03:49:16.637Z,6.00
2023-04-27T03:51:46.614Z,6.10
2023-04-27T03:54:20.624Z,6.10
2023-04-27T03:56:50.685Z,6.00
2023-04-27T03:59:21.762Z,6.00
2023-04-27T04:01:53.268Z,6.00
2023-04-27T04:04:23.352Z,6.00
2023-04-27T04:06:54.188Z,6.00
2023-04-27T04:09:26.637Z,6.00
2023-04-27T04:11:58.019Z,6.10
2023-04-27T04:14:27.966Z,6.10
2023-04-27T04:16:58.514Z,6.20
2023-04-27T04:19:28.647Z,6.30
2023-04-27T04:21:58.609Z,6.10
2023-04-27T04:24:31.466Z,6.20
2023-04-27T04:27:01.490Z,6.10
2023-04-27T04:29:31.501Z,6.20
2023-04-27T04:32:01.635Z,6.30
2023-04-27T04:34:33.796Z,6.50
2023-04-27T04:37:04.784Z,6.50
2023-04-27T04:39:37.275Z,6.40
2023-04-27T04:42:07.876Z,6.50
2023-04-27T04:44:38.968Z,6.70
2023-04-27T04:47:10.207Z,6.80
2023-04-27T04:49:40.070Z,7.00
2023-04-27T04:52:09.985Z,7.10
2023-04-27T04:54:42.467Z,7.40
2023-04-27T04:57:12.540Z,7.60
2023-04-27T04:59:42.700Z,7.80
2023-04-27T05:02:12.588Z,7.90
2023-04-27T05:04:42.529Z,7.90
2023-04-27T05:07:15.005Z,7.90
2023-04-27T05:09:48.087Z,8.00
2023-04-27T05:12:17.984Z,8.10
2023-04-27T05:14:48.616Z,8.20
2023-04-27T05:17:18.578Z,8.20
2023-04-27T05:19:48.485Z,8.30
2023-04-27T05:22:18.473Z,8.40
2023-04-27T05:24:51.052Z,8.50
2023-04-27T05:27:21.021Z,8.50
2023-04-27T05:29:51.036Z,8.70
2023-04-27T05:32:21.279Z,8.70
2023-04-27T05:34:51.476Z,8.60
2023-04-27T05:37:21.333Z,8.70
2023-04-27T05:39:53.973Z,8.80
2023-04-27T05:42:23.844Z,8.80
2023-04-27T05:44:53.757Z,9.00
2023-04-27T05:47:24.008Z,9.40
2023-04-27T05:49:54.961Z,9.70
2023-04-27T05:52:30.918Z,9.90
2023-04-27T05:55:04.021Z,10.00
2023-04-27T05:57:34.003Z,10.20
2023-04-27T06:00:07.493Z,10.50
2023-04-27T06:02:42.272Z,10.80
2023-04-27T06:05:12.924Z,10.90
2023-04-27T06:07:44.022Z,11.00
2023-04-27T06:10:17.249Z,11.10
2023-04-27T06:12:47.286Z,11.10
2023-04-27T06:15:17.288Z,11.20
2023-04-27T06:17:47.438Z,11.20
2023-04-27T06:20:17.497Z,11.40
2023-04-27T06:22:47.412Z,11.50
2023-04-27T06:25:20.014Z,11.80
2023-04-27T06:27:49.898Z,12.10
2023-04-27T06:30:20.014Z,12.40
2023-04-27T06:32:49.958Z,12.90
2023-04-27T06:35:20.142Z,13.40
2023-04-27T06:37:50.050Z,13.70
2023-04-27T06:40:22.650Z,13.90
2023-04-27T06:42:52.543Z,14.20
2023-04-27T06:45:22.727Z,14.30
2023-04-27T06:47:52.618Z,14.50
2023-04-27T06:50:22.571Z,14.60
2023-04-27T06:52:52.596Z,14.60
2023-04-27T06:55:25.398Z,14.70
2023-04-27T06:57:55.288Z,15.00
2023-04-27T07:00:25.634Z,15.50
2023-04-27T07:02:56.024Z,15.50
2023-04-27T07:05:26.201Z,15.90
2023-04-27T07:07:56.165Z,16.80
2023-04-27T07:10:28.652Z,17.80
2023-04-27T07:12:58.561Z,18.30
2023-04-27T07:15:28.858Z,17.90
2023-04-27T07:17:58.799Z,17.30
2023-04-27T07:20:28.755Z,17.80
2023-04-27T07:22:58.928Z,18.30
2023-04-27T07:25:31.447Z,19.10
2023-04-27T07:28:01.303Z,20.00
2023-04-27T07:30:31.556Z,20.70
2023-04-27T07:33:01.715Z,22.30
2023-04-27T07:35:32.150Z,23.30
2023-04-27T07:38:03.767Z,23.30
2023-04-27T07:40:36.512Z,24.00
2023-04-27T07:43:06.951Z,23.80
2023-04-27T07:45:37.459Z,23.20
2023-04-27T07:48:08.271Z,23.50
2023-04-27T07:50:38.300Z,25.30
2023-04-27T08:13:18.201Z,29.40
2023-04-27T08:15:48.143Z,29.50
2023-04-27T08:18:18.106Z,30.70
2023-04-27T08:20:48.304Z,29.70
2023-04-27T08:23:18.483Z,29.70
2023-04-27T08:25:50.942Z,30.10
2023-04-27T08:28:20.809Z,29.70
2023-04-27T08:30:50.666Z,28.10
2023-04-27T08:33:21.312Z,28.00
2023-04-27T08:35:51.294Z,27.70
2023-04-27T08:38:22.213Z,28.70
2023-04-27T08:40:56.252Z,29.80
2023-04-27T08:43:26.237Z,30.20
2023-04-27T08:45:56.654Z,31.30
2023-04-27T08:48:26.741Z,31.90
2023-04-27T08:50:58.841Z,31.60
2023-04-27T08:53:28.753Z,30.20
2023-04-27T08:56:02.019Z,28.80
2023-04-27T08:58:41.407Z,27.80
2023-04-27T09:01:11.521Z,28.00
2023-04-27T09:03:41.771Z,29.10
2023-04-27T09:06:12.007Z,29.50
2023-04-27T09:08:46.553Z,30.40
2023-04-27T09:11:20.021Z,31.60
2023-04-27T09:13:49.958Z,32.20
2023-04-27T09:16:26.483Z,31.50
2023-04-27T09:18:56.823Z,30.90
2023-04-27T09:21:27.989Z,29.90
2023-04-27T09:23:59.207Z,30.40
2023-04-27T09:26:32.183Z,31.00
2023-04-27T09:29:02.079Z,31.50
2023-04-27T09:31:35.848Z,31.40
2023-04-27T09:34:07.516Z,32.20
2023-04-27T09:36:37.550Z,32.80
2023-04-27T09:39:07.600Z,33.30
2023-04-27T09:41:40.202Z,33.50
2023-04-27T09:44:12.423Z,31.90
2023-04-27T09:46:45.783Z,31.20
2023-04-27T09:49:16.701Z,29.70
2023-04-27T09:51:46.609Z,28.90
2023-04-27T09:54:17.486Z,29.20
2023-04-27T09:57:01.745Z,30.20
2023-04-27T09:59:44.595Z,29.90
2023-04-27T10:02:25.339Z,28.90
2023-04-27T10:05:29.931Z,28.50
2023-04-27T10:08:00.918Z,28.40
2023-04-27T10:10:31.367Z,29.10
2023-04-27T10:13:05.020Z,28.90
2023-04-27T10:15:34.892Z,30.20
2023-04-27T10:18:08.883Z,30.30
2023-04-27T10:20:41.075Z,30.10
2023-04-27T10:23:11.453Z,30.80
2023-04-27T10:25:43.235Z,31.20
2023-04-27T10:28:19.387Z,30.50
2023-04-27T10:30:51.175Z,29.90
2023-04-27T10:33:22.205Z,29.40
2023-04-27T10:35:58.608Z,29.70
2023-04-27T10:38:32.858Z,30.80
2023-04-27T10:41:05.796Z,31.20
2023-04-27T10:43:39.197Z,32.50
2023-04-27T10:46:13.970Z,31.50
2023-04-27T10:48:44.889Z,31.80
2023-04-27T10:51:18.372Z,31.60
2023-04-27T10:53:48.328Z,31.00
2023-04-27T10:56:18.326Z,30.00
2023-04-27T10:58:50.869Z,28.50
2023-04-27T11:01:27.923Z,28.90
2023-04-27T11:03:59.095Z,28.40
2023-04-27T11:06:30.535Z,28.40
2023-04-27T11:09:00.685Z,28.60
2023-04-27T11:11:31.026Z,28.80
2023-04-27T11:14:03.830Z,27.50
2023-04-27T11:16:34.221Z,27.30
2023-04-27T11:19:08.075Z,25.90
2023-04-27T11:21:38.018Z,24.30
2023-04-27T11:24:08.919Z,23.30
2023-04-27T11:26:38.991Z,23.70
2023-04-27T11:29:14.491Z,23.60
2023-04-27T11:31:47.816Z,24.50
2023-04-27T11:34:19.693Z,26.00
2023-04-27T11:37:10.659Z,25.90
2023-04-27T11:39:48.759Z,26.50
2023-04-27T11:42:22.101Z,28.10
2023-04-27T11:44:59.482Z,28.90
2023-04-27T11:47:31.316Z,29.00
2023-04-27T11:50:02.547Z,29.20
2023-04-27T11:52:32.448Z,29.80
2023-04-27T11:55:03.753Z,29.60
2023-04-27T11:57:36.096Z,29.90
2023-04-27T12:00:14.434Z,30.00
2023-04-27T12:02:45.587Z,28.10
2023-04-27T12:05:15.951Z,27.70
2023-04-27T12:07:46.457Z,27.40
2023-04-27T12:10:16.717Z,28.10
2023-04-27T12:12:46.856Z,27.90
2023-04-27T12:15:19.466Z,28.10
2023-04-27T12:17:49.359Z,27.60
2023-04-27T12:20:19.465Z,27.50
2023-04-27T12:22:49.347Z,27.70
2023-04-27T12:25:19.963Z,27.90
2023-04-27T12:27:50.304Z,27.70
2023-04-27T12:30:23.351Z,27.70
2023-04-27T12:32:53.408Z,27.20
2023-04-27T12:35:23.606Z,26.80
2023-04-27T12:37:53.530Z,26.10
2023-04-27T12:40:23.629Z,25.00
2023-04-27T12:42:53.669Z,24.30
2023-04-27T12:45:26.201Z,23.80
2023-04-27T12:48:03.305Z,23.50
2023-04-27T12:50:33.923Z,23.10
2023-04-27T12:53:03.823Z,23.30
2023-04-27T12:55:34.605Z,24.20
2023-04-27T12:58:05.155Z,25.50
2023-04-27T13:00:38.726Z,26.60
2023-04-27T13:03:09.630Z,26.80
2023-04-27T13:05:39.881Z,26.30
2023-04-27T13:08:09.809Z,26.30
2023-04-27T13:10:41.509Z,26.50
2023-04-27T13:13:11.800Z,26.40
2023-04-27T13:15:44.256Z,26.80
2023-04-27T13:18:14.243Z,26.50
2023-04-27T13:20:44.308Z,25.80
2023-04-27T13:23:14.507Z,26.00
2023-04-27T13:25:44.445Z,26.00
2023-04-27T13:28:14.393Z,26.70
2023-04-27T13:30:48.952Z,27.60
2023-04-27T13:33:22.387Z,28.40
2023-04-27T13:35:53.853Z,27.70
2023-04-27T13:38:23.749Z,27.50
2023-04-27T13:40:53.638Z,27.70
2023-04-27T13:43:23.585Z,27.80
2023-04-27T13:45:57.206Z,27.50
2023-04-27T13:48:28.493Z,27.70
2023-04-27T13:50:58.701Z,28.30
2023-04-27T13:53:28.797Z,28.70
2023-04-27T13:56:00.717Z,28.50
2023-04-27T13:58:31.130Z,28.20
2023-04-27T14:01:03.704Z,28.90
2023-04-27T14:03:34.069Z,28.70
2023-04-27T14:06:04.332Z,27.70
2023-04-27T14:08:34.572Z,27.10
2023-04-27T14:11:05.966Z,27.80
2023-04-27T14:13:35.880Z,27.40
2023-04-27T14:16:09.840Z,27.40
2023-04-27T14:18:39.838Z,27.40
2023-04-27T14:21:09.905Z,27.70
2023-04-27T14:23:39.837Z,28.20
2023-04-27T14:26:10.379Z,28.70
2023-04-27T14:28:40.272Z,28.30
2023-04-27T14:31:12.838Z,28.30
2023-04-27T14:33:42.767Z,28.80
2023-04-27T14:36:12.969Z,28.50
2023-04-27T14:38:42.855Z,27.70
2023-04-27T14:41:12.775Z,26.20
2023-04-27T14:43:44.902Z,24.80
2023-04-27T14:46:20.736Z,24.50
2023-04-27T14:48:51.853Z,24.00
2023-04-27T14:51:21.833Z,24.00
2023-04-27T14:53:51.802Z,23.90
2023-04-27T14:56:23.336Z,23.90
2023-04-27T14:58:55.291Z,24.10
2023-04-27T15:01:27.969Z,24.10
2023-04-27T15:03:58.932Z,24.40
2023-04-27T15:06:30.555Z,24.80
2023-04-27T15:09:00.714Z,24.90
2023-04-27T15:11:30.666Z,24.70
2023-04-27T15:14:00.552Z,24.30
2023-04-27T15:16:33.268Z,24.00
2023-04-27T15:19:03.532Z,24.00
2023-04-27T15:21:33.971Z,24.00
2023-04-27T15:24:03.814Z,23.80
2023-04-27T15:26:34.201Z,23.50
2023-04-27T15:29:04.120Z,23.50
2023-04-27T15:31:37.248Z,23.50
2023-04-27T15:34:07.167Z,23.50
2023-04-27T15:36:37.161Z,23.70
2023-04-27T15:39:09.900Z,24.20
2023-04-27T15:41:40.951Z,24.70
2023-04-27T15:44:10.836Z,24.40
2023-04-27T15:46:43.355Z,24.30
2023-04-27T15:49:14.168Z,24.70
2023-04-27T15:51:44.262Z,24.10
2023-04-27T15:54:14.298Z,24.20
2023-04-27T15:56:44.227Z,24.60
2023-04-27T15:59:14.992Z,24.50
2023-04-27T16:01:47.687Z,23.90
2023-04-27T16:04:17.836Z,23.10
2023-04-27T16:06:48.753Z,22.00
2023-04-27T16:09:19.013Z,21.70
2023-04-27T16:11:48.968Z,21.80
2023-04-27T16:14:18.809Z,22.00
2023-04-27T16:16:51.608Z,22.70
2023-04-27T16:19:22.591Z,22.70
2023-04-27T16:21:52.589Z,22.50
2023-04-27T16:24:22.621Z,22.50
2023-04-27T16:26:52.549Z,23.00
2023-04-27T16:29:22.511Z,23.90
2023-04-27T16:31:55.714Z,24.40
2023-04-27T16:34:25.816Z,24.70
2023-04-27T16:36:55.690Z,24.20
2023-04-27T16:39:25.672Z,23.80
2023-04-27T16:41:55.544Z,24.10
2023-04-27T16:44:26.334Z,23.90
2023-04-27T16:46:58.859Z,23.40
2023-04-27T16:49:28.748Z,23.30
2023-04-27T16:51:59.147Z,23.20
2023-04-27T16:54:29.058Z,23.20
2023-04-27T16:56:59.216Z,23.60
2023-04-27T16:59:29.126Z,24.10
2023-04-27T17:02:09.492Z,23.80
2023-04-27T17:04:47.105Z,23.20
2023-04-27T17:07:17.624Z,23.10
2023-04-27T17:09:47.593Z,22.70
2023-04-27T17:12:17.512Z,22.00
2023-04-27T17:14:47.432Z,21.40
2023-04-27T17:17:20.273Z,21.40
2023-04-27T17:19:50.236Z,21.30
2023-04-27T17:22:21.389Z,21.40
2023-04-27T17:24:51.333Z,20.90
2023-04-27T17:27:21.848Z,20.70
2023-04-27T17:29:51.920Z,20.90
2023-04-27T17:32:24.569Z,20.80
2023-04-27T17:34:54.535Z,20.30
2023-04-27T17:37:24.428Z,19.40
2023-04-27T17:39:54.679Z,18.70
2023-04-27T17:42:24.603Z,18.20
2023-04-27T17:44:54.512Z,17.80
2023-04-27T17:47:27.594Z,17.40
2023-04-27T17:49:57.812Z,17.00
2023-04-27T17:52:27.824Z,16.60
2023-04-27T17:54:58.612Z,16.20
2023-04-27T17:57:28.560Z,16.10
2023-04-27T17:59:58.524Z,16.00
2023-04-27T18:02:31.114Z,16.00
2023-04-27T18:05:01.369Z,15.90
2023-04-27T18:07:31.224Z,15.80
2023-04-27T18:10:01.130Z,15.70
2023-04-27T18:12:31.163Z,15.50
2023-04-27T18:15:03.809Z,15.40
2023-04-27T18:17:38.424Z,15.30
2023-04-27T18:20:10.736Z,15.00
2023-04-27T18:22:41.298Z,14.80
2023-04-27T18:25:13.466Z,14.70
2023-04-27T18:27:45.422Z,14.60
2023-04-27T18:30:16.125Z,14.50
2023-04-27T18:32:48.716Z,14.40
2023-04-27T18:35:18.681Z,14.20
2023-04-27T18:37:49.067Z,14.10
2023-04-27T18:40:21.835Z,14.00
2023-04-27T18:42:51.806Z,13.90
2023-04-27T18:45:21.806Z,13.80
2023-04-27T19:07:59.878Z,13.00
2023-04-27T19:10:29.875Z,13.00
2023-04-27T19:13:00.275Z,13.00
2023-04-27T19:15:30.809Z,13.00
2023-04-27T19:18:10.610Z,12.90
2023-04-27T19:20:41.737Z,12.80
2023-04-27T19:23:13.674Z,12.60
2023-04-27T19:25:43.831Z,12.50
2023-04-27T19:28:15.240Z,12.40
2023-04-27T19:30:45.299Z,12.30
2023-04-27T19:33:20.357Z,12.40
2023-04-27T19:35:50.574Z,12.40
2023-04-27T19:38:22.599Z,12.30
2023-04-27T19:40:52.639Z,12.20
2023-04-27T19:43:22.520Z,12.20
2023-04-27T19:45:52.543Z,12.10
2023-04-27T19:48:25.121Z,12.10
2023-04-27T19:50:55.133Z,12.00
2023-04-27T19:53:25.070Z,11.80
2023-04-27T19:55:55.304Z,11.70
2023-04-27T19:58:25.294Z,11.80
2023-04-27T20:00:56.100Z,11.70
2023-04-27T20:03:28.706Z,11.60
2023-04-27T20:05:59.215Z,11.80
2023-04-27T20:08:29.228Z,11.90
2023-04-27T20:10:59.210Z,12.00
2023-04-27T20:13:29.248Z,11.90
2023-04-27T20:15:59.393Z,11.80
2023-04-27T20:18:32.517Z,11.70
2023-04-27T20:21:02.426Z,11.60
2023-04-27T20:23:32.279Z,11.70
2023-04-27T20:26:02.346Z,11.70
2023-04-27T20:28:32.664Z,11.80
2023-04-27T20:31:02.553Z,11.60
2023-04-27T20:33:35.033Z,11.40
2023-04-27T20:36:14.063Z,11.60
2023-04-27T20:38:47.152Z,11.70
2023-04-27T20:41:17.294Z,11.80
2023-04-27T20:43:47.665Z,11.60
2023-04-27T20:46:17.606Z,11.60
2023-04-27T20:48:50.855Z,11.40
2023-04-27T20:51:21.558Z,11.30
2023-04-27T20:53:51.652Z,11.40
2023-04-27T20:56:21.623Z,11.20
2023-04-27T20:58:51.551Z,11.00
2023-04-27T21:01:21.680Z,11.00
2023-04-27T21:03:54.286Z,10.90
2023-04-27T21:06:24.334Z,10.90
2023-04-27T21:08:54.502Z,10.80
2023-04-27T21:11:24.889Z,10.90
2023-04-27T21:13:55.575Z,10.90
2023-04-27T21:16:25.623Z,11.00
2023-04-27T21:18:58.152Z,11.00
2023-04-27T21:21:28.077Z,11.00
2023-04-27T21:24:07.087Z,11.00
2023-04-27T21:26:47.865Z,10.80
2023-04-27T21:29:17.749Z,10.80
2023-04-27T21:31:47.697Z,10.70
2023-04-27T21:34:20.151Z,10.60
2023-04-27T21:36:50.004Z,10.70
2023-04-27T21:39:19.880Z,10.70
2023-04-27T21:41:49.967Z,10.80
2023-04-27T21:44:19.890Z,10.80
2023-04-27T21:46:49.872Z,10.80
2023-04-27T21:49:22.463Z,10.90
2023-04-27T21:51:52.432Z,10.90
2023-04-27T21:54:22.411Z,10.80
2023-04-27T21:56:52.308Z,10.80
2023-04-27T21:59:22.539Z,10.70
2023-04-27T22:01:52.741Z,10.70
2023-04-27T22:04:25.525Z,10.50
2023-04-27T22:06:55.527Z,10.60
2023-04-27T22:09:25.443Z,10.50
2023-04-27T22:11:55.328Z,10.40
2023-04-27T22:14:25.214Z,10.30
2023-04-27T22:16:55.538Z,10.10
2023-04-27T22:19:28.213Z,10.10
2023-04-27T22:21:58.177Z,10.00
2023-04-27T22:24:28.322Z,9.80
2023-04-27T22:26:58.269Z,9.80
2023-04-27T22:29:28.306Z,9.70
2023-04-27T22:31:58.587Z,9.60
2023-04-27T22:34:31.301Z,9.50
2023-04-27T22:37:02.249Z,9.60
2023-04-27T22:39:33.057Z,9.60
2023-04-27T22:42:03.018Z,9.60
2023-04-27T22:44:33.173Z,9.60
2023-04-27T22:47:04.577Z,9.50
2023-04-27T22:49:37.554Z,9.40
2023-04-27T22:52:08.198Z,9.40
2023-04-27T22:54:38.250Z,9.30
2023-04-27T22:57:08.208Z,9.30
2023-04-27T22:59:38.114Z,9.50
2023-04-27T23:02:07.968Z,9.60
2023-04-27T23:04:41.237Z,9.60
2023-04-27T23:07:11.304Z,9.60
2023-04-27T23:09:42.890Z,9.50
2023-04-27T23:12:12.811Z,9.50
2023-04-27T23:14:43.025Z,9.50
2023-04-27T23:17:13.060Z,9.60
2023-04-27T23:19:46.919Z,9.60
2023-04-27T23:22:16.794Z,9.60
2023-04-27T23:24:46.715Z,9.60
2023-04-27T23:27:16.672Z,9.70
2023-04-27T23:29:46.782Z,9.80
2023-04-27T23:32:17.037Z,9.90
2023-04-27T23:34:50.430Z,10.00
2023-04-27T23:37:20.409Z,10.30
2023-04-27T23:39:50.351Z,10.40
2023-04-27T23:42:20.292Z,10.20
2023-04-27T23:44:50.256Z,10.10
2023-04-27T23:47:20.151Z,10.10
2023-04-27T23:49:52.641Z,10.10
2023-04-27T23:52:22.605Z,10.20
2023-04-27T23:54:52.530Z,10.20
2023-04-27T23:57:22.440Z,10.30
2023-04-27T23:59:52.320Z,10.40
