createdAt,value
2023-04-01T00:01:59.080Z,51.39
2023-04-01T00:04:26.474Z,51.47
2023-04-01T00:06:53.843Z,51.26
2023-04-01T00:09:21.114Z,51.27
2023-04-01T00:11:48.335Z,51.12
2023-04-01T00:14:17.629Z,51.22
2023-04-01T00:16:45.014Z,51.30
2023-04-01T00:19:12.357Z,51.43
2023-04-01T00:21:39.611Z,51.49
2023-04-01T00:24:07.067Z,51.36
2023-04-01T00:26:34.402Z,51.33
2023-04-01T00:29:02.083Z,51.45
2023-04-01T00:31:29.939Z,51.46
2023-04-01T00:33:57.517Z,51.28
2023-04-01T00:36:24.882Z,51.26
2023-04-01T00:38:52.835Z,51.28
2023-04-01T00:41:22.334Z,51.21
2023-04-01T00:43:52.271Z,51.25
2023-04-01T00:46:21.882Z,51.27
2023-04-01T00:48:56.440Z,51.20
2023-04-01T00:51:28.653Z,51.21
2023-04-01T00:53:59.051Z,51.27
2023-04-01T00:56:31.555Z,51.18
2023-04-01T00:59:03.084Z,51.39
2023-04-01T01:01:32.302Z,51.21
2023-04-01T01:04:00.695Z,51.20
2023-04-01T01:06:51.638Z,51.20
2023-04-01T01:09:37.624Z,51.33
2023-04-01T01:12:12.942Z,51.22
2023-04-01T01:14:48.496Z,51.32
2023-04-01T01:17:34.692Z,51.35
2023-04-01T01:20:36.973Z,51.22
2023-04-01T01:23:16.689Z,51.18
2023-04-01T01:25:56.771Z,51.19
2023-04-01T01:28:57.495Z,51.25
2023-04-01T01:31:35.964Z,51.26
2023-04-01T01:34:37.432Z,51.08
2023-04-01T01:37:11.830Z,51.29
2023-04-01T01:39:41.882Z,51.18
2023-04-01T01:42:14.132Z,51.17
2023-04-01T01:44:45.266Z,51.08
2023-04-01T01:47:14.852Z,51.08
2023-04-01T01:49:44.494Z,51.10
2023-04-01T01:52:14.061Z,51.33
2023-04-01T01:54:55.030Z,50.98
2023-04-01T01:57:29.728Z,51.17
2023-04-01T02:00:13.794Z,50.94
2023-04-01T02:02:48.963Z,50.92
2023-04-01T02:05:20.886Z,51.09
2023-04-01T02:07:56.560Z,51.10
2023-04-01T02:10:27.763Z,51.05
2023-04-01T02:13:02.104Z,51.09
2023-04-01T02:15:34.652Z,50.82
2023-04-01T02:18:03.365Z,51.07
2023-04-01T02:20:31.244Z,50.71
2023-04-01T02:23:00.811Z,51.06
2023-04-01T02:25:32.199Z,51.09
2023-04-01T02:28:01.050Z,51.02
2023-04-01T02:30:30.872Z,51.23
2023-04-01T02:32:59.831Z,51.16
2023-04-01T02:35:27.623Z,51.00
2023-04-01T02:37:56.019Z,51.06
2023-04-01T02:40:23.950Z,51.02
2023-04-01T02:42:51.734Z,50.95
2023-04-01T02:45:19.245Z,50.98
2023-04-01T02:47:46.741Z,51.14
2023-04-01T02:50:14.204Z,50.97
2023-04-01T02:52:41.540Z,51.09
2023-04-01T02:55:09.295Z,50.92
2023-04-01T02:57:36.620Z,51.19
2023-04-01T03:00:04.961Z,50.92
2023-04-01T03:02:32.331Z,50.97
2023-04-01T03:04:59.709Z,50.90
2023-04-01T03:07:26.940Z,51.04
2023-04-01T03:09:54.217Z,51.00
2023-04-01T03:12:21.561Z,50.96
2023-04-01T03:14:51.777Z,50.92
2023-04-01T03:17:19.092Z,50.96
2023-04-01T03:19:46.864Z,50.83
2023-04-01T03:22:14.843Z,50.82
2023-04-01T03:24:42.136Z,50.88
2023-04-01T03:27:09.416Z,50.97
2023-04-01T03:29:36.751Z,51.24
2023-04-01T03:32:04.060Z,50.88
2023-04-01T03:34:31.371Z,51.09
2023-04-01T03:36:59.085Z,51.38
2023-04-01T03:39:26.391Z,51.09
2023-04-01T03:41:53.677Z,50.94
2023-04-01T03:44:21.545Z,51.08
2023-04-01T03:46:52.408Z,51.11
2023-04-01T03:49:19.654Z,51.21
2023-04-01T03:51:47.097Z,51.28
2023-04-01T03:54:14.842Z,51.24
2023-04-01T03:56:42.174Z,51.07
2023-04-01T03:59:09.934Z,50.94
2023-04-01T04:01:37.342Z,50.96
2023-04-01T04:04:05.619Z,51.26
2023-04-01T04:06:34.039Z,51.45
2023-04-01T04:09:01.292Z,51.35
2023-04-01T04:11:32.740Z,51.52
2023-04-01T04:14:00.699Z,51.39
2023-04-01T04:16:28.108Z,51.29
2023-04-01T04:18:59.802Z,51.22
2023-04-01T04:21:27.178Z,51.27
2023-04-01T04:23:54.541Z,51.08
2023-04-01T04:26:22.557Z,51.10
2023-04-01T04:29:02.107Z,50.80
2023-04-01T04:31:29.951Z,50.91
2023-04-01T04:34:02.193Z,50.75
2023-04-01T04:36:32.155Z,50.78
2023-04-01T04:39:02.900Z,50.79
2023-04-01T04:41:30.793Z,50.87
2023-04-01T04:43:59.570Z,50.89
2023-04-01T04:46:27.361Z,50.78
2023-04-01T04:49:02.259Z,50.94
2023-04-01T04:51:29.536Z,50.67
2023-04-01T04:53:56.776Z,50.69
2023-04-01T04:56:35.098Z,50.62
2023-04-01T04:59:08.204Z,50.62
2023-04-01T05:01:48.293Z,50.59
2023-04-01T05:04:18.576Z,50.29
2023-04-01T05:06:46.220Z,50.51
2023-04-01T05:09:14.542Z,50.52
2023-04-01T05:11:42.415Z,50.34
2023-04-01T05:14:17.787Z,50.39
2023-04-01T05:16:55.434Z,50.29
2023-04-01T05:19:22.900Z,50.18
2023-04-01T05:21:51.003Z,50.28
2023-04-01T05:24:18.399Z,50.30
2023-04-01T05:26:47.131Z,50.26
2023-04-01T05:29:14.537Z,50.23
2023-04-01T05:31:43.104Z,50.32
2023-04-01T05:34:10.809Z,50.04
2023-04-01T05:36:38.025Z,50.17
2023-04-01T05:39:05.337Z,50.17
2023-04-01T05:41:39.285Z,50.01
2023-04-01T05:44:06.715Z,49.97
2023-04-01T05:46:43.134Z,50.06
2023-04-01T05:49:26.301Z,50.21
2023-04-01T05:51:54.982Z,50.40
2023-04-01T05:54:22.874Z,50.33
2023-04-01T05:56:51.078Z,50.26
2023-04-01T05:59:20.536Z,50.21
2023-04-01T06:01:47.762Z,50.24
2023-04-01T06:04:18.156Z,50.06
2023-04-01T06:06:47.091Z,49.91
2023-04-01T06:09:31.115Z,49.78
2023-04-01T06:12:01.988Z,49.73
2023-04-01T06:15:08.173Z,49.88
2023-04-01T06:18:09.224Z,49.71
2023-04-01T06:20:58.129Z,49.65
2023-04-01T06:23:31.998Z,49.57
2023-04-01T06:26:24.270Z,49.59
2023-04-01T06:28:54.568Z,49.54
2023-04-01T06:31:27.848Z,49.59
2023-04-01T06:34:27.517Z,49.52
2023-04-01T06:37:32.272Z,49.56
2023-04-01T06:40:30.530Z,49.60
2023-04-01T06:43:16.869Z,49.62
2023-04-01T06:46:25.071Z,49.50
2023-04-01T06:49:30.751Z,49.64
2023-04-01T06:52:43.887Z,49.55
2023-04-01T06:55:39.672Z,49.64
2023-04-01T06:58:38.725Z,49.65
2023-04-01T07:01:11.748Z,49.60
2023-04-01T07:03:54.456Z,49.56
2023-04-01T07:06:32.247Z,49.66
2023-04-01T07:09:07.434Z,49.71
2023-04-01T07:12:01.687Z,49.67
2023-04-01T07:14:55.861Z,49.88
2023-04-01T07:17:29.488Z,49.73
2023-04-01T07:20:12.788Z,49.86
2023-04-01T07:22:49.248Z,49.92
2023-04-01T07:25:39.416Z,49.69
2023-04-01T07:28:36.648Z,49.80
2023-04-01T07:31:31.545Z,49.81
2023-04-01T07:34:11.766Z,49.85
2023-04-01T07:36:46.422Z,49.79
2023-04-01T07:39:30.554Z,49.79
2023-04-01T07:42:51.389Z,49.80
2023-04-01T07:45:22.210Z,49.72
2023-04-01T07:48:01.002Z,49.82
2023-04-01T07:50:32.486Z,49.75
2023-04-01T07:53:27.488Z,49.96
2023-04-01T07:56:21.124Z,49.85
2023-04-01T07:59:00.431Z,49.82
2023-04-01T08:02:29.041Z,49.91
2023-04-01T08:05:39.710Z,49.77
2023-04-01T08:08:27.202Z,49.93
2023-04-01T08:11:15.463Z,49.93
2023-04-01T08:14:29.146Z,49.87
2023-04-01T08:17:36.973Z,49.80
2023-04-01T08:20:31.128Z,49.66
2023-04-01T08:23:09.420Z,49.98
2023-04-01T08:25:57.594Z,49.97
2023-04-01T08:28:54.472Z,49.83
2023-04-01T08:31:34.349Z,49.86
2023-04-01T08:34:06.447Z,49.85
2023-04-01T08:36:38.547Z,49.80
2023-04-01T08:39:31.849Z,49.82
2023-04-01T08:42:02.511Z,49.46
2023-04-01T08:45:01.363Z,50.02
2023-04-01T08:47:39.516Z,49.97
2023-04-01T08:50:44.226Z,50.03
2023-04-01T08:53:33.993Z,50.04
2023-04-01T08:56:23.320Z,49.94
2023-04-01T08:59:26.259Z,50.18
2023-04-01T09:02:39.559Z,49.95
2023-04-01T09:05:55.311Z,50.11
2023-04-01T09:08:58.700Z,49.98
2023-04-01T09:11:29.481Z,50.12
2023-04-01T09:14:14.768Z,50.12
2023-04-01T09:17:02.175Z,50.20
2023-04-01T09:19:32.464Z,50.19
2023-04-01T09:22:37.425Z,50.08
2023-04-01T09:25:22.222Z,50.12
2023-04-01T09:28:14.065Z,49.93
2023-04-01T09:30:41.633Z,50.22
2023-04-01T09:33:43.100Z,50.00
2023-04-01T09:36:49.777Z,50.15
2023-04-01T09:39:38.549Z,49.90
2023-04-01T09:42:14.540Z,49.96
2023-04-01T09:45:01.246Z,49.85
2023-04-01T09:48:00.532Z,49.87
2023-04-01T09:50:32.964Z,49.87
2023-04-01T09:53:06.417Z,50.05
2023-04-01T09:55:40.032Z,49.92
2023-04-01T09:58:31.342Z,49.87
2023-04-01T10:01:17.102Z,49.85
2023-04-01T10:04:10.441Z,49.90
2023-04-01T10:07:23.682Z,50.06
2023-04-01T10:10:13.979Z,49.88
2023-04-01T10:12:56.399Z,49.96
2023-04-01T10:15:24.243Z,49.88
2023-04-01T10:18:10.731Z,50.08
2023-04-01T10:21:02.832Z,49.94
2023-04-01T10:24:02.959Z,49.92
2023-04-01T10:26:37.391Z,49.93
2023-04-01T10:30:20.018Z,50.11
2023-04-01T10:33:00.765Z,49.93
2023-04-01T10:35:41.432Z,50.07
2023-04-01T10:38:42.934Z,49.90
2023-04-01T10:41:24.523Z,49.74
2023-04-01T10:44:35.402Z,49.11
2023-04-01T10:47:27.937Z,49.40
2023-04-01T10:50:16.640Z,48.71
2023-04-01T10:52:47.540Z,48.78
2023-04-01T10:55:51.682Z,48.84
2023-04-01T10:58:53.220Z,49.06
2023-04-01T11:02:11.438Z,48.54
2023-04-01T11:05:06.707Z,48.11
2023-04-01T11:08:33.963Z,43.71
2023-04-01T11:11:33.921Z,40.84
2023-04-01T11:14:26.267Z,42.64
2023-04-01T11:17:15.982Z,42.64
2023-04-01T11:20:20.509Z,43.31
2023-04-01T11:22:55.963Z,44.04
2023-04-01T11:25:37.809Z,44.92
2023-04-01T11:28:45.586Z,45.36
2023-04-01T11:31:43.405Z,46.11
2023-04-01T11:34:16.768Z,46.03
2023-04-01T11:36:47.518Z,46.65
2023-04-01T11:39:43.215Z,46.95
2023-04-01T11:43:33.863Z,47.05
2023-04-01T11:46:30.884Z,46.41
2023-04-01T11:49:09.015Z,47.40
2023-04-01T11:52:01.793Z,46.61
2023-04-01T11:54:44.253Z,46.42
2023-04-01T11:57:32.709Z,47.58
2023-04-01T12:00:17.984Z,47.14
2023-04-01T12:03:14.760Z,47.71
2023-04-01T12:05:56.020Z,47.60
2023-04-01T12:08:37.985Z,47.82
2023-04-01T12:11:11.551Z,48.02
2023-04-01T12:14:10.725Z,48.12
2023-04-01T12:16:46.847Z,48.30
2023-04-01T12:19:20.380Z,48.49
2023-04-01T12:22:10.503Z,48.58
2023-04-01T12:24:50.731Z,48.93
2023-04-01T12:27:36.738Z,49.04
2023-04-01T12:30:54.867Z,48.99
2023-04-01T12:33:40.470Z,48.85
2023-04-01T12:36:56.955Z,49.24
2023-04-01T12:39:40.436Z,48.03
2023-04-01T12:42:28.738Z,47.00
2023-04-01T12:45:17.471Z,46.67
2023-04-01T12:48:09.689Z,45.96
2023-04-01T12:50:45.842Z,44.67
2023-04-01T12:53:35.005Z,45.50
2023-04-01T12:56:08.250Z,44.63
2023-04-01T12:59:17.060Z,44.26
2023-04-01T13:01:59.273Z,42.96
2023-04-01T13:04:54.132Z,42.28
2023-04-01T13:07:42.791Z,41.94
2023-04-01T13:10:35.908Z,41.93
2023-04-01T13:13:31.904Z,41.83
2023-04-01T13:16:23.336Z,41.98
2023-04-01T13:18:59.697Z,42.45
2023-04-01T13:21:58.360Z,42.18
2023-04-01T13:24:43.881Z,42.05
2023-04-01T13:27:44.706Z,41.93
2023-04-01T13:30:31.691Z,41.48
2023-04-01T13:32:59.169Z,41.27
2023-04-01T13:35:26.530Z,40.81
2023-04-01T13:38:03.250Z,41.39
2023-04-01T13:41:48.837Z,41.55
2023-04-01T13:44:24.483Z,40.22
2023-04-01T13:47:30.005Z,40.48
2023-04-01T13:50:16.553Z,41.01
2023-04-01T13:53:08.352Z,40.37
2023-04-01T13:56:04.715Z,38.48
2023-04-01T13:58:37.709Z,42.00
2023-04-01T14:01:13.806Z,44.11
2023-04-01T14:03:51.324Z,45.08
2023-04-01T14:06:18.574Z,45.60
2023-04-01T14:08:49.577Z,45.43
2023-04-01T14:11:31.785Z,45.84
2023-04-01T14:14:21.098Z,47.34
2023-04-01T14:17:03.423Z,48.22
2023-04-01T14:20:04.191Z,48.60
2023-04-01T14:22:47.916Z,48.83
2023-04-01T14:25:37.076Z,48.32
2023-04-01T14:28:17.585Z,47.00
2023-04-01T14:31:23.883Z,46.82
2023-04-01T14:34:21.372Z,46.96
2023-04-01T14:37:02.400Z,47.99
2023-04-01T14:39:51.198Z,49.62
2023-04-01T14:42:22.355Z,49.57
2023-04-01T14:44:59.081Z,49.06
2023-04-01T14:47:43.295Z,48.83
2023-04-01T14:50:18.985Z,49.54
2023-04-01T14:53:13.984Z,48.88
2023-04-01T14:55:44.333Z,48.81
2023-04-01T14:58:20.597Z,49.20
2023-04-01T15:00:53.593Z,49.33
2023-04-01T15:03:21.130Z,49.19
2023-04-01T15:05:51.606Z,49.42
2023-04-01T15:08:24.349Z,49.93
2023-04-01T15:11:09.583Z,49.92
2023-04-01T15:14:04.604Z,50.02
2023-04-01T15:16:46.791Z,50.19
2023-04-01T15:19:18.810Z,49.04
2023-04-01T15:22:21.312Z,49.98
2023-04-01T15:25:12.489Z,50.84
2023-04-01T15:27:59.450Z,50.19
2023-04-01T15:30:51.330Z,50.98
2023-04-01T15:33:30.959Z,51.33
2023-04-01T15:36:04.594Z,50.60
2023-04-01T15:39:12.876Z,51.71
2023-04-01T15:42:01.789Z,52.05
2023-04-01T15:44:31.879Z,52.21
2023-04-01T15:46:59.756Z,51.68
2023-04-01T15:49:43.256Z,51.90
2023-04-01T15:52:30.932Z,52.11
2023-04-01T15:55:07.525Z,52.24
2023-04-01T15:57:56.452Z,51.08
2023-04-01T16:00:28.838Z,50.18
2023-04-01T16:03:16.929Z,50.96
2023-04-01T16:06:10.753Z,50.35
2023-04-01T16:09:13.854Z,51.08
2023-04-01T16:12:15.277Z,49.73
2023-04-01T16:15:11.562Z,50.08
2023-04-01T16:18:23.374Z,49.57
2023-04-01T16:21:13.506Z,51.10
2023-04-01T16:23:49.411Z,51.29
2023-04-01T16:26:27.598Z,52.04
2023-04-01T16:29:18.107Z,51.12
2023-04-01T16:32:08.326Z,50.35
2023-04-01T16:34:56.760Z,49.22
2023-04-01T16:37:59.258Z,48.78
2023-04-01T16:40:43.870Z,48.19
2023-04-01T16:43:11.301Z,47.76
2023-04-01T16:45:45.845Z,47.81
2023-04-01T16:48:17.365Z,47.40
2023-04-01T16:50:48.371Z,48.81
2023-04-01T16:53:22.525Z,49.03
2023-04-01T16:56:06.232Z,48.67
2023-04-01T16:58:37.749Z,49.49
2023-04-01T17:01:21.342Z,48.57
2023-04-01T17:03:54.894Z,48.40
2023-04-01T17:06:46.620Z,47.51
2023-04-01T17:09:28.699Z,47.45
2023-04-01T17:12:05.012Z,48.76
2023-04-01T17:14:41.212Z,46.86
2023-04-01T17:17:53.058Z,47.47
2023-04-01T17:20:34.184Z,47.60
2023-04-01T17:23:22.755Z,47.07
2023-04-01T17:25:54.186Z,47.17
2023-04-01T17:28:31.598Z,47.09
2023-04-01T17:31:08.558Z,47.17
2023-04-01T17:33:45.214Z,48.67
2023-04-01T17:36:46.838Z,48.06
2023-04-01T17:39:46.670Z,48.85
2023-04-01T17:42:25.704Z,49.05
2023-04-01T17:45:25.943Z,49.54
2023-04-01T17:48:20.825Z,49.08
2023-04-01T17:50:51.192Z,49.21
2023-04-01T17:53:31.297Z,49.06
2023-04-01T17:56:24.876Z,48.99
2023-04-01T17:58:52.014Z,48.95
2023-04-01T18:01:44.958Z,49.10
2023-04-01T18:04:27.886Z,49.17
2023-04-01T18:07:13.392Z,49.69
2023-04-01T18:10:11.143Z,49.66
2023-04-01T18:12:44.416Z,49.26
2023-04-01T18:15:27.560Z,49.43
2023-04-01T18:18:16.704Z,49.93
2023-04-01T18:20:46.511Z,50.31
2023-04-01T18:23:28.027Z,49.52
2023-04-01T18:26:05.347Z,49.89
2023-04-01T18:28:48.976Z,49.52
2023-04-01T18:31:20.180Z,50.12
2023-04-01T18:34:15.463Z,50.35
2023-04-01T18:36:47.693Z,50.37
2023-04-01T18:39:25.965Z,50.36
2023-04-01T18:42:35.441Z,50.16
2023-04-01T18:45:20.837Z,49.85
2023-04-01T18:47:48.207Z,49.94
2023-04-01T18:50:54.508Z,49.73
2023-04-01T18:53:40.967Z,49.48
2023-04-01T18:56:13.082Z,48.99
2023-04-01T18:59:17.257Z,49.10
2023-04-01T19:02:21.651Z,48.98
2023-04-01T19:05:09.353Z,49.16
2023-04-01T19:07:45.048Z,49.07
2023-04-01T19:10:41.989Z,49.28
2023-04-01T19:13:12.333Z,49.17
2023-04-01T19:15:58.083Z,49.05
2023-04-01T19:18:37.516Z,48.46
2023-04-01T19:21:19.599Z,49.44
2023-04-01T19:24:06.140Z,48.74
2023-04-01T19:26:57.754Z,48.09
2023-04-01T19:29:51.297Z,47.91
2023-04-01T19:32:36.689Z,47.92
2023-04-01T19:35:27.617Z,48.77
2023-04-01T19:38:09.506Z,48.49
2023-04-01T19:41:02.057Z,49.11
2023-04-01T19:43:40.546Z,48.73
2023-04-01T19:46:27.573Z,48.78
2023-04-01T19:48:54.794Z,48.85
2023-04-01T19:51:53.674Z,49.55
2023-04-01T19:54:27.152Z,48.88
2023-04-01T19:57:12.750Z,49.04
2023-04-01T19:59:42.930Z,48.76
2023-04-01T20:02:12.198Z,48.81
2023-04-01T20:04:46.358Z,49.15
2023-04-01T20:07:42.179Z,48.71
2023-04-01T20:10:17.271Z,49.12
2023-04-01T20:12:53.495Z,48.78
2023-04-01T20:15:38.823Z,48.93
2023-04-01T20:18:24.375Z,49.09
2023-04-01T20:21:16.050Z,49.13
2023-04-01T20:23:54.058Z,49.12
2023-04-01T20:26:31.213Z,49.17
2023-04-01T20:29:04.376Z,49.07
2023-04-01T20:31:42.497Z,49.07
2023-04-01T20:34:15.897Z,49.26
2023-04-01T20:37:10.830Z,49.11
2023-04-01T20:39:50.297Z,49.28
2023-04-01T20:42:47.283Z,49.20
2023-04-01T20:45:28.136Z,49.39
2023-04-01T20:48:23.059Z,49.14
2023-04-01T20:51:00.035Z,49.37
2023-04-01T20:53:50.579Z,49.24
2023-04-01T20:56:17.837Z,49.05
2023-04-01T20:59:03.719Z,48.62
2023-04-01T21:01:34.090Z,48.85
2023-04-01T21:04:33.512Z,48.81
2023-04-01T21:07:13.161Z,48.91
2023-04-01T21:10:02.108Z,48.66
2023-04-01T21:12:40.723Z,48.60
2023-04-01T21:15:13.968Z,48.35
2023-04-01T21:18:02.029Z,48.07
2023-04-01T21:20:50.031Z,48.14
2023-04-01T21:23:33.228Z,47.67
2023-04-01T21:26:04.140Z,47.52
2023-04-01T21:28:57.552Z,47.31
2023-04-01T21:31:57.358Z,47.32
2023-04-01T21:34:46.107Z,47.82
2023-04-01T21:37:34.403Z,47.95
2023-04-01T21:40:10.729Z,48.05
2023-04-01T21:43:05.963Z,47.73
2023-04-01T21:46:01.431Z,47.26
2023-04-01T21:48:42.309Z,47.27
2023-04-01T21:51:41.105Z,47.20
2023-04-01T21:54:23.720Z,47.73
2023-04-01T21:57:03.294Z,47.40
2023-04-01T21:59:46.173Z,47.19
2023-04-01T22:02:35.292Z,47.27
2023-04-01T22:05:23.260Z,47.15
2023-04-01T22:08:27.512Z,47.16
2023-04-01T22:10:59.927Z,46.91
2023-04-01T22:13:36.286Z,46.89
2023-04-01T22:16:16.288Z,47.06
2023-04-01T22:19:05.333Z,46.95
2023-04-01T22:21:45.894Z,47.06
2023-04-01T22:24:34.878Z,47.11
2023-04-01T22:27:14.904Z,46.80
2023-04-01T22:30:00.644Z,47.05
2023-04-01T22:32:32.465Z,46.83
2023-04-01T22:35:17.982Z,46.74
2023-04-01T22:38:19.539Z,46.76
2023-04-01T22:41:14.250Z,46.74
2023-04-01T22:43:44.361Z,46.75
2023-04-01T22:46:20.754Z,46.62
2023-04-01T22:48:59.831Z,47.15
2023-04-01T22:51:33.123Z,47.01
2023-04-01T22:54:10.965Z,46.81
2023-04-01T22:56:45.830Z,47.03
2023-04-01T22:59:23.653Z,47.26
2023-04-01T23:02:03.437Z,46.80
2023-04-01T23:04:38.061Z,46.71
2023-04-01T23:07:25.580Z,46.44
2023-04-01T23:09:56.455Z,46.38
2023-04-01T23:12:26.574Z,46.72
2023-04-01T23:14:57.991Z,46.49
2023-04-01T23:17:43.992Z,46.60
2023-04-01T23:20:42.191Z,46.67
2023-04-01T23:23:21.503Z,46.58
2023-04-01T23:25:48.686Z,46.55
2023-04-01T23:28:17.144Z,46.48
2023-04-01T23:30:45.080Z,46.58
2023-04-01T23:33:21.148Z,46.56
2023-04-01T23:35:52.772Z,46.51
2023-04-01T23:38:29.074Z,46.24
2023-04-01T23:40:56.643Z,46.33
2023-04-01T23:43:32.163Z,46.31
2023-04-01T23:46:07.196Z,46.31
2023-04-01T23:48:40.299Z,46.33
2023-04-01T23:51:30.876Z,46.22
2023-04-01T23:54:32.814Z,46.08
2023-04-01T23:57:04.234Z,46.15
2023-04-01T23:59:36.363Z,45.92
