createdAt,value
2022-10-05T00:00:40.831Z,2.55
2022-10-05T00:03:11.791Z,2.40
2022-10-05T00:05:38.790Z,2.25
2022-10-05T00:08:14.300Z,2.97
2022-10-05T00:10:42.460Z,2.20
2022-10-05T00:13:18.860Z,3.00
2022-10-05T00:15:45.723Z,2.25
2022-10-05T00:18:18.290Z,2.17
2022-10-05T00:20:46.637Z,2.35
2022-10-05T00:23:24.776Z,2.50
2022-10-05T00:25:51.951Z,2.40
2022-10-05T00:28:27.759Z,2.58
2022-10-05T00:30:59.180Z,2.22
2022-10-05T00:33:29.045Z,2.15
2022-10-05T00:35:55.987Z,2.83
2022-10-05T00:38:22.967Z,2.28
2022-10-05T00:41:13.078Z,2.65
2022-10-05T00:43:47.767Z,1.75
2022-10-05T00:46:18.527Z,1.85
2022-10-05T00:48:59.248Z,1.95
2022-10-05T00:51:29.902Z,2.60
2022-10-05T00:54:02.499Z,2.03
2022-10-05T00:56:57.156Z,2.30
2022-10-05T01:00:17.309Z,2.28
2022-10-05T01:02:44.088Z,2.30
2022-10-05T01:05:24.133Z,2.67
2022-10-05T01:07:53.992Z,2.53
2022-10-05T01:10:30.750Z,2.65
2022-10-05T01:13:05.985Z,2.60
2022-10-05T01:15:41.514Z,3.17
2022-10-05T01:18:39.353Z,2.78
2022-10-05T01:21:21.617Z,2.47
2022-10-05T01:23:56.689Z,2.50
2022-10-05T01:26:29.405Z,2.78
2022-10-05T01:29:00.652Z,2.88
2022-10-05T01:31:44.135Z,4.90
2022-10-05T01:34:41.323Z,2.80
2022-10-05T01:37:27.280Z,3.10
2022-10-05T01:39:56.963Z,2.75
2022-10-05T01:42:55.343Z,3.33
2022-10-05T01:45:47.832Z,3.55
2022-10-05T01:48:24.319Z,3.03
2022-10-05T01:51:14.103Z,3.72
2022-10-05T01:53:59.972Z,3.15
2022-10-05T01:56:54.826Z,3.15
2022-10-05T01:59:42.599Z,3.85
2022-10-05T02:02:17.102Z,3.40
2022-10-05T02:07:51.167Z,3.80
2022-10-05T02:10:20.348Z,3.05
2022-10-05T02:12:51.218Z,3.50
2022-10-05T02:15:24.083Z,3.20
2022-10-05T02:17:59.035Z,3.00
2022-10-05T02:20:29.932Z,3.67
2022-10-05T02:23:03.327Z,3.30
2022-10-05T02:25:40.388Z,3.58
2022-10-05T02:28:24.948Z,3.58
2022-10-05T02:31:01.451Z,2.72
2022-10-05T02:33:31.140Z,3.40
2022-10-05T02:36:23.797Z,3.08
2022-10-05T02:39:16.168Z,2.47
2022-10-05T02:41:50.465Z,2.65
2022-10-05T02:44:29.756Z,2.92
2022-10-05T02:47:03.743Z,3.00
2022-10-05T02:49:52.182Z,3.30
2022-10-05T02:52:26.694Z,3.30
2022-10-05T02:57:38.535Z,3.10
2022-10-05T03:00:21.515Z,3.17
2022-10-05T03:02:55.525Z,3.22
2022-10-05T03:05:35.465Z,2.40
2022-10-05T03:08:04.732Z,3.08
2022-10-05T03:10:45.923Z,3.88
2022-10-05T03:13:28.944Z,3.70
2022-10-05T03:16:14.339Z,4.03
2022-10-05T03:18:52.803Z,4.00
2022-10-05T03:21:44.025Z,2.67
2022-10-05T03:24:44.853Z,3.13
2022-10-05T03:27:26.868Z,2.97
2022-10-05T03:30:18.289Z,2.92
2022-10-05T03:33:03.027Z,3.30
2022-10-05T03:35:51.624Z,3.33
2022-10-05T03:38:37.844Z,3.42
2022-10-05T03:41:13.483Z,2.72
2022-10-05T03:44:13.530Z,3.20
2022-10-05T03:46:53.052Z,3.38
2022-10-05T03:49:35.163Z,3.60
2022-10-05T03:52:16.366Z,3.65
2022-10-05T03:54:56.515Z,3.60
2022-10-05T03:57:26.307Z,4.18
2022-10-05T04:00:11.382Z,3.70
2022-10-05T04:02:43.932Z,3.58
2022-10-05T04:05:10.825Z,3.70
2022-10-05T04:07:58.666Z,2.60
2022-10-05T04:10:29.368Z,3.15
2022-10-05T04:13:04.809Z,3.63
2022-10-05T04:15:47.687Z,4.03
2022-10-05T04:18:26.781Z,3.78
2022-10-05T04:21:00.109Z,3.47
2022-10-05T04:23:29.931Z,3.28
2022-10-05T04:26:04.364Z,3.67
2022-10-05T04:28:43.608Z,3.47
2022-10-05T04:31:17.192Z,4.35
2022-10-05T04:33:56.646Z,4.18
2022-10-05T04:36:31.681Z,3.72
2022-10-05T04:38:58.548Z,4.45
2022-10-05T04:41:55.707Z,4.07
2022-10-05T04:45:19.871Z,4.10
2022-10-05T04:48:08.347Z,4.25
2022-10-05T04:50:53.010Z,4.03
2022-10-05T04:53:54.109Z,4.90
2022-10-05T04:56:32.614Z,5.30
2022-10-05T04:59:20.840Z,5.10
2022-10-05T05:01:47.614Z,4.68
2022-10-05T05:04:27.950Z,5.20
2022-10-05T05:07:01.740Z,4.93
2022-10-05T05:09:43.498Z,4.97
2022-10-05T05:12:33.573Z,4.38
2022-10-05T05:15:33.286Z,5.20
2022-10-05T05:18:13.929Z,4.82
2022-10-05T05:20:54.742Z,4.93
2022-10-05T05:23:46.468Z,4.72
2022-10-05T05:26:38.795Z,5.13
2022-10-05T05:29:17.739Z,4.65
2022-10-05T05:32:18.843Z,4.30
2022-10-05T05:35:10.870Z,4.82
2022-10-05T05:38:02.325Z,5.07
2022-10-05T05:40:34.927Z,5.32
2022-10-05T05:43:04.559Z,4.82
2022-10-05T05:46:00.650Z,5.05
2022-10-05T05:48:45.534Z,6.05
2022-10-05T05:54:12.143Z,5.55
2022-10-05T05:56:45.085Z,4.93
2022-10-05T05:59:18.772Z,4.25
2022-10-05T06:01:51.160Z,4.93
2022-10-05T06:04:34.392Z,5.15
2022-10-05T06:07:03.352Z,5.45
2022-10-05T06:10:00.736Z,5.00
2022-10-05T06:12:37.604Z,5.05
2022-10-05T06:15:12.760Z,5.47
2022-10-05T06:17:45.445Z,4.63
2022-10-05T06:20:23.128Z,4.40
2022-10-05T06:22:51.884Z,5.35
2022-10-05T06:25:53.261Z,5.47
2022-10-05T06:28:20.198Z,5.22
2022-10-05T06:31:21.055Z,4.40
2022-10-05T06:33:49.992Z,4.13
2022-10-05T06:36:32.813Z,4.63
2022-10-05T06:39:02.322Z,4.85
2022-10-05T06:41:41.043Z,5.25
2022-10-05T06:44:24.463Z,4.68
2022-10-05T06:47:11.589Z,4.55
2022-10-05T06:50:20.080Z,5.00
2022-10-05T06:53:00.648Z,4.20
2022-10-05T06:55:27.422Z,4.13
2022-10-05T06:58:16.871Z,3.42
2022-10-05T07:00:54.176Z,4.07
2022-10-05T07:03:39.758Z,4.07
2022-10-05T07:06:16.487Z,4.45
2022-10-05T07:09:21.153Z,3.60
2022-10-05T07:11:57.368Z,4.07
2022-10-05T07:14:36.556Z,3.30
2022-10-05T07:17:36.694Z,3.75
2022-10-05T07:20:15.924Z,3.92
2022-10-05T07:23:03.660Z,3.83
2022-10-05T07:25:59.869Z,3.78
2022-10-05T07:29:04.001Z,3.90
2022-10-05T07:31:39.501Z,3.35
2022-10-05T07:34:58.762Z,3.78
2022-10-05T07:37:57.982Z,3.33
2022-10-05T07:40:33.977Z,3.90
2022-10-05T07:43:19.386Z,4.05
2022-10-05T07:45:51.643Z,4.47
2022-10-05T07:48:33.166Z,4.00
2022-10-05T07:51:08.914Z,3.08
2022-10-05T07:53:40.501Z,3.92
2022-10-05T07:56:25.080Z,3.72
2022-10-05T07:59:01.671Z,3.72
2022-10-05T08:01:34.535Z,3.72
2022-10-05T08:04:04.423Z,3.53
2022-10-05T08:07:04.837Z,3.30
2022-10-05T08:09:46.841Z,4.20
2022-10-05T08:12:42.434Z,4.20
2022-10-05T08:15:20.602Z,4.10
2022-10-05T08:18:05.538Z,4.43
2022-10-05T08:23:22.083Z,3.47
2022-10-05T08:26:15.073Z,3.20
2022-10-05T08:29:05.233Z,3.47
2022-10-05T08:31:38.171Z,3.35
2022-10-05T08:34:24.067Z,3.17
2022-10-05T08:36:57.569Z,3.45
2022-10-05T08:39:29.726Z,2.97
2022-10-05T08:42:12.874Z,3.00
2022-10-05T08:44:42.418Z,2.63
2022-10-05T08:47:37.905Z,2.75
2022-10-05T08:50:29.284Z,2.38
2022-10-05T08:53:04.990Z,2.50
2022-10-05T08:55:40.887Z,2.83
2022-10-05T08:58:36.186Z,2.42
2022-10-05T09:04:03.013Z,1.92
2022-10-05T09:07:05.422Z,1.95
2022-10-05T09:10:02.026Z,2.13
2022-10-05T09:13:06.448Z,2.00
2022-10-05T09:15:51.427Z,2.25
2022-10-05T09:18:43.068Z,2.40
2022-10-05T09:21:43.440Z,2.65
2022-10-05T09:24:13.177Z,1.90
2022-10-05T09:26:52.104Z,1.65
2022-10-05T09:29:52.623Z,1.42
2022-10-05T09:32:32.076Z,1.55
2022-10-05T09:35:23.395Z,1.33
2022-10-05T09:38:20.141Z,1.48
2022-10-05T09:41:18.072Z,1.42
2022-10-05T09:44:06.767Z,1.83
2022-10-05T09:47:02.539Z,1.30
2022-10-05T09:49:38.546Z,1.83
2022-10-05T09:52:19.231Z,2.40
2022-10-05T09:55:31.191Z,2.05
2022-10-05T09:58:31.912Z,2.10
2022-10-05T10:01:09.785Z,2.20
2022-10-05T10:04:13.862Z,2.03
2022-10-05T10:07:21.233Z,1.60
2022-10-05T10:10:29.366Z,1.88
2022-10-05T10:13:05.068Z,2.22
2022-10-05T10:16:06.066Z,1.80
2022-10-05T10:18:49.857Z,1.63
2022-10-05T10:22:01.242Z,2.25
2022-10-05T10:24:36.960Z,2.00
2022-10-05T10:27:30.108Z,1.98
2022-10-05T10:30:11.955Z,2.20
2022-10-05T10:33:01.645Z,2.08
2022-10-05T10:35:34.680Z,1.55
2022-10-05T10:38:13.444Z,1.95
2022-10-05T10:41:01.949Z,1.73
2022-10-05T10:43:58.664Z,1.40
2022-10-05T10:46:50.371Z,1.30
2022-10-05T10:49:42.715Z,1.15
2022-10-05T10:52:31.381Z,1.88
2022-10-05T10:55:14.157Z,1.38
2022-10-05T10:58:27.262Z,1.30
2022-10-05T11:01:10.118Z,1.25
2022-10-05T11:03:45.313Z,1.08
2022-10-05T11:06:27.449Z,1.10
2022-10-05T11:09:13.064Z,1.13
2022-10-05T11:11:58.625Z,1.02
2022-10-05T11:14:52.972Z,1.42
2022-10-05T11:17:45.135Z,0.97
2022-10-05T11:20:30.442Z,1.33
2022-10-05T11:23:26.161Z,1.38
2022-10-05T11:26:01.918Z,1.35
2022-10-05T11:28:40.655Z,1.60
2022-10-05T11:31:44.726Z,1.45
2022-10-05T11:34:30.406Z,1.30
2022-10-05T11:37:13.005Z,1.73
2022-10-05T11:39:53.241Z,1.60
2022-10-05T11:42:34.995Z,1.35
2022-10-05T11:45:23.952Z,1.25
2022-10-05T11:48:21.194Z,1.70
2022-10-05T11:51:16.726Z,1.05
2022-10-05T11:54:07.917Z,1.50
2022-10-05T11:56:56.463Z,1.40
2022-10-05T11:59:29.372Z,1.33
2022-10-05T12:02:40.045Z,1.52
2022-10-05T12:05:42.073Z,1.30
2022-10-05T12:08:20.845Z,1.38
2022-10-05T12:10:50.567Z,1.20
2022-10-05T12:13:19.499Z,1.00
2022-10-05T12:16:07.724Z,1.20
2022-10-05T12:18:39.149Z,1.33
2022-10-05T12:21:15.258Z,1.13
2022-10-05T12:24:05.381Z,1.88
2022-10-05T12:26:40.667Z,1.30
2022-10-05T12:29:18.477Z,1.38
2022-10-05T12:32:13.384Z,1.35
2022-10-05T12:35:03.303Z,1.50
2022-10-05T12:38:01.092Z,1.70
2022-10-05T12:40:39.727Z,1.48
2022-10-05T12:43:31.263Z,1.33
2022-10-05T12:46:31.252Z,1.50
2022-10-05T12:49:05.210Z,1.40
2022-10-05T12:51:55.055Z,1.27
2022-10-05T12:54:37.292Z,1.30
2022-10-05T12:57:25.982Z,1.10
2022-10-05T13:00:02.249Z,1.23
2022-10-05T13:02:44.686Z,1.42
2022-10-05T13:05:11.425Z,1.40
2022-10-05T13:08:10.166Z,1.13
2022-10-05T13:11:01.146Z,1.35
2022-10-05T13:13:46.554Z,1.02
2022-10-05T13:16:36.660Z,1.45
2022-10-05T13:19:03.496Z,1.30
2022-10-05T13:21:54.065Z,1.38
2022-10-05T13:24:31.184Z,0.85
2022-10-05T13:27:27.844Z,1.23
2022-10-05T13:30:15.770Z,1.05
2022-10-05T13:32:57.541Z,0.77
2022-10-05T13:35:34.601Z,1.08
2022-10-05T13:38:20.706Z,1.58
2022-10-05T13:41:14.855Z,1.17
2022-10-05T13:44:10.307Z,1.10
2022-10-05T13:46:49.155Z,0.98
2022-10-05T13:49:29.425Z,1.13
2022-10-05T13:52:08.754Z,1.08
2022-10-05T13:54:47.573Z,0.98
2022-10-05T13:57:29.968Z,0.85
2022-10-05T14:00:13.737Z,0.93
2022-10-05T14:02:43.515Z,0.82
2022-10-05T14:05:25.331Z,1.00
2022-10-05T14:08:16.927Z,0.80
2022-10-05T14:10:46.024Z,1.17
2022-10-05T14:13:13.431Z,0.98
2022-10-05T14:15:42.408Z,0.73
2022-10-05T14:18:27.246Z,1.10
2022-10-05T14:26:19.710Z,0.70
2022-10-05T14:29:17.707Z,0.90
2022-10-05T14:31:59.486Z,1.00
2022-10-05T14:34:36.366Z,1.20
2022-10-05T14:37:24.850Z,0.90
2022-10-05T14:39:57.369Z,0.73
2022-10-05T14:42:28.561Z,1.38
2022-10-05T14:45:14.687Z,0.85
2022-10-05T14:47:49.516Z,0.93
2022-10-05T14:50:19.271Z,0.95
2022-10-05T14:52:58.839Z,1.00
2022-10-05T14:55:41.476Z,0.95
2022-10-05T14:58:26.859Z,1.25
2022-10-05T15:01:27.911Z,0.77
2022-10-05T15:04:02.260Z,0.82
2022-10-05T15:06:32.074Z,0.90
2022-10-05T15:09:20.869Z,1.65
2022-10-05T15:11:56.388Z,0.75
2022-10-05T15:14:29.480Z,1.02
2022-10-05T15:17:19.706Z,0.85
2022-10-05T15:20:15.115Z,0.98
2022-10-05T15:22:41.848Z,1.00
2022-10-05T15:25:46.078Z,1.23
2022-10-05T15:28:51.651Z,1.00
2022-10-05T15:31:44.807Z,1.05
2022-10-05T15:34:36.249Z,1.23
2022-10-05T15:37:25.883Z,1.20
2022-10-05T15:39:56.995Z,1.10
2022-10-05T15:42:45.237Z,1.00
2022-10-05T15:45:33.003Z,1.30
2022-10-05T15:48:02.482Z,1.63
2022-10-05T15:51:00.315Z,0.90
2022-10-05T15:53:45.845Z,1.27
2022-10-05T15:56:36.142Z,1.02
2022-10-05T15:59:41.254Z,0.80
2022-10-05T16:02:17.846Z,1.02
2022-10-05T16:05:04.968Z,1.20
2022-10-05T16:08:11.018Z,1.08
2022-10-05T16:10:43.930Z,1.90
2022-10-05T16:13:51.145Z,1.20
2022-10-05T16:16:23.878Z,1.13
2022-10-05T16:19:09.055Z,1.10
2022-10-05T16:21:45.921Z,0.98
2022-10-05T16:24:24.563Z,1.02
2022-10-05T16:27:10.353Z,0.90
2022-10-05T16:29:48.436Z,1.23
2022-10-05T16:32:32.180Z,1.52
2022-10-05T16:35:20.557Z,1.15
2022-10-05T16:37:50.378Z,1.27
2022-10-05T16:40:19.194Z,1.27
2022-10-05T16:42:49.728Z,1.50
2022-10-05T16:45:45.326Z,1.17
2022-10-05T16:48:32.701Z,1.40
2022-10-05T16:51:24.334Z,1.27
2022-10-05T16:54:15.075Z,1.20
2022-10-05T16:56:48.105Z,1.30
2022-10-05T16:59:56.447Z,1.30
2022-10-05T17:02:41.565Z,1.13
2022-10-05T17:05:17.724Z,1.55
2022-10-05T17:08:26.249Z,1.20
2022-10-05T17:10:59.609Z,1.52
2022-10-05T17:13:46.503Z,1.10
2022-10-05T17:16:25.564Z,1.35
2022-10-05T17:19:20.973Z,1.38
2022-10-05T17:22:10.344Z,0.80
2022-10-05T17:24:56.050Z,1.00
2022-10-05T17:28:15.025Z,0.90
2022-10-05T17:30:50.951Z,1.40
2022-10-05T17:33:22.230Z,1.13
2022-10-05T17:36:08.612Z,0.77
2022-10-05T17:38:35.410Z,0.90
2022-10-05T17:41:16.409Z,1.77
2022-10-05T17:44:11.770Z,0.93
2022-10-05T17:46:48.346Z,0.73
2022-10-05T17:49:46.761Z,0.52
2022-10-05T17:52:42.825Z,1.52
2022-10-05T17:55:28.077Z,0.60
2022-10-05T17:57:58.759Z,0.88
2022-10-05T18:00:57.383Z,0.73
2022-10-05T18:03:51.416Z,0.77
2022-10-05T18:06:31.788Z,0.50
2022-10-05T18:09:23.016Z,1.42
2022-10-05T18:12:16.914Z,0.75
2022-10-05T18:15:05.438Z,0.63
2022-10-05T18:17:50.673Z,0.70
2022-10-05T18:20:27.017Z,0.63
2022-10-05T18:23:00.999Z,1.00
2022-10-05T18:25:55.759Z,0.80
2022-10-05T18:28:43.423Z,0.55
2022-10-05T18:31:16.538Z,0.50
2022-10-05T18:33:59.625Z,0.95
2022-10-05T18:36:51.407Z,0.65
2022-10-05T18:39:53.126Z,0.80
2022-10-05T18:42:27.254Z,0.55
2022-10-05T18:45:16.441Z,0.77
2022-10-05T18:48:08.266Z,1.00
2022-10-05T18:51:00.770Z,0.85
2022-10-05T18:53:27.537Z,0.70
2022-10-05T18:56:02.262Z,0.82
2022-10-05T18:58:36.309Z,0.93
2022-10-05T19:01:15.388Z,0.75
2022-10-05T19:04:09.604Z,1.15
2022-10-05T19:06:51.538Z,1.02
2022-10-05T19:09:37.378Z,0.90
2022-10-05T19:12:14.473Z,0.80
2022-10-05T19:15:00.794Z,0.55
2022-10-05T19:17:54.663Z,0.70
2022-10-05T19:20:21.615Z,0.93
2022-10-05T19:23:09.554Z,0.80
2022-10-05T19:25:51.620Z,0.95
2022-10-05T19:28:34.234Z,0.77
2022-10-05T19:31:13.102Z,0.88
2022-10-05T19:34:01.681Z,0.98
2022-10-05T19:36:44.081Z,0.80
2022-10-05T19:39:37.027Z,1.02
2022-10-05T19:42:19.873Z,0.60
2022-10-05T19:45:03.763Z,0.90
2022-10-05T19:47:55.526Z,0.70
2022-10-05T19:50:27.544Z,1.05
2022-10-05T19:53:02.524Z,0.60
2022-10-05T19:55:35.693Z,0.63
2022-10-05T19:58:16.053Z,0.77
2022-10-05T20:00:45.799Z,0.73
2022-10-05T20:03:26.472Z,1.27
2022-10-05T20:06:02.040Z,0.60
2022-10-05T20:08:39.849Z,0.90
2022-10-05T20:11:18.811Z,0.88
2022-10-05T20:13:57.377Z,0.95
2022-10-05T20:16:53.001Z,0.95
2022-10-05T20:19:57.622Z,0.73
2022-10-05T20:22:34.362Z,0.70
2022-10-05T20:25:21.406Z,0.50
2022-10-05T20:27:55.391Z,1.38
2022-10-05T20:30:24.833Z,1.52
2022-10-05T20:33:09.248Z,0.80
2022-10-05T20:35:36.027Z,0.70
2022-10-05T20:38:02.789Z,0.70
2022-10-05T20:40:30.659Z,0.75
2022-10-05T20:42:58.484Z,0.95
2022-10-05T20:45:25.592Z,0.90
2022-10-05T20:47:52.492Z,1.08
2022-10-05T20:50:21.092Z,0.82
2022-10-05T20:52:48.158Z,0.50
2022-10-05T20:55:15.109Z,0.52
2022-10-05T20:57:42.327Z,0.30
2022-10-05T21:00:11.253Z,0.32
2022-10-05T21:02:38.723Z,0.20
2022-10-05T21:05:06.442Z,0.20
2022-10-05T21:07:34.263Z,0.43
2022-10-05T21:10:03.308Z,0.40
2022-10-05T21:12:30.241Z,0.40
2022-10-05T21:14:57.096Z,0.30
2022-10-05T21:17:23.905Z,0.20
2022-10-05T21:19:50.788Z,0.20
2022-10-05T21:22:17.595Z,0.30
2022-10-05T21:24:44.380Z,0.25
2022-10-05T21:27:11.297Z,0.10
2022-10-05T21:29:40.951Z,0.10
2022-10-05T21:32:08.642Z,0.40
2022-10-05T21:34:35.693Z,0.20
2022-10-05T21:37:02.496Z,0.20
2022-10-05T21:39:29.325Z,0.32
2022-10-05T21:41:56.295Z,0.30
2022-10-05T21:44:23.105Z,0.10
2022-10-05T21:46:50.172Z,0.28
2022-10-05T21:49:19.639Z,0.10
2022-10-05T21:51:47.536Z,0.08
2022-10-05T21:54:18.244Z,0.20
2022-10-05T21:56:50.218Z,0.10
2022-10-05T21:59:21.603Z,0.10
2022-10-05T22:01:48.580Z,0.50
2022-10-05T22:04:15.973Z,0.13
2022-10-05T22:06:42.957Z,0.25
2022-10-05T22:09:09.908Z,0.10
2022-10-05T22:11:36.706Z,0.20
2022-10-05T22:14:04.039Z,0.25
2022-10-05T22:16:33.729Z,0.10
2022-10-05T22:19:05.942Z,0.10
2022-10-05T22:21:37.830Z,0.10
2022-10-05T22:24:04.979Z,0.20
2022-10-05T22:26:32.356Z,0.30
2022-10-05T22:29:00.137Z,0.20
2022-10-05T22:31:27.983Z,0.20
2022-10-05T22:33:57.950Z,0.00
2022-10-05T22:36:24.862Z,0.30
2022-10-05T22:38:51.656Z,0.13
2022-10-05T22:41:18.826Z,0.10
2022-10-05T22:43:50.053Z,0.00
2022-10-05T22:46:17.243Z,0.22
2022-10-05T22:48:44.203Z,0.68
2022-10-05T22:51:11.020Z,0.20
2022-10-05T22:53:37.988Z,0.47
2022-10-05T22:56:10.669Z,0.17
2022-10-05T22:58:38.027Z,0.10
2022-10-05T23:01:09.835Z,0.40
2022-10-05T23:03:36.861Z,0.40
2022-10-05T23:06:06.721Z,0.35
2022-10-05T23:08:35.232Z,0.75
2022-10-05T23:11:23.712Z,0.08
2022-10-05T23:13:52.476Z,0.10
2022-10-05T23:16:22.169Z,0.20
2022-10-05T23:18:50.562Z,0.20
2022-10-05T23:21:20.690Z,0.10
2022-10-05T23:23:50.879Z,0.20
2022-10-05T23:26:21.148Z,0.30
2022-10-05T23:28:49.054Z,0.10
2022-10-05T23:31:19.327Z,0.32
2022-10-05T23:33:46.673Z,0.10
2022-10-05T23:36:25.520Z,0.20
2022-10-05T23:38:52.874Z,0.30
2022-10-05T23:41:19.961Z,0.20
2022-10-05T23:43:47.154Z,0.57
2022-10-05T23:46:14.451Z,0.20
2022-10-05T23:48:41.361Z,0.40
2022-10-05T23:51:11.163Z,0.25
2022-10-05T23:53:37.965Z,0.20
2022-10-05T23:56:05.031Z,0.93
2022-10-05T23:58:32.072Z,0.60
