createdAt,value
2018-02-10T00:01:17.232Z,30.60
2018-02-10T00:03:48.402Z,30.47
2018-02-10T00:06:18.762Z,30.00
2018-02-10T00:08:49.907Z,30.67
2018-02-10T00:11:21.086Z,30.70
2018-02-10T00:13:52.237Z,30.10
2018-02-10T00:16:22.580Z,30.43
2018-02-10T00:18:53.090Z,28.97
2018-02-10T00:21:23.558Z,31.13
2018-02-10T00:23:54.032Z,30.40
2018-02-10T00:26:24.709Z,28.13
2018-02-10T00:28:55.114Z,28.37
2018-02-10T00:31:25.799Z,30.10
2018-02-10T00:33:57.049Z,31.10
2018-02-10T00:36:27.463Z,29.30
2018-02-10T00:38:58.581Z,29.93
2018-02-10T00:41:29.004Z,30.73
2018-02-10T00:43:59.609Z,31.10
2018-02-10T00:46:30.022Z,30.80
2018-02-10T00:49:01.207Z,28.50
2018-02-10T00:51:31.958Z,28.87
2018-02-10T00:54:03.067Z,28.67
2018-02-10T00:56:33.506Z,28.33
2018-02-10T00:59:03.953Z,28.97
2018-02-10T01:01:35.696Z,27.57
2018-02-10T01:04:06.117Z,28.27
2018-02-10T01:06:36.510Z,28.30
2018-02-10T01:09:07.134Z,29.67
2018-02-10T01:11:37.540Z,27.60
2018-02-10T01:14:08.338Z,27.03
2018-02-10T01:16:38.661Z,28.10
2018-02-10T01:19:09.534Z,26.23
2018-02-10T01:21:39.866Z,27.07
2018-02-10T01:24:11.199Z,26.27
2018-02-10T01:26:42.350Z,27.80
2018-02-10T01:29:13.630Z,28.10
2018-02-10T01:31:44.242Z,25.33
2018-02-10T01:34:14.637Z,26.70
2018-02-10T01:36:45.891Z,27.00
2018-02-10T01:39:16.998Z,24.47
2018-02-10T01:41:47.481Z,27.07
2018-02-10T01:44:18.251Z,26.80
2018-02-10T01:46:48.657Z,25.23
2018-02-10T01:49:19.344Z,26.87
2018-02-10T01:51:50.586Z,25.27
2018-02-10T01:54:21.733Z,25.27
2018-02-10T01:56:52.887Z,25.50
2018-02-10T01:59:24.020Z,28.40
2018-02-10T02:01:55.433Z,24.80
2018-02-10T02:04:25.876Z,25.87
2018-02-10T02:06:56.434Z,26.10
2018-02-10T02:09:27.695Z,26.70
2018-02-10T02:11:58.145Z,28.20
2018-02-10T02:14:29.153Z,26.70
2018-02-10T02:16:59.515Z,27.33
2018-02-10T02:19:30.482Z,26.90
2018-02-10T02:22:02.055Z,26.63
2018-02-10T02:24:33.231Z,25.70
2018-02-10T02:27:03.909Z,26.50
2018-02-10T02:29:34.336Z,25.87
2018-02-10T02:32:05.237Z,27.00
2018-02-10T02:34:36.281Z,26.37
2018-02-10T02:37:07.049Z,25.07
2018-02-10T02:39:37.499Z,27.87
2018-02-10T02:42:08.645Z,23.73
2018-02-10T02:44:39.855Z,25.60
2018-02-10T02:47:10.253Z,27.37
2018-02-10T02:49:41.041Z,26.93
2018-02-10T02:52:11.405Z,25.43
2018-02-10T02:54:41.838Z,27.50
2018-02-10T02:57:12.166Z,26.17
2018-02-10T02:59:42.554Z,25.73
2018-02-10T03:02:14.173Z,24.03
2018-02-10T03:04:44.611Z,27.40
2018-02-10T03:07:15.142Z,26.43
2018-02-10T03:09:45.590Z,25.83
2018-02-10T03:12:16.774Z,28.23
2018-02-10T03:14:47.158Z,26.47
2018-02-10T03:17:18.309Z,27.20
2018-02-10T03:19:49.908Z,27.20
2018-02-10T03:22:20.338Z,26.87
2018-02-10T03:24:50.753Z,27.73
2018-02-10T03:27:21.176Z,27.90
2018-02-10T03:29:51.584Z,28.80
2018-02-10T03:32:22.365Z,28.30
2018-02-10T03:34:52.793Z,28.00
2018-02-10T03:37:23.401Z,26.90
2018-02-10T03:39:53.767Z,30.63
2018-02-10T03:42:25.109Z,28.03
2018-02-10T03:44:55.512Z,28.40
2018-02-10T03:47:25.886Z,29.40
2018-02-10T03:49:57.393Z,28.87
2018-02-10T03:52:28.091Z,29.70
2018-02-10T03:54:58.430Z,30.53
2018-02-10T03:57:28.838Z,29.57
2018-02-10T04:00:00.129Z,30.07
2018-02-10T04:02:30.491Z,31.17
2018-02-10T04:05:01.669Z,31.00
2018-02-10T04:07:32.250Z,29.63
2018-02-10T04:10:03.442Z,30.33
2018-02-10T04:12:33.966Z,29.03
2018-02-10T04:15:04.383Z,25.20
2018-02-10T04:17:34.740Z,27.27
2018-02-10T04:20:05.466Z,27.10
2018-02-10T04:22:35.938Z,26.53
2018-02-10T04:25:09.258Z,27.27
2018-02-10T04:27:39.661Z,27.60
2018-02-10T04:30:10.857Z,25.93
2018-02-10T04:32:41.270Z,25.83
2018-02-10T04:35:11.630Z,26.57
2018-02-10T04:37:42.314Z,25.63
2018-02-10T04:40:12.925Z,24.97
2018-02-10T04:42:44.051Z,25.87
2018-02-10T04:45:14.478Z,25.10
2018-02-10T04:47:45.642Z,24.50
2018-02-10T04:50:17.026Z,25.97
2018-02-10T04:52:47.763Z,24.23
2018-02-10T04:55:18.649Z,25.23
2018-02-10T04:57:50.574Z,24.80
2018-02-10T05:00:21.627Z,25.37
2018-02-10T05:02:52.171Z,25.07
2018-02-10T05:05:23.594Z,24.43
2018-02-10T05:07:54.544Z,25.07
2018-02-10T05:10:25.019Z,24.40
2018-02-10T05:12:55.665Z,23.37
2018-02-10T05:15:26.998Z,25.30
2018-02-10T05:17:57.430Z,23.87
2018-02-10T05:20:27.769Z,22.33
2018-02-10T05:22:58.920Z,23.63
2018-02-10T05:25:30.020Z,22.63
2018-02-10T05:28:00.513Z,22.60
2018-02-10T05:30:30.921Z,21.60
2018-02-10T05:33:01.287Z,22.17
2018-02-10T05:35:32.431Z,22.27
2018-02-10T05:38:03.593Z,22.13
2018-02-10T05:40:34.015Z,23.00
2018-02-10T05:43:04.654Z,23.20
2018-02-10T05:45:35.058Z,23.40
2018-02-10T05:48:06.206Z,23.40
2018-02-10T05:50:37.423Z,23.13
2018-02-10T05:53:07.868Z,21.60
2018-02-10T05:55:39.505Z,23.20
2018-02-10T05:58:09.935Z,23.90
2018-02-10T06:00:41.517Z,23.00
2018-02-10T06:03:11.918Z,24.00
2018-02-10T06:05:42.329Z,21.73
2018-02-10T06:08:12.786Z,22.23
2018-02-10T06:10:43.980Z,21.93
2018-02-10T06:13:14.608Z,22.23
2018-02-10T06:15:45.085Z,20.17
2018-02-10T06:18:16.214Z,19.00
2018-02-10T06:20:46.546Z,18.70
2018-02-10T06:23:16.925Z,16.37
2018-02-10T06:25:47.926Z,17.83
2018-02-10T06:28:19.064Z,19.03
2018-02-10T06:30:50.689Z,19.47
2018-02-10T06:33:21.504Z,18.00
2018-02-10T06:35:51.900Z,20.43
2018-02-10T06:38:22.351Z,19.97
2018-02-10T06:40:52.765Z,20.03
2018-02-10T06:43:23.605Z,19.80
2018-02-10T06:45:53.970Z,21.17
2018-02-10T06:48:24.366Z,22.60
2018-02-10T06:50:54.771Z,19.90
2018-02-10T06:53:25.177Z,21.37
2018-02-10T06:55:56.808Z,19.67
2018-02-10T06:58:27.197Z,21.00
2018-02-10T07:00:58.021Z,21.20
2018-02-10T07:03:28.425Z,19.00
2018-02-10T07:05:59.558Z,18.20
2018-02-10T07:08:30.773Z,19.17
2018-02-10T07:11:04.591Z,19.10
2018-02-10T07:13:36.250Z,19.07
2018-02-10T07:16:06.997Z,17.40
2018-02-10T07:18:42.744Z,18.27
2018-02-10T07:21:15.229Z,17.33
2018-02-10T07:23:48.320Z,16.80
2018-02-10T07:26:19.605Z,17.20
2018-02-10T07:28:50.014Z,17.17
2018-02-10T07:31:20.684Z,17.40
2018-02-10T07:33:51.106Z,16.30
2018-02-10T07:36:21.430Z,16.70
2018-02-10T07:38:51.797Z,16.50
2018-02-10T07:41:23.013Z,15.23
2018-02-10T07:43:53.741Z,17.03
2018-02-10T07:46:24.199Z,15.83
2018-02-10T07:48:55.494Z,15.90
2018-02-10T07:51:26.102Z,16.23
2018-02-10T07:53:56.569Z,15.47
2018-02-10T07:56:27.238Z,15.77
2018-02-10T07:58:58.467Z,14.73
2018-02-10T08:01:28.918Z,15.37
2018-02-10T08:04:00.095Z,15.20
2018-02-10T08:06:30.489Z,14.90
2018-02-10T08:09:00.901Z,15.23
2018-02-10T08:11:32.050Z,15.47
2018-02-10T08:14:03.365Z,15.30
2018-02-10T08:16:33.792Z,14.33
2018-02-10T08:19:05.382Z,14.70
2018-02-10T08:21:36.548Z,16.13
2018-02-10T08:24:06.976Z,14.97
2018-02-10T08:26:37.520Z,14.37
2018-02-10T08:29:08.761Z,14.00
2018-02-10T08:31:39.469Z,13.57
2018-02-10T08:34:09.893Z,14.10
2018-02-10T08:36:40.944Z,13.10
2018-02-10T08:39:11.290Z,13.57
2018-02-10T08:41:41.702Z,13.87
2018-02-10T08:44:12.518Z,13.47
2018-02-10T08:46:42.971Z,14.70
2018-02-10T08:49:14.518Z,14.67
2018-02-10T08:51:44.894Z,13.90
2018-02-10T08:54:16.107Z,14.57
2018-02-10T08:56:48.023Z,14.53
2018-02-10T08:59:19.142Z,13.70
2018-02-10T09:01:49.996Z,14.10
2018-02-10T09:04:21.173Z,13.37
2018-02-10T09:06:51.664Z,13.60
2018-02-10T09:09:22.875Z,13.40
2018-02-10T09:11:53.259Z,14.03
2018-02-10T09:14:23.955Z,13.97
2018-02-10T09:16:54.467Z,13.60
2018-02-10T09:19:25.161Z,14.50
2018-02-10T09:21:55.562Z,13.73
2018-02-10T09:24:26.740Z,13.50
2018-02-10T09:26:57.152Z,13.33
2018-02-10T09:29:27.617Z,14.17
2018-02-10T09:31:58.167Z,12.40
2018-02-10T09:34:28.583Z,12.77
2018-02-10T09:36:59.154Z,12.83
2018-02-10T09:39:30.276Z,13.43
2018-02-10T09:42:01.475Z,14.67
2018-02-10T09:44:31.915Z,13.80
2018-02-10T09:47:02.283Z,14.77
2018-02-10T09:49:34.686Z,14.80
2018-02-10T09:52:05.045Z,14.13
2018-02-10T09:54:35.912Z,13.23
2018-02-10T09:57:07.038Z,13.77
2018-02-10T09:59:37.593Z,14.20
2018-02-10T10:02:10.003Z,13.80
2018-02-10T10:04:40.419Z,13.37
2018-02-10T10:07:11.072Z,13.33
2018-02-10T10:09:41.529Z,14.07
2018-02-10T10:12:11.950Z,13.07
2018-02-10T10:14:42.390Z,13.57
2018-02-10T10:17:14.408Z,14.33
2018-02-10T10:19:45.047Z,13.43
2018-02-10T10:22:15.397Z,13.53
2018-02-10T10:24:45.775Z,14.43
2018-02-10T10:27:16.194Z,14.33
2018-02-10T10:29:46.595Z,14.97
2018-02-10T10:32:18.258Z,14.43
2018-02-10T10:34:49.401Z,14.30
2018-02-10T10:37:21.147Z,12.93
2018-02-10T10:39:52.290Z,13.77
2018-02-10T10:42:23.386Z,13.63
2018-02-10T10:44:53.736Z,13.57
2018-02-10T10:47:24.389Z,13.90
2018-02-10T10:49:55.576Z,13.50
2018-02-10T10:52:25.989Z,13.90
2018-02-10T10:54:56.341Z,14.93
2018-02-10T10:57:26.733Z,13.87
2018-02-10T10:59:57.858Z,13.40
2018-02-10T11:02:29.049Z,14.17
2018-02-10T11:04:59.462Z,14.80
2018-02-10T11:07:30.118Z,13.90
2018-02-10T11:10:00.550Z,14.23
2018-02-10T11:12:30.910Z,14.67
2018-02-10T11:15:02.091Z,13.53
2018-02-10T11:17:33.934Z,15.47
2018-02-10T11:20:04.946Z,13.67
2018-02-10T11:22:36.097Z,14.60
2018-02-10T11:25:07.406Z,14.17
2018-02-10T11:27:37.971Z,14.70
2018-02-10T11:30:09.157Z,15.70
2018-02-10T11:32:39.567Z,14.70
2018-02-10T11:35:09.955Z,15.17
2018-02-10T11:37:40.808Z,15.10
2018-02-10T11:40:12.017Z,13.80
2018-02-10T11:42:42.514Z,14.80
2018-02-10T11:45:12.877Z,14.80
2018-02-10T11:47:44.294Z,14.67
2018-02-10T11:50:14.984Z,15.60
2018-02-10T11:52:46.187Z,15.10
2018-02-10T11:55:17.295Z,14.57
2018-02-10T11:57:48.286Z,14.40
2018-02-10T12:00:18.757Z,14.30
2018-02-10T12:02:50.556Z,15.10
2018-02-10T12:05:20.950Z,15.03
2018-02-10T12:07:52.712Z,15.17
2018-02-10T12:10:23.207Z,15.30
2018-02-10T12:12:54.300Z,17.07
2018-02-10T12:15:24.748Z,15.80
2018-02-10T12:17:55.158Z,17.53
2018-02-10T12:20:25.749Z,17.77
2018-02-10T12:22:56.949Z,17.57
2018-02-10T12:25:27.717Z,16.87
2018-02-10T12:27:58.893Z,17.37
2018-02-10T12:30:29.288Z,16.50
2018-02-10T12:33:01.310Z,17.60
2018-02-10T12:35:32.996Z,18.53
2018-02-10T12:38:05.605Z,19.13
2018-02-10T12:40:35.956Z,17.60
2018-02-10T12:43:07.278Z,18.07
2018-02-10T12:45:37.686Z,19.10
2018-02-10T12:48:13.839Z,18.53
2018-02-10T12:50:45.449Z,17.53
2018-02-10T12:53:15.902Z,16.50
2018-02-10T12:55:46.612Z,17.23
2018-02-10T12:58:17.097Z,16.60
2018-02-10T13:00:47.565Z,17.00
2018-02-10T13:03:18.945Z,17.50
2018-02-10T13:05:49.402Z,18.77
2018-02-10T13:08:22.650Z,17.00
2018-02-10T13:10:53.077Z,17.67
2018-02-10T13:13:23.498Z,16.87
2018-02-10T13:15:53.970Z,16.00
2018-02-10T13:18:25.212Z,16.10
2018-02-10T13:20:56.449Z,17.20
2018-02-10T13:23:27.780Z,18.70
2018-02-10T13:25:59.244Z,17.60
2018-02-10T13:28:30.848Z,18.30
2018-02-10T13:31:01.306Z,16.87
2018-02-10T13:33:31.864Z,18.17
2018-02-10T13:36:03.204Z,18.47
2018-02-10T13:38:34.866Z,18.97
2018-02-10T13:41:06.245Z,19.13
2018-02-10T13:43:36.810Z,19.47
2018-02-10T13:46:07.366Z,19.57
2018-02-10T13:48:42.408Z,18.77
2018-02-10T13:51:13.077Z,19.17
2018-02-10T13:53:43.604Z,20.50
2018-02-10T13:56:14.167Z,20.57
2018-02-10T13:58:44.752Z,19.67
2018-02-10T14:01:15.182Z,20.90
2018-02-10T14:03:45.692Z,20.80
2018-02-10T14:06:17.057Z,21.90
2018-02-10T14:08:49.022Z,22.87
2018-02-10T14:11:19.599Z,20.57
2018-02-10T14:13:52.026Z,21.80
2018-02-10T14:16:22.793Z,23.20
2018-02-10T14:18:53.606Z,23.30
2018-02-10T14:21:24.234Z,21.70
2018-02-10T14:23:54.831Z,23.97
2018-02-10T14:26:26.399Z,24.03
2018-02-10T14:28:56.912Z,22.80
2018-02-10T14:31:28.114Z,22.90
2018-02-10T14:33:58.586Z,23.83
2018-02-10T14:36:29.817Z,23.20
2018-02-10T14:39:00.816Z,24.37
2018-02-10T14:41:31.348Z,27.50
2018-02-10T14:44:02.535Z,23.47
2018-02-10T14:46:33.958Z,25.53
2018-02-10T14:49:04.893Z,22.80
2018-02-10T14:51:35.684Z,24.10
2018-02-10T14:54:06.393Z,26.27
2018-02-10T14:56:38.178Z,24.60
2018-02-10T14:59:08.686Z,23.33
2018-02-10T15:01:40.037Z,22.97
2018-02-10T15:04:11.810Z,22.93
2018-02-10T15:06:42.425Z,26.30
2018-02-10T15:09:14.219Z,24.17
2018-02-10T15:11:45.464Z,23.70
2018-02-10T15:14:16.581Z,22.27
2018-02-10T15:16:47.268Z,24.00
2018-02-10T15:19:17.890Z,24.67
2018-02-10T15:21:48.629Z,24.20
2018-02-10T15:24:19.745Z,23.37
2018-02-10T15:26:51.060Z,24.50
2018-02-10T15:29:22.721Z,22.30
2018-02-10T15:32:03.843Z,22.50
2018-02-10T15:34:58.917Z,22.87
2018-02-10T15:37:29.477Z,26.40
2018-02-10T15:40:00.347Z,23.50
2018-02-10T15:42:32.246Z,23.43
2018-02-10T15:45:03.238Z,24.50
2018-02-10T15:47:33.968Z,25.40
2018-02-10T15:50:04.745Z,25.73
2018-02-10T15:52:35.721Z,24.03
2018-02-10T15:55:06.771Z,22.93
2018-02-10T15:57:37.638Z,23.60
2018-02-10T16:00:09.143Z,22.97
2018-02-10T16:02:39.865Z,24.80
2018-02-10T16:05:10.732Z,23.50
2018-02-10T16:07:41.722Z,21.93
2018-02-10T16:10:12.762Z,25.87
2018-02-10T16:12:43.309Z,24.00
2018-02-10T16:15:14.298Z,23.47
2018-02-10T16:17:45.611Z,23.77
2018-02-10T16:20:16.126Z,25.20
2018-02-10T16:22:47.031Z,24.33
2018-02-10T16:25:18.262Z,24.13
2018-02-10T16:27:49.597Z,23.40
2018-02-10T16:30:20.331Z,23.70
2018-02-10T16:32:50.761Z,24.67
2018-02-10T16:35:22.514Z,23.60
2018-02-10T16:37:53.057Z,24.50
2018-02-10T16:40:24.473Z,22.90
2018-02-10T16:42:55.589Z,24.70
2018-02-10T16:45:36.633Z,22.07
2018-02-10T16:48:09.360Z,22.60
2018-02-10T16:50:52.610Z,24.00
2018-02-10T16:53:23.315Z,21.87
2018-02-10T16:55:54.239Z,23.30
2018-02-10T16:58:26.010Z,23.20
2018-02-10T17:04:03.822Z,23.93
2018-02-10T17:06:34.471Z,26.70
2018-02-10T17:09:06.421Z,28.10
2018-02-10T17:11:38.113Z,29.60
2018-02-10T17:14:08.594Z,26.50
2018-02-10T17:16:39.363Z,24.70
2018-02-10T17:19:10.029Z,23.80
2018-02-10T17:21:41.422Z,25.47
2018-02-10T17:24:11.864Z,25.00
2018-02-10T17:26:42.526Z,24.63
2018-02-10T17:29:13.612Z,22.47
2018-02-10T17:31:44.056Z,23.93
2018-02-10T17:34:14.649Z,24.50
2018-02-10T17:36:46.027Z,24.03
2018-02-10T17:39:16.826Z,25.47
2018-02-10T17:41:48.579Z,24.73
2018-02-10T17:44:20.027Z,24.13
2018-02-10T17:46:51.602Z,23.67
2018-02-10T17:49:22.256Z,24.30
2018-02-10T17:51:52.930Z,24.57
2018-02-10T17:54:23.395Z,25.80
2018-02-10T17:56:53.826Z,24.90
2018-02-10T17:59:24.741Z,23.97
2018-02-10T18:01:56.197Z,23.03
2018-02-10T18:04:27.432Z,23.43
2018-02-10T18:06:58.653Z,24.30
2018-02-10T18:09:29.138Z,23.37
2018-02-10T18:11:59.621Z,24.10
2018-02-10T18:14:30.006Z,22.43
2018-02-10T18:17:00.522Z,23.80
2018-02-10T18:19:30.914Z,23.37
2018-02-10T18:22:02.153Z,23.60
2018-02-10T18:24:33.390Z,23.00
2018-02-10T18:27:03.873Z,25.10
2018-02-10T18:29:34.491Z,23.07
2018-02-10T18:32:04.973Z,23.00
2018-02-10T18:34:35.321Z,23.40
2018-02-10T18:37:06.485Z,24.00
2018-02-10T18:39:36.874Z,23.83
2018-02-10T18:42:08.055Z,22.47
2018-02-10T18:44:38.452Z,21.27
2018-02-10T18:47:11.307Z,22.87
2018-02-10T18:49:41.682Z,24.37
2018-02-10T18:52:12.054Z,22.47
2018-02-10T18:54:42.450Z,21.77
2018-02-10T18:57:12.837Z,22.63
2018-02-10T18:59:44.314Z,21.13
2018-02-10T19:02:14.750Z,23.60
2018-02-10T19:04:45.590Z,22.53
2018-02-10T19:07:16.969Z,22.37
2018-02-10T19:09:47.514Z,23.53
2018-02-10T19:12:17.965Z,22.67
2018-02-10T19:14:49.230Z,22.50
2018-02-10T19:17:19.918Z,22.40
2018-02-10T19:19:50.364Z,21.93
2018-02-10T19:22:21.521Z,23.33
2018-02-10T19:24:51.894Z,22.37
2018-02-10T19:27:22.325Z,22.77
2018-02-10T19:29:53.123Z,22.40
2018-02-10T19:32:23.529Z,23.00
2018-02-10T19:34:55.349Z,23.23
2018-02-10T19:37:25.721Z,22.50
2018-02-10T19:39:56.122Z,22.87
2018-02-10T19:42:27.271Z,23.23
2018-02-10T19:44:58.441Z,23.10
2018-02-10T19:47:29.667Z,23.60
2018-02-10T19:50:00.864Z,23.40
2018-02-10T19:52:31.309Z,23.33
2018-02-10T19:55:01.762Z,23.57
2018-02-10T19:57:32.896Z,22.70
2018-02-10T20:00:04.094Z,22.50
2018-02-10T20:02:34.467Z,23.27
2018-02-10T20:05:06.044Z,23.23
2018-02-10T20:07:36.449Z,23.70
2018-02-10T20:10:07.583Z,23.30
2018-02-10T20:12:37.922Z,23.87
2018-02-10T20:15:09.109Z,23.43
2018-02-10T20:17:40.010Z,22.63
2018-02-10T20:20:11.149Z,23.97
2018-02-10T20:22:42.449Z,22.70
2018-02-10T20:25:12.875Z,22.93
2018-02-10T20:27:43.239Z,23.97
2018-02-10T20:30:14.435Z,23.90
2018-02-10T20:32:44.815Z,23.40
2018-02-10T20:35:16.625Z,24.37
2018-02-10T20:37:46.991Z,23.07
2018-02-10T20:40:18.165Z,22.77
2018-02-10T20:42:48.551Z,22.83
2018-02-10T20:45:18.955Z,23.90
2018-02-10T20:47:50.262Z,23.80
2018-02-10T20:50:20.729Z,23.90
2018-02-10T20:52:51.663Z,25.33
2018-02-10T20:55:22.062Z,22.80
2018-02-10T20:57:52.576Z,23.40
2018-02-10T21:00:22.958Z,23.87
2018-02-10T21:02:53.450Z,24.60
2018-02-10T21:05:24.625Z,23.93
2018-02-10T21:07:55.066Z,22.90
2018-02-10T21:10:25.487Z,21.60
2018-02-10T21:12:55.857Z,23.40
2018-02-10T21:15:26.242Z,22.87
2018-02-10T21:17:56.930Z,21.97
2018-02-10T21:20:27.374Z,22.37
2018-02-10T21:22:57.741Z,23.40
2018-02-10T21:25:28.958Z,22.90
2018-02-10T21:27:59.391Z,24.10
2018-02-10T21:30:29.802Z,23.60
2018-02-10T21:33:00.229Z,21.70
2018-02-10T21:35:30.772Z,22.63
2018-02-10T21:38:01.072Z,24.07
2018-02-10T21:40:31.610Z,23.67
2018-02-10T21:43:01.989Z,23.03
2018-02-10T21:45:32.526Z,22.97
2018-02-10T21:48:03.526Z,22.90
2018-02-10T21:50:33.942Z,24.00
2018-02-10T21:53:04.700Z,23.70
2018-02-10T21:55:35.918Z,23.40
2018-02-10T21:58:06.643Z,22.40
2018-02-10T22:00:37.104Z,23.00
2018-02-10T22:03:08.222Z,23.30
2018-02-10T22:05:38.989Z,23.13
2018-02-10T22:08:10.173Z,22.10
2018-02-10T22:10:40.745Z,24.57
2018-02-10T22:13:11.190Z,21.30
2018-02-10T22:15:42.444Z,23.20
2018-02-10T22:18:12.833Z,24.17
2018-02-10T22:20:43.301Z,23.83
2018-02-10T22:23:13.935Z,23.47
2018-02-10T22:25:44.362Z,23.23
2018-02-10T22:28:15.499Z,23.13
2018-02-10T22:30:45.867Z,22.10
2018-02-10T22:33:16.313Z,24.20
2018-02-10T22:35:46.743Z,23.30
2018-02-10T22:38:17.193Z,22.50
2018-02-10T22:40:48.973Z,23.70
2018-02-10T22:43:19.430Z,22.30
2018-02-10T22:45:49.802Z,23.80
2018-02-10T22:48:22.023Z,22.40
2018-02-10T22:50:52.410Z,24.87
2018-02-10T22:53:23.088Z,24.00
2018-02-10T22:55:53.480Z,23.20
2018-02-10T22:58:23.901Z,23.93
2018-02-10T23:00:55.941Z,24.73
2018-02-10T23:03:27.135Z,23.90
2018-02-10T23:05:57.565Z,24.27
2018-02-10T23:08:27.950Z,23.20
2018-02-10T23:10:58.634Z,23.20
2018-02-10T23:13:29.034Z,24.03
2018-02-10T23:15:59.467Z,23.67
2018-02-10T23:18:29.887Z,22.90
2018-02-10T23:21:00.470Z,24.17
2018-02-10T23:23:30.910Z,25.43
2018-02-10T23:26:02.147Z,22.33
2018-02-10T23:28:33.747Z,23.40
2018-02-10T23:31:04.087Z,24.27
2018-02-10T23:33:34.537Z,25.80
2018-02-10T23:36:05.727Z,22.10
2018-02-10T23:38:36.051Z,25.83
2018-02-10T23:41:06.657Z,22.80
2018-02-10T23:43:37.892Z,25.27
2018-02-10T23:46:09.058Z,23.40
2018-02-10T23:48:40.278Z,25.17
2018-02-10T23:51:11.423Z,24.53
2018-02-10T23:53:42.686Z,25.80
2018-02-10T23:56:13.900Z,24.23
2018-02-10T23:58:44.702Z,26.10
