createdAt,value
2018-10-18T00:01:12.713Z,14.53
2018-10-18T00:03:41.094Z,14.49
2018-10-18T00:06:09.429Z,14.36
2018-10-18T00:08:37.669Z,14.41
2018-10-18T00:11:06.433Z,14.40
2018-10-18T00:13:35.221Z,14.49
2018-10-18T00:16:03.530Z,14.47
2018-10-18T00:18:31.850Z,14.34
2018-10-18T00:21:00.131Z,14.39
2018-10-18T00:23:28.411Z,14.28
2018-10-18T00:25:57.933Z,14.38
2018-10-18T00:28:26.224Z,14.27
2018-10-18T00:30:54.510Z,14.38
2018-10-18T00:33:22.818Z,14.40
2018-10-18T00:35:51.179Z,14.37
2018-10-18T00:38:19.525Z,14.32
2018-10-18T00:40:47.909Z,14.20
2018-10-18T00:43:16.198Z,14.28
2018-10-18T00:45:44.478Z,14.17
2018-10-18T00:48:12.952Z,13.95
2018-10-18T00:50:43.161Z,13.82
2018-10-18T00:53:11.449Z,13.76
2018-10-18T00:55:39.774Z,13.73
2018-10-18T00:58:08.172Z,13.68
2018-10-18T01:00:37.522Z,13.70
2018-10-18T01:03:06.046Z,13.66
2018-10-18T01:05:34.335Z,13.62
2018-10-18T01:08:02.691Z,13.67
2018-10-18T01:10:31.000Z,13.60
2018-10-18T01:12:59.340Z,13.79
2018-10-18T01:15:27.677Z,13.61
2018-10-18T01:17:55.981Z,13.72
2018-10-18T01:20:24.278Z,13.73
2018-10-18T01:22:52.678Z,13.62
2018-10-18T01:25:21.013Z,13.56
2018-10-18T01:27:49.306Z,13.52
2018-10-18T01:30:17.598Z,13.61
2018-10-18T01:32:45.929Z,13.64
2018-10-18T01:35:14.233Z,13.83
2018-10-18T01:37:42.650Z,13.85
2018-10-18T01:40:10.974Z,13.94
2018-10-18T01:42:39.267Z,13.86
2018-10-18T01:45:08.640Z,13.87
2018-10-18T01:47:37.007Z,13.83
2018-10-18T01:50:06.780Z,13.96
2018-10-18T01:52:35.063Z,13.94
2018-10-18T01:55:03.766Z,14.05
2018-10-18T01:57:32.052Z,14.16
2018-10-18T02:00:01.467Z,14.14
2018-10-18T02:02:29.766Z,13.93
2018-10-18T02:04:58.049Z,13.99
2018-10-18T02:07:26.338Z,14.07
2018-10-18T02:09:54.665Z,13.97
2018-10-18T02:12:22.950Z,13.87
2018-10-18T02:14:51.273Z,13.94
2018-10-18T02:17:19.574Z,13.88
2018-10-18T02:19:47.879Z,13.89
2018-10-18T02:22:16.158Z,13.95
2018-10-18T02:24:45.545Z,13.91
2018-10-18T02:27:13.833Z,13.97
2018-10-18T02:29:42.126Z,14.05
2018-10-18T02:32:10.436Z,13.81
2018-10-18T02:34:38.705Z,13.82
2018-10-18T02:37:06.985Z,13.85
2018-10-18T02:39:35.347Z,13.83
2018-10-18T02:42:03.632Z,13.85
2018-10-18T02:44:31.894Z,13.91
2018-10-18T02:47:00.190Z,14.02
2018-10-18T02:49:28.447Z,14.09
2018-10-18T02:51:56.732Z,14.03
2018-10-18T02:54:25.095Z,13.85
2018-10-18T02:56:53.369Z,13.73
2018-10-18T02:59:21.633Z,13.89
2018-10-18T03:01:49.933Z,13.90
2018-10-18T03:04:18.203Z,13.86
2018-10-18T03:06:46.481Z,13.96
2018-10-18T03:09:14.774Z,14.15
2018-10-18T03:11:43.038Z,14.24
2018-10-18T03:14:11.311Z,14.05
2018-10-18T03:16:39.607Z,14.10
2018-10-18T03:19:07.874Z,14.13
2018-10-18T03:21:36.146Z,13.92
2018-10-18T03:24:04.791Z,14.17
2018-10-18T03:26:33.046Z,13.95
2018-10-18T03:29:01.312Z,13.99
2018-10-18T03:31:29.602Z,14.07
2018-10-18T03:33:57.897Z,13.78
2018-10-18T03:36:26.203Z,13.78
2018-10-18T03:38:54.762Z,14.00
2018-10-18T03:41:23.463Z,13.87
2018-10-18T03:43:51.723Z,14.38
2018-10-18T03:46:20.062Z,14.12
2018-10-18T03:48:48.362Z,14.21
2018-10-18T03:51:16.633Z,14.22
2018-10-18T03:53:44.934Z,14.11
2018-10-18T03:56:13.260Z,14.19
2018-10-18T03:58:41.526Z,14.25
2018-10-18T04:01:09.805Z,14.31
2018-10-18T04:03:38.075Z,14.21
2018-10-18T04:06:06.412Z,14.18
2018-10-18T04:08:34.646Z,14.17
2018-10-18T04:11:02.906Z,14.21
2018-10-18T04:13:31.175Z,14.24
2018-10-18T04:15:59.678Z,14.20
2018-10-18T04:18:27.989Z,14.10
2018-10-18T04:20:56.210Z,14.18
2018-10-18T04:23:31.994Z,14.37
2018-10-18T04:26:00.866Z,14.36
2018-10-18T04:28:29.373Z,14.19
2018-10-18T04:30:57.750Z,14.11
2018-10-18T04:33:26.058Z,13.86
2018-10-18T04:35:54.350Z,13.97
2018-10-18T04:38:22.650Z,14.20
2018-10-18T04:40:50.901Z,14.11
2018-10-18T04:43:19.174Z,14.01
2018-10-18T04:45:47.462Z,13.88
2018-10-18T04:48:15.916Z,13.90
2018-10-18T04:50:44.118Z,14.01
2018-10-18T04:53:12.650Z,14.02
2018-10-18T04:55:40.967Z,14.12
2018-10-18T04:58:09.241Z,13.99
2018-10-18T05:00:37.510Z,13.96
2018-10-18T05:03:05.777Z,14.11
2018-10-18T05:05:48.366Z,14.18
2018-10-18T05:08:16.656Z,14.04
2018-10-18T05:10:44.918Z,13.99
2018-10-18T05:13:13.285Z,14.16
2018-10-18T05:15:41.503Z,14.20
2018-10-18T05:18:09.770Z,14.18
2018-10-18T05:20:38.137Z,14.17
2018-10-18T05:23:06.802Z,14.26
2018-10-18T05:25:35.200Z,14.28
2018-10-18T05:28:03.996Z,14.22
2018-10-18T05:30:32.337Z,14.24
2018-10-18T05:33:00.831Z,14.28
2018-10-18T05:35:29.138Z,14.34
2018-10-18T05:37:57.454Z,14.41
2018-10-18T05:40:25.726Z,14.36
2018-10-18T05:42:54.116Z,14.29
2018-10-18T05:45:22.378Z,14.24
2018-10-18T05:47:51.657Z,14.05
2018-10-18T05:50:20.102Z,14.19
2018-10-18T05:52:48.377Z,14.14
2018-10-18T05:55:16.685Z,14.20
2018-10-18T05:57:44.948Z,14.04
2018-10-18T06:00:15.995Z,14.07
2018-10-18T06:02:44.583Z,14.07
2018-10-18T06:05:17.784Z,14.08
2018-10-18T06:07:46.421Z,14.15
2018-10-18T06:10:27.659Z,14.41
2018-10-18T06:12:56.053Z,14.19
2018-10-18T06:15:24.562Z,14.35
2018-10-18T06:17:52.874Z,14.48
2018-10-18T06:20:21.853Z,14.44
2018-10-18T06:22:50.176Z,14.48
2018-10-18T06:25:18.567Z,14.39
2018-10-18T06:27:46.765Z,14.41
2018-10-18T06:30:16.372Z,14.61
2018-10-18T06:32:44.869Z,14.54
2018-10-18T06:35:14.504Z,14.73
2018-10-18T06:37:42.781Z,14.65
2018-10-18T06:40:16.018Z,14.74
2018-10-18T06:42:44.314Z,14.69
2018-10-18T06:45:17.031Z,14.74
2018-10-18T06:47:46.569Z,14.77
2018-10-18T06:50:19.094Z,14.92
2018-10-18T06:52:47.421Z,14.91
2018-10-18T06:55:15.777Z,15.13
2018-10-18T06:57:44.550Z,15.04
2018-10-18T07:00:16.967Z,15.09
2018-10-18T07:02:45.498Z,15.21
2018-10-18T07:05:14.865Z,15.39
2018-10-18T07:07:44.790Z,15.61
2018-10-18T07:10:13.166Z,15.53
2018-10-18T07:12:42.870Z,15.38
2018-10-18T07:15:13.201Z,15.21
2018-10-18T07:17:42.409Z,14.74
2018-10-18T07:20:11.073Z,14.30
2018-10-18T07:22:39.891Z,14.51
2018-10-18T07:25:10.760Z,14.40
2018-10-18T07:27:39.601Z,14.71
2018-10-18T07:30:09.452Z,14.76
2018-10-18T07:32:37.710Z,14.56
2018-10-18T07:35:08.687Z,14.33
2018-10-18T07:37:37.014Z,14.37
2018-10-18T07:40:06.474Z,14.63
2018-10-18T07:42:34.769Z,14.53
2018-10-18T07:45:03.130Z,14.37
2018-10-18T07:47:31.444Z,14.51
2018-10-18T07:49:59.682Z,14.60
2018-10-18T07:52:27.941Z,14.68
2018-10-18T07:54:56.110Z,14.58
2018-10-18T07:57:24.426Z,14.56
2018-10-18T07:59:53.807Z,14.69
2018-10-18T08:02:22.046Z,14.84
2018-10-18T08:04:50.338Z,14.71
2018-10-18T08:07:18.674Z,14.58
2018-10-18T08:09:46.967Z,14.62
2018-10-18T08:12:15.256Z,14.58
2018-10-18T08:14:43.610Z,14.21
2018-10-18T08:17:13.132Z,14.18
2018-10-18T08:19:41.369Z,14.40
2018-10-18T08:22:09.707Z,14.33
2018-10-18T08:24:38.014Z,14.45
2018-10-18T08:27:06.333Z,14.26
2018-10-18T08:29:34.682Z,14.13
2018-10-18T08:32:02.986Z,13.94
2018-10-18T08:34:31.313Z,13.90
2018-10-18T08:36:59.656Z,14.05
2018-10-18T08:39:27.893Z,14.09
2018-10-18T08:41:57.279Z,14.07
2018-10-18T08:44:25.916Z,13.84
2018-10-18T08:46:54.154Z,13.63
2018-10-18T08:49:22.452Z,13.73
2018-10-18T08:51:50.751Z,13.81
2018-10-18T08:54:20.074Z,13.55
2018-10-18T08:56:48.498Z,13.60
2018-10-18T08:59:16.840Z,13.65
2018-10-18T09:01:45.134Z,13.53
2018-10-18T09:04:13.438Z,13.50
2018-10-18T09:06:41.780Z,13.69
2018-10-18T09:09:10.340Z,13.55
2018-10-18T09:11:38.696Z,13.65
2018-10-18T09:14:07.431Z,13.55
2018-10-18T09:16:36.873Z,13.53
2018-10-18T09:19:05.642Z,13.71
2018-10-18T09:21:35.238Z,13.96
2018-10-18T09:24:03.578Z,14.08
2018-10-18T09:26:31.930Z,14.03
2018-10-18T09:29:00.250Z,13.63
2018-10-18T09:31:30.521Z,13.95
2018-10-18T09:33:58.834Z,14.02
2018-10-18T09:36:28.185Z,13.89
2018-10-18T09:38:56.503Z,14.03
2018-10-18T09:41:24.802Z,14.30
2018-10-18T09:43:58.370Z,14.07
2018-10-18T09:46:26.902Z,13.97
2018-10-18T09:48:55.357Z,14.15
2018-10-18T09:51:23.597Z,13.72
2018-10-18T09:53:51.873Z,14.02
2018-10-18T09:56:20.239Z,14.27
2018-10-18T09:58:48.530Z,14.50
2018-10-18T10:01:22.194Z,14.56
2018-10-18T10:03:50.486Z,14.43
2018-10-18T10:06:18.773Z,14.56
2018-10-18T10:08:47.061Z,14.35
2018-10-18T10:11:15.374Z,14.68
2018-10-18T10:13:43.759Z,14.82
2018-10-18T10:16:11.962Z,14.48
2018-10-18T10:18:41.338Z,14.79
2018-10-18T10:21:09.662Z,14.97
2018-10-18T10:23:37.975Z,14.61
2018-10-18T10:26:06.278Z,14.51
2018-10-18T10:28:34.607Z,14.59
2018-10-18T10:31:03.016Z,14.50
2018-10-18T10:33:31.259Z,14.36
2018-10-18T10:35:59.570Z,14.45
2018-10-18T10:38:27.857Z,14.65
2018-10-18T10:40:56.197Z,15.02
2018-10-18T10:43:24.533Z,15.06
2018-10-18T10:45:52.956Z,15.27
2018-10-18T10:48:21.224Z,15.50
2018-10-18T10:50:49.491Z,15.01
2018-10-18T10:53:17.790Z,15.22
2018-10-18T10:55:46.087Z,15.14
2018-10-18T10:58:14.472Z,14.82
2018-10-18T11:01:16.767Z,14.45
2018-10-18T11:03:46.329Z,14.50
2018-10-18T11:06:14.867Z,14.20
2018-10-18T11:08:44.238Z,14.50
2018-10-18T11:11:13.467Z,14.78
2018-10-18T11:13:41.765Z,14.88
2018-10-18T11:16:10.108Z,14.79
2018-10-18T11:18:39.011Z,14.65
2018-10-18T11:21:08.435Z,14.83
2018-10-18T11:23:37.698Z,14.82
2018-10-18T11:26:06.101Z,14.86
2018-10-18T11:28:34.354Z,14.86
2018-10-18T11:31:02.678Z,14.84
2018-10-18T11:33:31.061Z,14.77
2018-10-18T11:35:59.590Z,14.85
2018-10-18T11:38:27.940Z,14.34
2018-10-18T11:40:56.254Z,14.69
2018-10-18T11:43:24.575Z,15.07
2018-10-18T11:45:52.882Z,15.21
2018-10-18T11:48:21.231Z,15.02
2018-10-18T11:50:49.511Z,14.91
2018-10-18T11:53:17.791Z,14.88
2018-10-18T11:55:46.126Z,14.98
2018-10-18T11:58:14.666Z,14.92
2018-10-18T12:00:42.966Z,14.91
2018-10-18T12:03:11.366Z,14.72
2018-10-18T12:05:40.010Z,14.86
2018-10-18T12:08:08.342Z,15.08
2018-10-18T12:10:36.675Z,15.01
2018-10-18T12:13:05.003Z,14.88
2018-10-18T12:15:33.289Z,15.11
2018-10-18T12:18:01.611Z,15.00
2018-10-18T12:20:29.891Z,14.84
2018-10-18T12:22:58.292Z,15.02
2018-10-18T12:25:26.545Z,14.82
2018-10-18T12:27:54.833Z,14.83
2018-10-18T12:30:23.134Z,14.92
2018-10-18T12:32:51.418Z,14.95
2018-10-18T12:35:19.730Z,15.11
2018-10-18T12:37:48.031Z,15.05
2018-10-18T12:40:16.396Z,14.93
2018-10-18T12:42:45.610Z,14.83
2018-10-18T12:45:14.078Z,14.79
2018-10-18T12:47:42.405Z,14.99
2018-10-18T12:50:11.719Z,15.04
2018-10-18T12:52:40.003Z,15.78
2018-10-18T12:55:08.306Z,16.40
2018-10-18T12:57:36.589Z,15.58
2018-10-18T13:00:05.761Z,15.22
2018-10-18T13:02:34.068Z,15.53
2018-10-18T13:05:02.327Z,15.68
2018-10-18T13:07:30.665Z,15.44
2018-10-18T13:09:58.953Z,15.26
2018-10-18T13:12:27.559Z,17.03
2018-10-18T13:14:55.722Z,18.01
2018-10-18T13:17:24.006Z,16.94
2018-10-18T13:19:52.348Z,16.55
2018-10-18T13:22:20.623Z,15.55
2018-10-18T13:24:48.913Z,15.48
2018-10-18T13:27:17.188Z,15.33
2018-10-18T13:29:45.479Z,15.40
2018-10-18T13:32:14.792Z,15.21
2018-10-18T13:34:43.342Z,15.16
2018-10-18T13:37:11.714Z,14.97
2018-10-18T13:39:40.018Z,14.93
2018-10-18T13:42:08.380Z,14.98
2018-10-18T13:44:37.753Z,14.97
2018-10-18T13:47:06.178Z,14.85
2018-10-18T13:49:34.490Z,14.90
2018-10-18T13:52:02.782Z,14.94
2018-10-18T13:54:31.065Z,14.72
2018-10-18T13:56:59.370Z,14.88
2018-10-18T13:59:38.991Z,15.15
2018-10-18T14:02:08.470Z,15.17
2018-10-18T14:04:36.645Z,15.11
2018-10-18T14:07:04.950Z,14.90
2018-10-18T14:09:33.234Z,14.70
2018-10-18T14:12:01.525Z,14.81
2018-10-18T14:14:29.821Z,14.60
2018-10-18T14:16:58.184Z,14.79
2018-10-18T14:19:26.381Z,14.72
2018-10-18T14:21:54.705Z,14.72
2018-10-18T14:24:22.990Z,14.86
2018-10-18T14:26:51.305Z,15.04
2018-10-18T14:29:20.884Z,15.23
2018-10-18T14:31:49.144Z,15.63
2018-10-18T14:34:17.469Z,15.89
2018-10-18T14:36:45.750Z,16.03
2018-10-18T14:39:14.031Z,15.76
2018-10-18T14:41:42.342Z,15.40
2018-10-18T14:44:10.677Z,14.96
2018-10-18T14:46:38.921Z,14.78
2018-10-18T14:49:07.230Z,14.82
2018-10-18T14:51:35.694Z,15.19
2018-10-18T14:54:03.993Z,15.58
2018-10-18T14:56:32.290Z,15.45
2018-10-18T14:59:00.621Z,15.37
2018-10-18T15:01:29.213Z,15.59
2018-10-18T15:03:58.598Z,15.52
2018-10-18T15:06:30.070Z,15.86
2018-10-18T15:08:58.374Z,15.88
2018-10-18T15:11:26.661Z,16.01
2018-10-18T15:13:55.086Z,16.36
2018-10-18T15:16:23.370Z,17.21
2018-10-18T15:18:51.722Z,17.74
2018-10-18T15:21:19.995Z,20.30
2018-10-18T15:23:48.298Z,22.14
2018-10-18T15:26:16.666Z,20.30
2018-10-18T15:28:44.873Z,18.00
2018-10-18T15:31:13.181Z,16.35
2018-10-18T15:33:41.505Z,15.54
2018-10-18T15:36:10.819Z,15.01
2018-10-18T15:38:39.358Z,14.79
2018-10-18T15:41:07.598Z,14.37
2018-10-18T15:43:35.818Z,14.41
2018-10-18T15:46:04.162Z,14.33
2018-10-18T15:48:32.451Z,14.23
2018-10-18T15:51:00.768Z,14.07
2018-10-18T15:53:29.162Z,14.14
2018-10-18T15:55:57.398Z,13.92
2018-10-18T15:58:25.695Z,13.64
2018-10-18T16:00:53.996Z,13.68
2018-10-18T16:03:22.288Z,13.53
2018-10-18T16:05:50.607Z,13.24
2018-10-18T16:08:18.893Z,13.35
2018-10-18T16:10:47.225Z,13.24
2018-10-18T16:13:15.549Z,13.11
2018-10-18T16:15:43.876Z,12.95
2018-10-18T16:18:12.202Z,12.83
2018-10-18T16:20:40.498Z,12.89
2018-10-18T16:23:08.880Z,12.83
2018-10-18T16:25:37.230Z,12.71
2018-10-18T16:28:05.551Z,12.70
2018-10-18T16:30:33.894Z,12.59
2018-10-18T16:33:02.190Z,12.63
2018-10-18T16:35:30.494Z,12.43
2018-10-18T16:37:58.796Z,12.43
2018-10-18T16:40:27.934Z,12.50
2018-10-18T16:42:56.283Z,12.46
2018-10-18T16:45:24.654Z,12.44
2018-10-18T16:47:53.068Z,12.28
2018-10-18T16:50:21.334Z,12.30
2018-10-18T16:52:49.626Z,12.41
2018-10-18T16:55:18.170Z,12.33
2018-10-18T16:57:46.486Z,12.32
2018-10-18T17:00:14.840Z,12.23
2018-10-18T17:02:43.071Z,12.17
2018-10-18T17:05:11.363Z,12.08
2018-10-18T17:07:39.765Z,12.10
2018-10-18T17:10:08.133Z,11.96
2018-10-18T17:12:36.418Z,11.85
2018-10-18T17:15:05.719Z,11.86
2018-10-18T17:17:34.056Z,12.01
2018-10-18T17:20:02.362Z,12.11
2018-10-18T17:22:30.645Z,12.16
2018-10-18T17:24:59.334Z,12.13
2018-10-18T17:27:27.728Z,12.06
2018-10-18T17:29:55.923Z,12.02
2018-10-18T17:32:24.241Z,12.09
2018-10-18T17:34:52.537Z,12.07
2018-10-18T17:37:20.894Z,12.04
2018-10-18T17:39:49.286Z,12.12
2018-10-18T17:42:17.660Z,12.07
2018-10-18T17:44:45.915Z,12.11
2018-10-18T17:47:14.259Z,12.16
2018-10-18T17:49:42.522Z,12.16
2018-10-18T17:52:10.836Z,12.16
2018-10-18T17:54:39.143Z,12.09
2018-10-18T17:57:07.466Z,12.04
2018-10-18T17:59:35.768Z,12.08
2018-10-18T18:02:04.117Z,12.04
2018-10-18T18:04:33.447Z,11.91
2018-10-18T18:07:01.904Z,12.00
2018-10-18T18:09:30.115Z,12.02
2018-10-18T18:11:58.418Z,12.01
2018-10-18T18:14:27.106Z,12.07
2018-10-18T18:16:56.575Z,11.99
2018-10-18T18:19:24.879Z,12.05
2018-10-18T18:21:55.212Z,11.98
2018-10-18T18:24:23.952Z,11.94
2018-10-18T18:26:52.288Z,12.17
2018-10-18T18:29:20.570Z,11.98
2018-10-18T18:31:48.892Z,11.96
2018-10-18T18:34:17.162Z,11.97
2018-10-18T18:36:45.450Z,11.86
2018-10-18T18:39:13.732Z,11.93
2018-10-18T18:41:42.030Z,11.88
2018-10-18T18:44:10.306Z,11.78
2018-10-18T18:46:38.736Z,11.70
2018-10-18T18:49:07.196Z,11.72
2018-10-18T18:51:35.769Z,11.69
2018-10-18T18:54:04.011Z,11.79
2018-10-18T18:56:32.313Z,11.81
2018-10-18T18:59:00.586Z,11.83
2018-10-18T19:01:28.878Z,11.88
2018-10-18T19:03:57.163Z,11.80
2018-10-18T19:06:25.449Z,11.90
2018-10-18T19:08:53.777Z,11.90
2018-10-18T19:11:22.022Z,12.04
2018-10-18T19:13:50.323Z,12.04
2018-10-18T19:16:18.598Z,12.02
2018-10-18T19:18:46.862Z,12.02
2018-10-18T19:21:15.150Z,11.99
2018-10-18T19:23:43.438Z,12.03
2018-10-18T19:26:11.861Z,11.94
2018-10-18T19:28:40.114Z,11.99
2018-10-18T19:31:08.370Z,11.96
2018-10-18T19:33:36.651Z,12.03
2018-10-18T19:36:05.962Z,11.84
2018-10-18T19:38:34.385Z,11.82
2018-10-18T19:41:02.617Z,11.77
2018-10-18T19:43:30.894Z,11.87
2018-10-18T19:45:59.216Z,11.95
2018-10-18T19:48:27.599Z,11.82
2018-10-18T19:50:56.901Z,11.67
2018-10-18T19:53:25.164Z,11.73
2018-10-18T19:55:53.490Z,11.80
2018-10-18T19:58:22.100Z,11.82
2018-10-18T20:00:50.745Z,11.87
2018-10-18T20:03:19.111Z,11.80
2018-10-18T20:05:47.383Z,11.79
2018-10-18T20:08:15.747Z,11.82
2018-10-18T20:10:43.974Z,11.86
2018-10-18T20:13:12.250Z,11.83
2018-10-18T20:15:40.526Z,11.57
2018-10-18T20:18:08.873Z,11.52
2018-10-18T20:20:37.261Z,11.44
2018-10-18T20:23:05.558Z,11.29
2018-10-18T20:25:33.888Z,11.29
2018-10-18T20:28:02.126Z,11.10
2018-10-18T20:30:30.574Z,11.16
2018-10-18T20:32:59.924Z,10.96
2018-10-18T20:35:28.199Z,10.90
2018-10-18T20:37:56.572Z,10.97
2018-10-18T20:40:24.895Z,10.95
2018-10-18T20:42:53.169Z,10.89
2018-10-18T20:45:29.522Z,10.63
2018-10-18T20:47:58.317Z,10.59
2018-10-18T20:50:26.470Z,10.62
2018-10-18T20:52:54.802Z,10.58
2018-10-18T20:55:23.361Z,10.49
2018-10-18T20:57:51.647Z,10.44
2018-10-18T21:00:19.926Z,10.36
2018-10-18T21:02:48.213Z,10.30
2018-10-18T21:05:16.505Z,10.23
2018-10-18T21:07:44.798Z,10.19
2018-10-18T21:11:37.499Z,10.32
2018-10-18T21:14:06.518Z,10.20
2018-10-18T21:16:34.818Z,10.11
2018-10-18T21:19:03.483Z,10.12
2018-10-18T21:21:31.982Z,10.20
2018-10-18T21:24:00.278Z,10.21
2018-10-18T21:26:28.570Z,10.28
2018-10-18T21:28:56.883Z,10.23
2018-10-18T21:31:25.138Z,10.27
2018-10-18T21:33:53.643Z,10.23
2018-10-18T21:36:21.925Z,10.20
2018-10-18T21:38:50.194Z,10.10
2018-10-18T21:41:18.477Z,10.17
2018-10-18T21:43:46.782Z,10.13
2018-10-18T21:46:15.112Z,10.07
2018-10-18T21:48:43.602Z,10.07
2018-10-18T21:51:11.890Z,10.00
2018-10-18T21:53:40.154Z,10.05
2018-10-18T21:56:08.447Z,10.03
2018-10-18T21:58:36.731Z,10.13
2018-10-18T22:01:06.118Z,10.07
2018-10-18T22:03:35.486Z,9.96
2018-10-18T22:06:03.788Z,10.06
2018-10-18T22:08:33.062Z,9.86
2018-10-18T22:11:01.372Z,9.77
2018-10-18T22:13:29.656Z,9.90
2018-10-18T22:15:57.947Z,9.86
2018-10-18T22:18:26.219Z,9.82
2018-10-18T22:20:54.504Z,9.84
2018-10-18T22:23:22.827Z,9.83
2018-10-18T22:25:51.111Z,9.95
2018-10-18T22:28:19.429Z,9.90
2018-10-18T22:30:47.697Z,9.82
2018-10-18T22:33:16.033Z,9.78
2018-10-18T22:35:44.427Z,9.78
2018-10-18T22:38:12.693Z,9.78
2018-10-18T22:40:40.966Z,9.62
2018-10-18T22:43:09.326Z,9.64
2018-10-18T22:45:37.598Z,9.72
2018-10-18T22:48:06.006Z,9.67
2018-10-18T22:50:34.305Z,9.70
2018-10-18T22:53:02.632Z,9.66
2018-10-18T22:55:30.859Z,9.60
2018-10-18T22:57:59.152Z,9.71
2018-10-18T23:00:27.436Z,9.65
2018-10-18T23:02:55.761Z,9.69
2018-10-18T23:05:24.018Z,9.67
2018-10-18T23:07:52.378Z,9.73
2018-10-18T23:10:20.667Z,9.69
2018-10-18T23:12:48.927Z,9.72
2018-10-18T23:15:17.239Z,9.55
2018-10-18T23:17:45.494Z,9.57
2018-10-18T23:20:13.758Z,9.53
2018-10-18T23:22:42.033Z,9.75
2018-10-18T23:25:10.322Z,9.72
2018-10-18T23:27:38.598Z,9.59
2018-10-18T23:30:08.186Z,9.49
2018-10-18T23:32:36.525Z,9.45
2018-10-18T23:35:05.216Z,9.43
2018-10-18T23:37:33.489Z,9.48
2018-10-18T23:40:01.779Z,9.37
2018-10-18T23:42:30.062Z,9.39
2018-10-18T23:44:58.355Z,9.37
2018-10-18T23:47:26.626Z,9.40
2018-10-18T23:49:54.907Z,9.39
2018-10-18T23:52:23.166Z,9.41
2018-10-18T23:54:51.471Z,9.35
2018-10-18T23:57:19.795Z,9.37
2018-10-18T23:59:48.002Z,9.32
