createdAt,value
2022-12-29T15:55:39.256Z,1.30
2022-12-29T16:05:41.372Z,1.20
2022-12-29T16:15:47.172Z,1.30
2022-12-29T16:25:49.057Z,1.70
2022-12-29T16:35:50.676Z,1.77
2022-12-29T16:45:52.262Z,1.83
2022-12-29T16:55:55.633Z,1.60
2022-12-29T17:05:57.701Z,1.10
2022-12-29T17:15:59.613Z,1.50
2022-12-29T17:26:02.222Z,1.20
2022-12-29T17:36:04.195Z,1.20
2022-12-29T17:46:07.894Z,2.03
2022-12-29T17:56:10.136Z,1.47
2022-12-29T18:06:12.710Z,1.63
2022-12-29T18:16:14.959Z,1.70
2022-12-29T18:26:28.077Z,1.47
2022-12-29T18:36:30.071Z,1.50
2022-12-29T18:46:31.766Z,1.50
2022-12-29T18:56:33.438Z,1.40
2022-12-29T19:06:35.060Z,1.60
2022-12-29T19:16:36.718Z,2.30
2022-12-29T19:26:40.338Z,1.97
2022-12-29T19:36:42.800Z,2.20
2022-12-29T19:46:44.543Z,3.00
2022-12-29T19:56:46.489Z,2.90
2022-12-29T20:06:48.282Z,3.13
2022-12-29T20:17:10.071Z,3.10
2022-12-29T20:27:13.561Z,2.60
2022-12-29T20:37:15.724Z,2.57
2022-12-29T20:47:17.336Z,2.17
2022-12-29T20:57:18.964Z,2.30
2022-12-29T21:07:20.713Z,2.27
2022-12-29T21:17:22.328Z,2.20
2022-12-29T21:27:23.962Z,2.33
2022-12-29T21:37:25.580Z,2.60
2022-12-29T21:47:47.166Z,2.67
2022-12-29T21:58:07.208Z,2.90
2022-12-29T22:08:27.711Z,2.80
2022-12-29T22:18:29.543Z,2.70
2022-12-29T22:28:31.163Z,3.27
2022-12-29T22:38:32.768Z,3.20
2022-12-29T22:48:35.773Z,3.03
2022-12-29T22:58:41.587Z,3.03
2022-12-29T23:08:44.106Z,3.13
2022-12-29T23:18:47.071Z,3.00
2022-12-29T23:28:53.416Z,3.47
2022-12-29T23:38:57.961Z,3.07
2022-12-29T23:49:00.077Z,2.50
2022-12-29T23:59:05.059Z,2.80
