createdAt,value
2018-01-03T00:01:44.836Z,1.70
2018-01-03T00:04:17.355Z,1.20
2018-01-03T00:06:49.846Z,1.53
2018-01-03T00:09:22.315Z,0.93
2018-01-03T00:11:54.877Z,1.20
2018-01-03T00:14:27.465Z,1.20
2018-01-03T00:17:00.782Z,1.03
2018-01-03T00:19:34.089Z,1.60
2018-01-03T00:22:06.472Z,1.50
2018-01-03T00:24:39.073Z,1.43
2018-01-03T00:27:11.635Z,1.40
2018-01-03T00:29:44.974Z,1.90
2018-01-03T00:32:17.492Z,1.30
2018-01-03T00:34:50.064Z,1.60
2018-01-03T00:37:23.391Z,1.47
2018-01-03T00:39:56.509Z,1.43
2018-01-03T00:42:29.040Z,1.70
2018-01-03T00:45:01.510Z,1.20
2018-01-03T00:47:34.020Z,1.43
2018-01-03T00:50:06.486Z,1.20
2018-01-03T00:52:39.025Z,1.50
2018-01-03T00:55:11.544Z,1.63
2018-01-03T00:57:44.135Z,1.40
2018-01-03T01:00:17.407Z,1.00
2018-01-03T01:02:49.950Z,1.40
2018-01-03T01:05:22.356Z,1.30
2018-01-03T01:07:54.943Z,1.30
2018-01-03T01:10:27.435Z,1.40
2018-01-03T01:13:00.779Z,1.80
2018-01-03T01:15:34.098Z,1.03
2018-01-03T01:18:07.367Z,1.40
2018-01-03T01:20:39.873Z,1.20
2018-01-03T01:23:13.241Z,1.40
2018-01-03T01:25:45.763Z,1.33
2018-01-03T01:28:18.301Z,1.10
2018-01-03T01:30:51.700Z,1.50
2018-01-03T01:33:24.188Z,1.17
2018-01-03T01:35:56.771Z,1.50
2018-01-03T01:38:29.297Z,1.27
2018-01-03T01:41:01.884Z,1.20
2018-01-03T01:43:34.462Z,1.20
2018-01-03T01:46:06.972Z,1.20
2018-01-03T01:48:39.437Z,1.00
2018-01-03T01:51:11.932Z,0.80
2018-01-03T01:53:44.379Z,1.37
2018-01-03T01:56:17.760Z,1.17
2018-01-03T01:58:50.188Z,1.10
2018-01-03T02:01:22.780Z,1.47
2018-01-03T02:03:55.264Z,1.20
2018-01-03T02:06:27.746Z,1.30
2018-01-03T02:09:00.252Z,1.50
2018-01-03T02:11:32.856Z,1.10
2018-01-03T02:14:06.172Z,1.10
2018-01-03T02:16:38.644Z,1.10
2018-01-03T02:19:11.163Z,1.00
2018-01-03T02:21:43.742Z,0.73
2018-01-03T02:24:16.297Z,1.20
2018-01-03T02:26:48.803Z,1.20
2018-01-03T02:29:21.377Z,0.90
2018-01-03T02:31:53.952Z,0.80
2018-01-03T02:34:26.549Z,1.20
2018-01-03T02:36:59.079Z,1.13
2018-01-03T02:39:31.568Z,1.10
2018-01-03T02:42:04.185Z,1.00
2018-01-03T02:44:36.692Z,1.23
2018-01-03T02:47:09.193Z,1.10
2018-01-03T02:49:41.771Z,1.33
2018-01-03T02:52:14.322Z,1.23
2018-01-03T02:54:46.815Z,0.87
2018-01-03T02:57:19.412Z,1.00
2018-01-03T02:59:51.967Z,1.00
2018-01-03T03:02:24.549Z,1.00
2018-01-03T03:04:57.117Z,1.30
2018-01-03T03:07:29.674Z,1.07
2018-01-03T03:10:02.152Z,0.90
2018-01-03T03:12:34.684Z,1.20
2018-01-03T03:15:07.207Z,0.90
2018-01-03T03:17:39.800Z,1.00
2018-01-03T03:20:12.368Z,1.00
2018-01-03T03:22:44.955Z,1.07
2018-01-03T03:25:18.296Z,1.00
2018-01-03T03:27:51.602Z,0.90
2018-01-03T03:30:24.872Z,1.10
2018-01-03T03:32:57.360Z,0.90
2018-01-03T03:35:29.893Z,1.00
2018-01-03T03:38:03.140Z,0.90
2018-01-03T03:40:35.621Z,0.80
2018-01-03T03:43:08.151Z,0.87
2018-01-03T03:45:40.675Z,1.03
2018-01-03T03:48:13.216Z,1.10
2018-01-03T03:50:46.599Z,1.20
2018-01-03T03:53:19.913Z,1.00
2018-01-03T03:55:53.192Z,0.90
2018-01-03T03:58:25.688Z,0.93
2018-01-03T04:00:58.275Z,1.30
2018-01-03T04:03:30.807Z,1.10
2018-01-03T04:06:03.260Z,1.03
2018-01-03T04:08:35.820Z,0.90
2018-01-03T04:11:08.271Z,0.83
2018-01-03T04:13:41.557Z,0.90
2018-01-03T04:16:14.819Z,1.30
2018-01-03T04:18:48.028Z,1.20
2018-01-03T04:21:21.295Z,1.03
2018-01-03T04:23:53.771Z,1.10
2018-01-03T04:26:26.248Z,1.10
2018-01-03T04:28:58.883Z,1.20
2018-01-03T04:31:31.375Z,1.20
2018-01-03T04:34:04.704Z,1.20
2018-01-03T04:36:37.980Z,1.10
2018-01-03T04:39:10.500Z,1.20
2018-01-03T04:41:43.043Z,1.20
2018-01-03T04:44:15.607Z,1.10
2018-01-03T04:46:48.002Z,1.30
2018-01-03T04:49:20.507Z,1.17
2018-01-03T04:51:53.761Z,1.00
2018-01-03T04:54:26.340Z,1.13
2018-01-03T04:56:58.812Z,0.90
2018-01-03T04:59:31.351Z,1.00
2018-01-03T05:02:03.878Z,1.10
2018-01-03T05:04:37.152Z,1.27
2018-01-03T05:07:09.682Z,1.10
2018-01-03T05:09:42.267Z,1.47
2018-01-03T05:12:14.792Z,1.17
2018-01-03T05:14:48.063Z,1.53
2018-01-03T05:17:20.499Z,1.67
2018-01-03T05:19:53.828Z,1.97
2018-01-03T05:22:27.100Z,1.80
2018-01-03T05:25:00.416Z,2.03
2018-01-03T05:27:32.917Z,2.00
2018-01-03T05:30:05.262Z,1.90
2018-01-03T05:32:37.760Z,1.70
2018-01-03T05:35:10.337Z,2.23
2018-01-03T05:37:42.848Z,2.07
2018-01-03T05:40:15.391Z,1.57
2018-01-03T05:42:48.635Z,2.30
2018-01-03T05:45:21.128Z,1.97
2018-01-03T05:47:53.740Z,1.90
2018-01-03T05:50:26.286Z,1.87
2018-01-03T05:52:58.860Z,2.23
2018-01-03T05:55:31.462Z,1.60
2018-01-03T05:58:03.916Z,1.90
2018-01-03T06:00:36.504Z,1.90
2018-01-03T06:03:09.076Z,1.60
2018-01-03T06:05:41.656Z,1.97
2018-01-03T06:08:14.152Z,2.20
2018-01-03T06:10:46.649Z,1.90
2018-01-03T06:13:19.164Z,1.47
2018-01-03T06:15:51.728Z,2.20
2018-01-03T06:18:24.348Z,1.53
2018-01-03T06:20:57.011Z,1.90
2018-01-03T06:23:30.364Z,1.87
2018-01-03T06:26:03.661Z,1.50
2018-01-03T06:28:36.936Z,2.13
2018-01-03T06:31:09.580Z,1.50
2018-01-03T06:33:42.088Z,1.77
2018-01-03T06:36:14.575Z,1.83
2018-01-03T06:38:47.848Z,1.70
2018-01-03T06:41:21.159Z,1.67
2018-01-03T06:43:54.428Z,2.10
2018-01-03T06:46:26.961Z,1.80
2018-01-03T06:48:59.512Z,1.50
2018-01-03T06:51:32.797Z,1.50
2018-01-03T06:54:05.224Z,1.80
2018-01-03T06:56:38.574Z,1.73
2018-01-03T06:59:11.144Z,1.33
2018-01-03T07:01:43.655Z,1.50
2018-01-03T07:04:16.144Z,1.57
2018-01-03T07:06:49.472Z,1.50
2018-01-03T07:09:22.745Z,1.40
2018-01-03T07:11:55.260Z,1.50
2018-01-03T07:14:27.783Z,1.67
2018-01-03T07:17:01.008Z,1.37
2018-01-03T07:19:33.544Z,1.20
2018-01-03T07:22:06.868Z,1.67
2018-01-03T07:24:40.143Z,1.30
2018-01-03T07:27:13.365Z,1.17
2018-01-03T07:29:46.637Z,1.50
2018-01-03T07:32:19.221Z,1.30
2018-01-03T07:34:51.732Z,1.40
2018-01-03T07:37:24.179Z,1.40
2018-01-03T07:39:56.658Z,1.50
2018-01-03T07:42:29.156Z,1.37
2018-01-03T07:45:02.412Z,1.50
2018-01-03T07:47:35.047Z,1.43
2018-01-03T07:50:07.572Z,1.70
2018-01-03T07:52:40.035Z,1.30
2018-01-03T07:55:12.511Z,1.23
2018-01-03T07:57:45.087Z,1.40
2018-01-03T08:00:17.559Z,1.37
2018-01-03T08:02:50.029Z,1.30
2018-01-03T08:05:22.542Z,1.23
2018-01-03T08:07:55.111Z,0.97
2018-01-03T08:10:27.675Z,1.30
2018-01-03T08:13:00.176Z,1.07
2018-01-03T08:15:32.684Z,1.30
2018-01-03T08:18:05.321Z,1.30
2018-01-03T08:20:37.774Z,1.30
2018-01-03T08:23:10.394Z,1.50
2018-01-03T08:25:42.852Z,1.43
2018-01-03T08:28:15.375Z,1.27
2018-01-03T08:30:47.763Z,1.30
2018-01-03T08:33:21.039Z,1.30
2018-01-03T08:35:53.519Z,1.30
2018-01-03T08:38:26.038Z,1.53
2018-01-03T08:40:58.548Z,1.20
2018-01-03T08:43:31.112Z,1.40
2018-01-03T08:46:03.690Z,1.10
2018-01-03T08:48:36.196Z,1.63
2018-01-03T08:51:08.720Z,1.47
2018-01-03T08:53:41.255Z,1.00
2018-01-03T08:56:13.751Z,1.40
2018-01-03T08:58:46.266Z,1.13
2018-01-03T09:01:19.548Z,1.33
2018-01-03T09:03:52.880Z,1.00
2018-01-03T09:06:25.466Z,0.97
2018-01-03T09:08:57.946Z,1.23
2018-01-03T09:11:30.463Z,1.00
2018-01-03T09:14:02.860Z,1.07
2018-01-03T09:16:35.437Z,1.50
2018-01-03T09:19:08.039Z,1.27
2018-01-03T09:21:40.592Z,1.00
2018-01-03T09:24:13.892Z,1.33
2018-01-03T09:26:46.351Z,1.20
2018-01-03T09:29:18.960Z,1.30
2018-01-03T09:31:51.408Z,0.93
2018-01-03T09:34:23.800Z,1.43
2018-01-03T09:36:56.357Z,1.30
2018-01-03T09:39:29.635Z,1.00
2018-01-03T09:42:02.811Z,1.23
2018-01-03T09:44:35.339Z,0.97
2018-01-03T09:47:08.676Z,1.20
2018-01-03T09:49:41.987Z,1.20
2018-01-03T09:52:14.487Z,1.10
2018-01-03T09:54:47.074Z,1.10
2018-01-03T09:57:20.316Z,1.10
2018-01-03T09:59:53.624Z,1.03
2018-01-03T10:02:26.068Z,1.13
2018-01-03T10:04:59.391Z,0.90
2018-01-03T10:07:31.820Z,1.30
2018-01-03T10:10:04.378Z,1.10
2018-01-03T10:12:36.928Z,0.90
2018-01-03T10:15:09.275Z,1.10
2018-01-03T10:17:41.760Z,1.40
2018-01-03T10:20:14.228Z,1.20
2018-01-03T10:22:46.691Z,1.00
2018-01-03T10:25:20.091Z,1.10
2018-01-03T10:27:53.376Z,1.00
2018-01-03T10:30:25.787Z,1.00
2018-01-03T10:32:58.360Z,0.80
2018-01-03T10:35:31.632Z,0.87
2018-01-03T10:38:04.094Z,0.80
2018-01-03T10:40:36.455Z,1.00
2018-01-03T10:43:09.044Z,1.03
2018-01-03T10:45:41.503Z,0.90
2018-01-03T10:48:14.068Z,1.00
2018-01-03T10:50:47.405Z,1.10
2018-01-03T10:53:19.964Z,1.00
2018-01-03T10:55:54.000Z,0.90
2018-01-03T10:58:26.579Z,1.00
2018-01-03T11:00:59.255Z,1.20
2018-01-03T11:03:32.597Z,0.93
2018-01-03T11:06:05.816Z,1.03
2018-01-03T11:08:39.085Z,0.90
2018-01-03T11:11:11.700Z,1.00
2018-01-03T11:13:44.219Z,1.10
2018-01-03T11:16:17.547Z,1.00
2018-01-03T11:18:49.979Z,0.90
2018-01-03T11:21:22.483Z,0.90
2018-01-03T11:23:54.943Z,0.97
2018-01-03T11:26:27.484Z,1.00
2018-01-03T11:29:00.824Z,0.83
2018-01-03T11:31:33.323Z,1.10
2018-01-03T11:34:05.927Z,1.00
2018-01-03T11:36:38.392Z,1.00
2018-01-03T11:39:11.733Z,1.13
2018-01-03T11:41:45.040Z,0.90
2018-01-03T11:44:17.528Z,0.77
2018-01-03T11:46:50.028Z,0.90
2018-01-03T11:49:22.571Z,1.10
2018-01-03T11:51:55.036Z,0.73
2018-01-03T11:54:27.627Z,0.80
2018-01-03T11:57:00.195Z,0.90
2018-01-03T11:59:32.712Z,1.07
2018-01-03T12:02:05.275Z,0.80
2018-01-03T12:04:37.823Z,0.90
2018-01-03T12:07:10.408Z,0.90
2018-01-03T12:09:42.993Z,0.83
2018-01-03T12:12:16.366Z,1.20
2018-01-03T12:14:49.695Z,1.10
2018-01-03T12:17:22.166Z,0.80
2018-01-03T12:19:55.639Z,1.00
2018-01-03T12:22:28.821Z,1.00
2018-01-03T12:25:01.311Z,1.10
2018-01-03T12:27:33.929Z,0.80
2018-01-03T12:30:06.486Z,1.70
2018-01-03T12:32:38.999Z,0.97
2018-01-03T12:35:11.600Z,1.17
2018-01-03T12:37:43.944Z,0.90
2018-01-03T12:40:16.553Z,1.00
2018-01-03T12:42:49.076Z,1.03
2018-01-03T12:45:21.495Z,0.87
2018-01-03T12:47:54.052Z,0.83
2018-01-03T12:50:26.544Z,1.00
2018-01-03T12:52:58.892Z,0.87
2018-01-03T12:55:31.477Z,0.83
2018-01-03T12:58:04.758Z,0.70
2018-01-03T13:00:38.061Z,0.80
2018-01-03T13:03:11.384Z,0.90
2018-01-03T13:05:43.916Z,1.03
2018-01-03T13:08:16.493Z,1.00
2018-01-03T13:10:49.102Z,1.07
2018-01-03T13:13:21.700Z,0.80
2018-01-03T13:15:54.239Z,0.93
2018-01-03T13:18:26.844Z,0.80
2018-01-03T13:20:59.428Z,1.13
2018-01-03T13:23:31.982Z,1.43
2018-01-03T13:26:04.539Z,0.80
2018-01-03T13:28:37.082Z,1.23
2018-01-03T13:31:10.405Z,0.90
2018-01-03T13:33:42.936Z,1.13
2018-01-03T13:36:16.884Z,1.00
2018-01-03T13:38:49.399Z,1.00
2018-01-03T13:41:21.955Z,1.00
2018-01-03T13:43:54.454Z,1.00
2018-01-03T13:46:27.134Z,1.33
2018-01-03T13:48:59.570Z,0.60
2018-01-03T13:51:32.079Z,1.10
2018-01-03T13:54:04.640Z,1.10
2018-01-03T13:56:37.152Z,0.80
2018-01-03T13:59:09.668Z,1.10
2018-01-03T14:01:42.197Z,1.20
2018-01-03T14:04:14.719Z,1.20
2018-01-03T14:06:47.978Z,1.10
2018-01-03T14:09:20.592Z,1.20
2018-01-03T14:11:53.188Z,0.97
2018-01-03T14:14:25.798Z,0.73
2018-01-03T14:16:59.140Z,1.00
2018-01-03T14:19:31.722Z,0.80
2018-01-03T14:22:04.246Z,1.10
2018-01-03T14:24:36.759Z,1.10
2018-01-03T14:27:09.323Z,1.20
2018-01-03T14:29:41.713Z,1.13
2018-01-03T14:32:14.248Z,0.93
2018-01-03T14:34:46.639Z,1.00
2018-01-03T14:37:19.920Z,0.80
2018-01-03T14:39:52.397Z,1.00
2018-01-03T14:42:24.872Z,0.90
2018-01-03T14:44:57.464Z,0.93
2018-01-03T14:47:29.924Z,0.90
2018-01-03T14:50:02.516Z,1.10
2018-01-03T14:52:35.040Z,1.60
2018-01-03T14:55:07.561Z,1.10
2018-01-03T14:57:40.134Z,0.90
2018-01-03T15:00:12.580Z,0.90
2018-01-03T15:02:45.084Z,0.97
2018-01-03T15:05:18.443Z,1.10
2018-01-03T15:07:51.019Z,1.30
2018-01-03T15:10:23.640Z,1.10
2018-01-03T15:12:56.131Z,1.20
2018-01-03T15:15:28.760Z,1.10
2018-01-03T15:18:01.288Z,1.07
2018-01-03T15:20:33.756Z,1.10
2018-01-03T15:23:07.113Z,1.20
2018-01-03T15:25:39.602Z,1.00
2018-01-03T15:28:12.858Z,1.00
2018-01-03T15:30:45.470Z,0.80
2018-01-03T15:33:17.961Z,1.43
2018-01-03T15:35:50.523Z,1.33
2018-01-03T15:38:23.045Z,1.40
2018-01-03T15:40:55.466Z,0.97
2018-01-03T15:43:28.039Z,1.20
2018-01-03T15:46:00.588Z,1.33
2018-01-03T15:48:32.969Z,1.30
2018-01-03T15:51:05.551Z,1.03
2018-01-03T15:53:37.976Z,1.17
2018-01-03T15:56:11.242Z,1.40
2018-01-03T15:58:44.716Z,1.20
2018-01-03T16:01:17.326Z,1.40
2018-01-03T16:03:49.914Z,1.00
2018-01-03T16:06:22.415Z,1.20
2018-01-03T16:08:54.797Z,1.10
2018-01-03T16:11:27.344Z,1.03
2018-01-03T16:14:01.060Z,1.07
2018-01-03T16:16:33.550Z,1.10
2018-01-03T16:19:06.955Z,1.23
2018-01-03T16:21:39.511Z,1.20
2018-01-03T16:24:12.063Z,1.23
2018-01-03T16:26:45.282Z,1.20
2018-01-03T16:29:18.580Z,1.13
2018-01-03T16:31:51.046Z,1.10
2018-01-03T16:34:23.616Z,0.93
2018-01-03T16:36:56.035Z,0.83
2018-01-03T16:39:28.383Z,1.33
2018-01-03T16:42:02.395Z,1.20
2018-01-03T16:44:34.834Z,0.90
2018-01-03T16:47:07.344Z,1.30
2018-01-03T16:49:39.936Z,1.30
2018-01-03T16:52:13.320Z,1.13
2018-01-03T16:54:46.566Z,1.20
2018-01-03T16:57:19.084Z,1.20
2018-01-03T16:59:52.438Z,1.03
2018-01-03T17:02:25.767Z,1.00
2018-01-03T17:04:58.245Z,0.90
2018-01-03T17:07:30.900Z,0.90
2018-01-03T17:10:03.382Z,1.30
2018-01-03T17:12:36.699Z,1.70
2018-01-03T17:15:09.133Z,1.53
2018-01-03T17:17:41.787Z,1.50
2018-01-03T17:20:14.282Z,0.97
2018-01-03T17:22:46.861Z,1.23
2018-01-03T17:25:19.394Z,1.30
2018-01-03T17:27:52.001Z,1.20
2018-01-03T17:30:24.488Z,1.20
2018-01-03T17:32:57.685Z,1.37
2018-01-03T17:35:30.257Z,1.50
2018-01-03T17:38:02.853Z,1.10
2018-01-03T17:40:35.469Z,1.10
2018-01-03T17:43:07.881Z,1.07
2018-01-03T17:45:40.417Z,1.17
2018-01-03T17:48:12.928Z,1.63
2018-01-03T17:50:45.530Z,1.67
2018-01-03T17:53:18.134Z,1.23
2018-01-03T17:55:50.661Z,1.00
2018-01-03T17:58:23.268Z,1.23
2018-01-03T18:00:55.928Z,1.20
2018-01-03T18:03:28.580Z,1.40
2018-01-03T18:06:01.078Z,1.20
2018-01-03T18:08:33.633Z,1.40
2018-01-03T18:11:06.280Z,1.40
2018-01-03T18:13:39.499Z,1.20
2018-01-03T18:16:12.083Z,1.23
2018-01-03T18:18:45.432Z,1.17
2018-01-03T18:21:17.968Z,1.10
2018-01-03T18:23:50.596Z,1.20
2018-01-03T18:26:23.122Z,0.90
2018-01-03T18:28:55.608Z,1.30
2018-01-03T18:31:28.979Z,1.33
2018-01-03T18:34:01.459Z,1.67
2018-01-03T18:36:34.655Z,1.20
2018-01-03T18:39:07.179Z,1.50
2018-01-03T18:41:40.572Z,1.60
2018-01-03T18:44:13.152Z,1.57
2018-01-03T18:46:45.616Z,1.20
2018-01-03T18:49:18.161Z,1.30
2018-01-03T18:51:50.674Z,1.30
2018-01-03T18:54:23.201Z,1.30
2018-01-03T18:56:55.758Z,1.50
2018-01-03T18:59:29.065Z,1.80
2018-01-03T19:02:02.339Z,1.20
2018-01-03T19:04:34.856Z,1.17
2018-01-03T19:07:08.115Z,1.03
2018-01-03T19:09:40.656Z,1.10
2018-01-03T19:12:13.133Z,1.43
2018-01-03T19:14:46.367Z,1.60
2018-01-03T19:17:19.659Z,1.47
2018-01-03T19:19:52.131Z,1.40
2018-01-03T19:22:24.691Z,1.33
2018-01-03T19:24:57.235Z,1.37
2018-01-03T19:27:30.613Z,1.67
2018-01-03T19:30:03.863Z,1.20
2018-01-03T19:32:37.137Z,1.13
2018-01-03T19:35:10.436Z,1.17
2018-01-03T19:37:44.831Z,1.13
2018-01-03T19:40:17.348Z,1.10
2018-01-03T19:42:49.947Z,1.50
2018-01-03T19:45:22.527Z,1.07
2018-01-03T19:47:55.810Z,1.37
2018-01-03T19:50:28.290Z,1.33
2018-01-03T19:53:00.763Z,1.13
2018-01-03T19:55:34.038Z,1.20
2018-01-03T19:58:06.579Z,1.20
2018-01-03T20:00:39.095Z,1.30
2018-01-03T20:03:11.665Z,1.53
2018-01-03T20:05:44.955Z,1.27
2018-01-03T20:08:18.930Z,1.40
2018-01-03T20:10:51.475Z,1.27
2018-01-03T20:13:23.979Z,1.10
2018-01-03T20:15:57.273Z,1.43
2018-01-03T20:18:30.562Z,1.70
2018-01-03T20:21:03.139Z,1.37
2018-01-03T20:23:35.761Z,1.23
2018-01-03T20:26:09.153Z,1.77
2018-01-03T20:28:41.556Z,1.43
2018-01-03T20:31:14.117Z,1.00
2018-01-03T20:33:46.614Z,1.20
2018-01-03T20:36:19.224Z,1.40
2018-01-03T20:38:51.787Z,1.23
2018-01-03T20:41:25.279Z,1.30
2018-01-03T20:43:57.735Z,1.23
2018-01-03T20:46:31.084Z,1.20
2018-01-03T20:49:04.338Z,1.50
2018-01-03T20:51:36.859Z,1.27
2018-01-03T20:54:09.434Z,1.30
2018-01-03T20:56:41.960Z,1.43
2018-01-03T20:59:15.260Z,1.17
2018-01-03T21:01:47.916Z,1.30
2018-01-03T21:04:20.439Z,0.83
2018-01-03T21:06:52.984Z,1.20
2018-01-03T21:09:25.510Z,1.37
2018-01-03T21:11:58.011Z,1.13
2018-01-03T21:14:30.633Z,1.53
2018-01-03T21:17:03.282Z,1.13
2018-01-03T21:19:36.487Z,1.27
2018-01-03T21:22:09.000Z,1.07
2018-01-03T21:24:41.503Z,1.47
2018-01-03T21:27:14.159Z,1.50
2018-01-03T21:29:46.671Z,1.30
2018-01-03T21:32:19.247Z,1.20
2018-01-03T21:34:51.807Z,1.40
2018-01-03T21:37:25.155Z,1.30
2018-01-03T21:39:57.765Z,1.27
2018-01-03T21:42:31.109Z,1.50
2018-01-03T21:45:04.396Z,1.30
2018-01-03T21:47:37.042Z,1.20
2018-01-03T21:50:09.542Z,1.40
2018-01-03T21:52:42.099Z,1.30
2018-01-03T21:55:14.648Z,1.33
2018-01-03T21:57:47.201Z,1.50
2018-01-03T22:00:19.727Z,1.70
2018-01-03T22:02:52.260Z,1.20
2018-01-03T22:05:24.816Z,1.40
2018-01-03T22:07:57.440Z,1.33
2018-01-03T22:10:29.970Z,1.60
2018-01-03T22:13:03.325Z,1.43
2018-01-03T22:15:35.869Z,1.30
2018-01-03T22:18:08.471Z,1.77
2018-01-03T22:20:41.784Z,1.53
2018-01-03T22:23:14.213Z,1.70
2018-01-03T22:25:46.768Z,1.47
2018-01-03T22:28:19.322Z,1.60
2018-01-03T22:30:52.727Z,1.43
2018-01-03T22:33:25.992Z,1.30
2018-01-03T22:35:58.411Z,1.63
2018-01-03T22:38:30.953Z,1.50
2018-01-03T22:41:04.265Z,1.20
2018-01-03T22:43:36.907Z,1.30
2018-01-03T22:46:09.415Z,1.40
2018-01-03T22:48:41.959Z,1.17
2018-01-03T22:51:15.327Z,1.20
2018-01-03T22:53:48.563Z,1.30
2018-01-03T22:56:21.014Z,1.60
2018-01-03T22:58:53.623Z,1.50
2018-01-03T23:01:26.139Z,1.77
2018-01-03T23:03:58.654Z,1.40
2018-01-03T23:06:31.295Z,1.30
2018-01-03T23:09:04.006Z,1.40
2018-01-03T23:11:37.268Z,1.40
2018-01-03T23:14:09.926Z,1.53
2018-01-03T23:16:42.478Z,1.40
2018-01-03T23:19:15.729Z,1.50
2018-01-03T23:21:49.031Z,1.10
2018-01-03T23:24:22.318Z,1.50
2018-01-03T23:26:54.766Z,1.03
2018-01-03T23:29:27.335Z,1.40
2018-01-03T23:32:00.635Z,1.00
2018-01-03T23:34:33.215Z,1.50
2018-01-03T23:37:05.578Z,1.20
2018-01-03T23:39:38.118Z,1.30
2018-01-03T23:42:10.688Z,1.20
2018-01-03T23:44:43.191Z,0.93
2018-01-03T23:47:15.728Z,1.50
2018-01-03T23:49:49.121Z,1.17
2018-01-03T23:52:21.603Z,1.10
2018-01-03T23:54:55.624Z,1.37
2018-01-03T23:57:28.153Z,1.30
