createdAt,value
2018-09-12T00:04:24.789Z,99.90
2018-09-12T00:09:27.803Z,99.90
2018-09-12T00:14:30.848Z,99.90
2018-09-12T00:19:33.867Z,99.90
2018-09-12T00:24:36.928Z,99.90
2018-09-12T00:29:39.986Z,99.90
2018-09-12T00:34:43.027Z,99.90
2018-09-12T00:39:46.036Z,99.90
2018-09-12T00:44:49.172Z,99.90
2018-09-12T00:49:52.236Z,99.90
2018-09-12T00:54:55.256Z,99.90
2018-09-12T00:59:58.259Z,99.90
2018-09-12T01:05:01.269Z,99.90
2018-09-12T01:10:04.351Z,99.90
2018-09-12T01:15:07.363Z,99.90
2018-09-12T01:20:10.380Z,99.90
2018-09-12T01:25:13.408Z,99.90
2018-09-12T01:30:21.975Z,99.90
2018-09-12T01:35:25.216Z,99.90
2018-09-12T01:40:28.245Z,99.90
2018-09-12T01:45:31.284Z,99.90
2018-09-12T01:50:34.345Z,99.90
2018-09-12T01:55:37.404Z,99.90
2018-09-12T02:00:41.473Z,99.90
2018-09-12T02:05:44.553Z,99.90
2018-09-12T02:10:47.567Z,99.90
2018-09-12T02:15:50.604Z,99.90
2018-09-12T02:20:53.703Z,99.90
2018-09-12T02:25:57.054Z,99.90
2018-09-12T02:31:00.041Z,99.90
2018-09-12T02:36:08.484Z,99.90
2018-09-12T02:41:11.484Z,99.90
2018-09-12T02:46:14.485Z,99.90
2018-09-12T02:51:17.552Z,99.90
2018-09-12T02:56:20.589Z,99.90
2018-09-12T03:01:23.591Z,99.90
2018-09-12T03:06:26.685Z,99.90
2018-09-12T03:11:29.704Z,99.90
2018-09-12T03:16:32.733Z,99.90
2018-09-12T03:21:35.752Z,99.90
2018-09-12T03:26:38.786Z,99.90
2018-09-12T03:31:41.800Z,99.90
2018-09-12T03:36:44.984Z,99.90
2018-09-12T03:41:47.996Z,99.90
2018-09-12T03:46:51.036Z,99.90
2018-09-12T03:51:54.054Z,99.90
2018-09-12T03:56:57.076Z,99.90
2018-09-12T04:02:00.104Z,99.90
2018-09-12T04:07:03.132Z,99.90
2018-09-12T04:12:06.133Z,99.90
2018-09-12T04:17:09.169Z,99.90
2018-09-12T04:22:12.231Z,99.90
2018-09-12T04:27:15.244Z,99.90
2018-09-12T04:32:18.265Z,99.90
2018-09-12T04:37:21.285Z,99.90
2018-09-12T04:42:24.310Z,99.90
2018-09-12T04:47:27.409Z,99.90
2018-09-12T04:52:30.452Z,99.90
2018-09-12T04:57:33.501Z,99.90
2018-09-12T05:02:36.513Z,99.90
2018-09-12T05:07:39.551Z,99.90
2018-09-12T05:12:42.543Z,99.90
2018-09-12T05:17:46.341Z,99.90
2018-09-12T05:22:49.473Z,99.90
2018-09-12T05:27:52.487Z,99.90
2018-09-12T05:32:55.517Z,99.90
2018-09-12T05:37:58.563Z,99.90
2018-09-12T05:43:01.584Z,99.90
2018-09-12T05:48:04.836Z,99.90
2018-09-12T05:53:07.915Z,99.90
2018-09-12T05:58:11.933Z,99.90
2018-09-12T06:03:15.022Z,99.90
2018-09-12T06:08:18.023Z,99.90
2018-09-12T06:13:21.085Z,99.90
2018-09-12T06:18:24.119Z,99.90
2018-09-12T06:23:27.201Z,99.90
2018-09-12T06:28:30.203Z,99.90
2018-09-12T06:33:33.215Z,99.90
2018-09-12T06:38:36.384Z,99.80
2018-09-12T06:43:39.340Z,98.00
2018-09-12T06:48:42.425Z,95.00
2018-09-12T06:53:45.449Z,92.30
2018-09-12T06:58:48.549Z,90.30
2018-09-12T07:03:51.582Z,86.80
2018-09-12T07:08:54.610Z,84.70
2018-09-12T07:13:57.629Z,80.90
2018-09-12T07:19:00.659Z,80.30
2018-09-12T07:24:03.712Z,78.40
2018-09-12T07:29:07.759Z,76.30
2018-09-12T07:34:10.791Z,75.30
2018-09-12T07:39:14.296Z,74.50
2018-09-12T07:44:17.332Z,73.40
2018-09-12T07:49:20.330Z,73.00
2018-09-12T07:54:23.571Z,73.40
2018-09-12T07:59:26.592Z,72.60
2018-09-12T08:04:29.645Z,72.00
2018-09-12T08:09:32.726Z,71.90
2018-09-12T08:14:35.773Z,72.10
2018-09-12T08:19:38.897Z,71.90
2018-09-12T08:24:41.920Z,71.20
2018-09-12T08:29:44.954Z,71.50
2018-09-12T08:34:47.979Z,71.90
2018-09-12T08:39:50.996Z,72.30
2018-09-12T08:44:54.006Z,71.60
2018-09-12T08:49:57.148Z,72.50
2018-09-12T08:55:00.245Z,75.00
2018-09-12T09:00:03.309Z,76.00
2018-09-12T09:05:06.347Z,79.00
2018-09-12T09:10:09.657Z,78.60
2018-09-12T09:15:12.749Z,80.10
2018-09-12T09:20:16.041Z,79.70
2018-09-12T09:25:19.185Z,81.40
2018-09-12T09:30:24.682Z,81.60
2018-09-12T09:35:28.032Z,83.70
2018-09-12T09:40:31.458Z,82.50
2018-09-12T09:45:35.567Z,85.80
2018-09-12T09:50:38.641Z,87.20
2018-09-12T09:55:41.667Z,84.90
2018-09-12T10:00:50.205Z,85.10
2018-09-12T10:05:58.684Z,85.70
2018-09-12T10:11:01.665Z,84.80
2018-09-12T10:16:04.696Z,85.90
2018-09-12T10:21:07.723Z,88.90
2018-09-12T10:26:10.812Z,88.40
2018-09-12T10:31:13.837Z,89.60
2018-09-12T10:36:16.942Z,90.00
2018-09-12T10:41:19.958Z,90.60
2018-09-12T10:46:23.005Z,91.10
2018-09-12T10:51:26.066Z,90.80
2018-09-12T10:56:29.793Z,90.90
2018-09-12T11:01:32.824Z,90.60
2018-09-12T11:06:35.862Z,90.70
2018-09-12T11:11:38.915Z,91.00
2018-09-12T11:16:42.986Z,91.00
2018-09-12T11:21:46.122Z,90.30
2018-09-12T11:26:49.192Z,90.70
2018-09-12T11:31:52.249Z,91.00
2018-09-12T11:36:55.305Z,91.30
2018-09-12T11:41:58.585Z,91.40
2018-09-12T11:47:01.640Z,91.80
2018-09-12T11:52:04.731Z,91.20
2018-09-12T11:57:07.855Z,90.90
2018-09-12T12:02:10.937Z,90.40
2018-09-12T12:12:23.273Z,89.90
2018-09-12T12:17:27.934Z,89.70
2018-09-12T12:22:30.949Z,88.70
2018-09-12T12:27:33.986Z,89.00
2018-09-12T12:32:37.016Z,88.70
2018-09-12T12:37:40.073Z,87.80
2018-09-12T12:42:43.576Z,87.90
2018-09-12T12:47:46.586Z,87.20
2018-09-12T12:52:50.168Z,86.20
2018-09-12T12:57:53.276Z,85.50
2018-09-12T13:02:56.313Z,84.90
2018-09-12T13:07:59.398Z,83.70
2018-09-12T13:13:02.452Z,83.90
2018-09-12T13:18:05.490Z,83.20
2018-09-12T13:23:09.371Z,83.20
2018-09-12T13:28:12.388Z,83.20
2018-09-12T13:33:15.399Z,82.70
2018-09-12T13:38:18.509Z,82.10
2018-09-12T13:43:22.538Z,81.90
2018-09-12T13:48:25.636Z,81.50
2018-09-12T13:53:29.682Z,82.10
2018-09-12T13:58:32.716Z,81.00
2018-09-12T14:03:35.805Z,83.50
2018-09-12T14:08:38.902Z,88.30
2018-09-12T14:13:41.913Z,90.10
2018-09-12T14:18:44.944Z,90.60
2018-09-12T14:23:48.044Z,91.00
2018-09-12T14:28:51.053Z,90.90
2018-09-12T14:33:54.176Z,91.40
2018-09-12T14:38:57.227Z,92.00
2018-09-12T14:44:00.275Z,92.30
2018-09-12T14:49:03.336Z,92.90
2018-09-12T14:54:06.397Z,92.70
2018-09-12T14:59:09.422Z,93.10
2018-09-12T15:04:12.438Z,92.70
2018-09-12T15:09:15.493Z,92.90
2018-09-12T15:14:18.572Z,92.80
2018-09-12T15:19:21.607Z,93.00
2018-09-12T15:24:24.622Z,93.10
2018-09-12T15:29:27.653Z,93.30
2018-09-12T15:34:30.692Z,93.70
2018-09-12T15:39:33.723Z,94.60
2018-09-12T15:44:36.833Z,94.50
2018-09-12T15:49:40.020Z,95.30
2018-09-12T15:54:43.045Z,95.70
2018-09-12T15:59:46.188Z,96.30
2018-09-12T16:04:49.309Z,97.20
2018-09-12T16:09:52.976Z,98.20
2018-09-12T16:14:55.989Z,99.50
2018-09-12T16:19:59.190Z,99.90
2018-09-12T16:25:02.393Z,99.90
2018-09-12T16:30:05.894Z,99.90
2018-09-12T16:35:10.004Z,99.90
2018-09-12T16:40:13.136Z,99.90
2018-09-12T16:45:16.366Z,99.90
2018-09-12T16:50:19.435Z,99.90
2018-09-12T16:55:23.871Z,99.90
2018-09-12T17:00:27.154Z,99.90
2018-09-12T17:05:30.351Z,99.90
2018-09-12T17:10:33.407Z,99.90
2018-09-12T17:15:36.512Z,99.90
2018-09-12T17:20:39.752Z,99.90
2018-09-12T17:25:43.296Z,99.90
2018-09-12T17:30:46.577Z,99.90
2018-09-12T17:35:49.926Z,99.90
2018-09-12T17:40:53.117Z,99.90
2018-09-12T17:45:57.185Z,99.90
2018-09-12T17:51:00.284Z,99.90
2018-09-12T17:56:03.948Z,99.90
2018-09-12T18:01:07.951Z,99.90
2018-09-12T18:06:11.046Z,99.90
2018-09-12T18:11:14.368Z,99.90
2018-09-12T18:16:17.363Z,99.90
2018-09-12T18:21:20.448Z,99.90
2018-09-12T18:26:23.551Z,99.90
2018-09-12T18:31:26.628Z,99.90
2018-09-12T18:36:29.701Z,99.90
2018-09-12T18:41:32.936Z,99.90
2018-09-12T18:46:36.035Z,99.90
2018-09-12T18:51:40.126Z,99.90
2018-09-12T18:56:47.870Z,99.90
2018-09-12T19:01:50.917Z,99.90
2018-09-12T19:06:54.017Z,99.90
2018-09-12T19:11:57.113Z,99.90
2018-09-12T19:17:00.559Z,99.90
2018-09-12T19:22:03.720Z,99.90
2018-09-12T19:27:06.813Z,99.90
2018-09-12T19:32:09.918Z,99.90
2018-09-12T19:37:12.970Z,99.90
2018-09-12T19:42:16.003Z,99.90
2018-09-12T19:47:19.175Z,99.90
2018-09-12T19:52:22.203Z,99.90
2018-09-12T19:57:25.236Z,99.90
2018-09-12T20:02:30.977Z,99.90
2018-09-12T20:07:35.036Z,99.90
2018-09-12T20:12:38.081Z,99.90
2018-09-12T20:17:42.048Z,99.90
2018-09-12T20:22:46.322Z,99.90
2018-09-12T20:27:49.366Z,99.90
2018-09-12T20:32:52.384Z,99.90
2018-09-12T20:37:55.507Z,99.90
2018-09-12T20:42:58.643Z,99.90
2018-09-12T20:48:01.711Z,99.90
2018-09-12T20:53:05.219Z,99.90
2018-09-12T20:58:08.373Z,99.90
2018-09-12T21:03:11.439Z,99.90
2018-09-12T21:08:14.482Z,99.90
2018-09-12T21:13:17.512Z,99.90
2018-09-12T21:18:20.549Z,99.90
2018-09-12T21:23:23.664Z,99.90
2018-09-12T21:28:26.712Z,99.90
2018-09-12T21:33:29.964Z,99.90
2018-09-12T21:38:33.092Z,99.90
2018-09-12T21:43:36.120Z,99.90
2018-09-12T21:48:39.131Z,99.90
2018-09-12T21:53:42.507Z,99.90
2018-09-12T21:58:45.541Z,99.90
2018-09-12T22:03:48.627Z,99.90
2018-09-12T22:08:51.653Z,99.90
2018-09-12T22:13:54.706Z,99.90
2018-09-12T22:18:57.803Z,99.90
2018-09-12T22:24:00.868Z,99.90
2018-09-12T22:29:03.918Z,99.90
2018-09-12T22:34:07.035Z,99.90
2018-09-12T22:39:11.483Z,99.90
2018-09-12T22:44:14.629Z,99.90
2018-09-12T22:49:17.730Z,99.90
2018-09-12T22:54:20.784Z,99.90
2018-09-12T22:59:23.833Z,99.90
2018-09-12T23:04:26.866Z,99.90
2018-09-12T23:09:29.913Z,99.90
2018-09-12T23:14:33.952Z,99.90
2018-09-12T23:19:37.001Z,99.90
2018-09-12T23:24:40.076Z,99.90
2018-09-12T23:29:43.099Z,99.90
2018-09-12T23:34:46.798Z,99.90
2018-09-12T23:39:49.881Z,99.90
2018-09-12T23:44:52.915Z,99.90
2018-09-12T23:49:56.305Z,99.90
2018-09-12T23:55:00.439Z,99.90
