createdAt,value
2019-05-26T00:00:46.901Z,94916.05
2019-05-26T00:03:16.477Z,94917.20
2019-05-26T00:05:45.918Z,94917.35
2019-05-26T00:08:15.381Z,94921.28
2019-05-26T00:10:44.840Z,94920.39
2019-05-26T00:13:14.282Z,94917.66
2019-05-26T00:15:43.765Z,94920.30
2019-05-26T00:18:13.211Z,94919.64
2019-05-26T00:20:42.658Z,94917.85
2019-05-26T00:23:12.180Z,94921.23
2019-05-26T00:25:43.367Z,94921.44
2019-05-26T00:28:12.834Z,94914.86
2019-05-26T00:30:42.338Z,94920.34
2019-05-26T00:33:11.864Z,94923.39
2019-05-26T00:35:41.366Z,94926.11
2019-05-26T00:38:10.813Z,94929.31
2019-05-26T00:40:40.297Z,94930.03
2019-05-26T00:43:09.779Z,94924.67
2019-05-26T00:45:39.290Z,94920.88
2019-05-26T00:48:08.740Z,94922.30
2019-05-26T00:50:38.263Z,94920.69
2019-05-26T00:53:07.707Z,94924.04
2019-05-26T00:55:37.218Z,94924.34
2019-05-26T00:58:06.762Z,94932.38
2019-05-26T01:00:41.077Z,94929.45
2019-05-26T01:03:11.764Z,94936.03
2019-05-26T01:05:41.381Z,94938.52
2019-05-26T01:08:11.153Z,94930.00
2019-05-26T01:10:40.658Z,94933.64
2019-05-26T01:13:10.151Z,94932.23
2019-05-26T01:15:39.639Z,94930.50
2019-05-26T01:18:09.086Z,94932.54
2019-05-26T01:20:38.605Z,94934.42
2019-05-26T01:23:08.076Z,94943.17
2019-05-26T01:25:37.591Z,94941.20
2019-05-26T01:28:07.160Z,94946.76
2019-05-26T01:30:38.436Z,94943.56
2019-05-26T01:33:08.602Z,94947.21
2019-05-26T01:35:41.388Z,94950.59
2019-05-26T01:38:23.277Z,94949.68
2019-05-26T01:40:44.077Z,94952.72
2019-05-26T01:43:13.614Z,94950.94
2019-05-26T01:45:43.090Z,94940.15
2019-05-26T01:48:12.553Z,94936.00
2019-05-26T01:50:42.096Z,94941.47
2019-05-26T01:53:11.570Z,94939.58
2019-05-26T01:55:41.155Z,94937.12
2019-05-26T01:58:10.612Z,94933.47
2019-05-26T02:00:40.103Z,94934.75
2019-05-26T02:03:09.665Z,94925.75
2019-05-26T02:05:39.496Z,94929.08
2019-05-26T02:08:11.839Z,94926.66
2019-05-26T02:10:40.195Z,94925.75
2019-05-26T02:13:09.648Z,94921.74
2019-05-26T02:15:39.154Z,94928.25
2019-05-26T02:18:08.630Z,94922.69
2019-05-26T02:20:38.137Z,94925.22
2019-05-26T02:23:07.603Z,94928.86
2019-05-26T02:25:37.198Z,94930.68
2019-05-26T02:28:06.649Z,94934.63
2019-05-26T02:30:36.294Z,94935.73
2019-05-26T02:33:05.848Z,94938.47
2019-05-26T02:35:35.323Z,94933.20
2019-05-26T02:38:04.899Z,94931.99
2019-05-26T02:40:34.410Z,94932.27
2019-05-26T02:43:03.982Z,94930.88
2019-05-26T02:45:33.589Z,94934.39
2019-05-26T02:48:03.026Z,94943.33
2019-05-26T02:50:32.553Z,94945.41
2019-05-26T02:53:02.004Z,94946.97
2019-05-26T02:55:31.518Z,94941.13
2019-05-26T02:58:00.992Z,94943.56
2019-05-26T03:00:48.751Z,94940.16
2019-05-26T03:03:18.528Z,94947.13
2019-05-26T03:05:48.130Z,94949.28
2019-05-26T03:08:17.704Z,94948.17
2019-05-26T03:10:48.609Z,94947.56
2019-05-26T03:13:18.510Z,94942.10
2019-05-26T03:15:48.376Z,94947.77
2019-05-26T03:18:18.663Z,94946.45
2019-05-26T03:20:48.228Z,94947.48
2019-05-26T03:23:17.892Z,94953.94
2019-05-26T03:25:47.349Z,94950.59
2019-05-26T03:28:16.845Z,94953.40
2019-05-26T03:30:46.398Z,94953.83
2019-05-26T03:33:15.849Z,94953.91
2019-05-26T03:35:45.327Z,94955.32
2019-05-26T03:38:14.856Z,94956.30
2019-05-26T03:40:44.481Z,94950.98
2019-05-26T03:43:13.934Z,94950.14
2019-05-26T03:46:18.631Z,94954.45
2019-05-26T03:48:48.420Z,94958.30
2019-05-26T03:51:17.888Z,94956.44
2019-05-26T03:53:47.357Z,94966.32
2019-05-26T03:56:16.816Z,94966.38
2019-05-26T03:58:46.293Z,94972.14
2019-05-26T04:01:15.760Z,94962.59
2019-05-26T04:03:45.235Z,94965.58
2019-05-26T04:06:14.706Z,94970.12
2019-05-26T04:08:44.146Z,94970.27
2019-05-26T04:11:13.653Z,94970.67
2019-05-26T04:13:43.138Z,94974.96
2019-05-26T04:16:12.592Z,94962.09
2019-05-26T04:18:42.062Z,94969.97
2019-05-26T04:21:11.551Z,94974.97
2019-05-26T04:23:41.054Z,94970.58
2019-05-26T04:26:10.506Z,94970.87
2019-05-26T04:28:39.959Z,94963.48
2019-05-26T04:31:09.442Z,94970.60
2019-05-26T04:33:38.921Z,94962.30
2019-05-26T04:36:08.419Z,94965.26
2019-05-26T04:38:37.894Z,94963.36
2019-05-26T04:41:07.386Z,94966.02
2019-05-26T04:43:36.874Z,94969.39
2019-05-26T04:46:06.355Z,94972.38
2019-05-26T04:48:35.819Z,94965.77
2019-05-26T04:51:05.486Z,94959.50
2019-05-26T04:53:35.121Z,94959.23
2019-05-26T04:56:04.590Z,94966.75
2019-05-26T04:58:34.089Z,94955.48
2019-05-26T05:01:03.624Z,94961.20
2019-05-26T05:03:33.134Z,94961.59
2019-05-26T05:06:02.595Z,94963.73
2019-05-26T05:08:32.118Z,94962.27
2019-05-26T05:11:01.601Z,94961.44
2019-05-26T05:13:31.075Z,94959.18
2019-05-26T05:16:00.569Z,94970.42
2019-05-26T05:18:30.072Z,94965.88
2019-05-26T05:20:59.570Z,94963.33
2019-05-26T05:23:29.072Z,94965.48
2019-05-26T05:25:58.521Z,94962.56
2019-05-26T05:28:27.972Z,94965.22
2019-05-26T05:30:57.451Z,94958.47
2019-05-26T05:33:26.974Z,94957.44
2019-05-26T05:35:56.462Z,94953.39
2019-05-26T05:38:26.421Z,94945.88
2019-05-26T05:40:59.888Z,94952.14
2019-05-26T05:43:27.093Z,94945.77
2019-05-26T05:45:56.565Z,94946.65
2019-05-26T05:48:26.074Z,94947.80
2019-05-26T05:50:55.544Z,94950.54
2019-05-26T05:53:25.028Z,94951.33
2019-05-26T05:55:54.470Z,94949.11
2019-05-26T05:58:23.973Z,94957.70
2019-05-26T06:00:53.487Z,94957.39
2019-05-26T06:03:23.042Z,94965.17
2019-05-26T06:05:52.509Z,94958.02
2019-05-26T06:08:21.977Z,94961.30
2019-05-26T06:10:51.578Z,94962.84
2019-05-26T06:13:21.064Z,94955.48
2019-05-26T06:15:50.561Z,94960.03
2019-05-26T06:18:20.056Z,94962.69
2019-05-26T06:20:49.601Z,94960.45
2019-05-26T06:23:19.101Z,94953.88
2019-05-26T06:25:48.587Z,94959.75
2019-05-26T06:28:18.080Z,94958.66
2019-05-26T06:30:47.563Z,94959.22
2019-05-26T06:33:17.058Z,94956.25
2019-05-26T06:35:48.535Z,94960.31
2019-05-26T06:38:17.996Z,94958.42
2019-05-26T06:40:47.468Z,94956.92
2019-05-26T06:43:16.967Z,94958.38
2019-05-26T06:45:46.459Z,94957.64
2019-05-26T06:48:15.932Z,94956.77
2019-05-26T06:50:45.405Z,94955.83
2019-05-26T06:53:14.891Z,94951.77
2019-05-26T06:55:44.380Z,94953.91
2019-05-26T06:58:13.876Z,94956.32
2019-05-26T07:00:43.369Z,94962.28
2019-05-26T07:03:12.885Z,94955.11
2019-05-26T07:05:42.325Z,94958.30
2019-05-26T07:08:11.795Z,94963.64
2019-05-26T07:10:41.322Z,94957.81
2019-05-26T07:13:10.784Z,94965.10
2019-05-26T07:15:40.301Z,94960.31
2019-05-26T07:18:09.801Z,94965.73
2019-05-26T07:20:39.276Z,94957.94
2019-05-26T07:23:09.363Z,94962.42
2019-05-26T07:25:39.104Z,94963.78
2019-05-26T07:28:08.602Z,94967.95
2019-05-26T07:30:38.419Z,94957.80
2019-05-26T07:33:07.888Z,94955.00
2019-05-26T07:35:37.341Z,94949.50
2019-05-26T07:38:06.793Z,94952.47
2019-05-26T07:40:36.274Z,94952.27
2019-05-26T07:43:05.806Z,94952.69
2019-05-26T07:45:35.234Z,94951.30
2019-05-26T07:48:05.117Z,94949.75
2019-05-26T07:50:34.584Z,94956.13
2019-05-26T07:53:04.117Z,94950.59
2019-05-26T07:55:33.612Z,94960.45
2019-05-26T07:58:03.154Z,94960.77
2019-05-26T08:00:32.702Z,94958.44
2019-05-26T08:03:02.181Z,94958.74
2019-05-26T08:05:31.632Z,94960.59
2019-05-26T08:08:12.105Z,94956.89
2019-05-26T08:10:32.390Z,94952.95
2019-05-26T08:13:01.879Z,94954.03
2019-05-26T08:15:31.349Z,94954.58
2019-05-26T08:18:00.849Z,94955.00
2019-05-26T08:20:30.314Z,94954.02
2019-05-26T08:22:59.786Z,94952.97
2019-05-26T08:25:29.588Z,94955.70
2019-05-26T08:27:59.025Z,94958.87
2019-05-26T08:30:28.466Z,94953.61
2019-05-26T08:32:57.939Z,94950.18
2019-05-26T08:35:27.430Z,94952.37
2019-05-26T08:37:56.937Z,94952.96
2019-05-26T08:40:26.486Z,94940.77
2019-05-26T08:42:55.998Z,94937.30
2019-05-26T08:45:25.510Z,94932.80
2019-05-26T08:47:55.001Z,94937.34
2019-05-26T08:50:24.713Z,94933.63
2019-05-26T08:52:54.454Z,94933.08
2019-05-26T08:55:23.928Z,94929.11
2019-05-26T08:57:53.419Z,94930.66
2019-05-26T09:00:23.725Z,94932.84
2019-05-26T09:02:53.238Z,94928.05
2019-05-26T09:05:22.972Z,94926.22
2019-05-26T09:07:52.585Z,94920.64
2019-05-26T09:10:22.037Z,94918.49
2019-05-26T09:13:00.621Z,94924.89
2019-05-26T09:15:22.958Z,94921.12
2019-05-26T09:17:52.442Z,94922.18
2019-05-26T09:20:22.413Z,94924.30
2019-05-26T09:22:51.906Z,94924.56
2019-05-26T09:25:21.817Z,94926.41
2019-05-26T09:27:51.314Z,94923.75
2019-05-26T09:30:21.101Z,94923.45
2019-05-26T09:32:50.620Z,94928.46
2019-05-26T09:35:20.087Z,94921.51
2019-05-26T09:37:49.684Z,94925.78
2019-05-26T09:40:19.579Z,94920.36
2019-05-26T09:42:49.173Z,94916.61
2019-05-26T09:45:18.672Z,94920.84
2019-05-26T09:47:48.232Z,94913.30
2019-05-26T09:50:18.041Z,94906.20
2019-05-26T09:52:47.542Z,94909.47
2019-05-26T09:55:17.314Z,94902.27
2019-05-26T09:57:46.800Z,94906.78
2019-05-26T10:00:16.870Z,94898.20
2019-05-26T10:02:48.499Z,94894.63
2019-05-26T10:05:18.360Z,94886.86
2019-05-26T10:07:47.857Z,94893.86
2019-05-26T10:10:17.901Z,94888.45
2019-05-26T10:12:47.517Z,94886.51
2019-05-26T10:15:17.269Z,94883.52
2019-05-26T10:17:46.831Z,94880.50
2019-05-26T10:20:17.928Z,94879.58
2019-05-26T10:22:47.624Z,94888.03
2019-05-26T10:25:17.175Z,94884.03
2019-05-26T10:27:46.646Z,94880.55
2019-05-26T10:30:16.457Z,94882.80
2019-05-26T10:32:45.972Z,94875.95
2019-05-26T10:35:15.969Z,94872.81
2019-05-26T10:37:45.457Z,94873.72
2019-05-26T10:40:16.284Z,94870.41
2019-05-26T10:42:45.825Z,94877.77
2019-05-26T10:45:15.708Z,94871.11
2019-05-26T10:47:45.210Z,94875.47
2019-05-26T10:50:17.770Z,94875.86
2019-05-26T10:52:47.263Z,94867.42
2019-05-26T10:55:16.906Z,94863.86
2019-05-26T10:57:46.385Z,94867.42
2019-05-26T11:00:16.145Z,94864.90
2019-05-26T11:02:45.658Z,94866.28
2019-05-26T11:05:15.352Z,94869.36
2019-05-26T11:07:44.820Z,94862.41
2019-05-26T11:10:14.669Z,94864.97
2019-05-26T11:12:44.203Z,94862.77
2019-05-26T11:15:14.191Z,94856.89
2019-05-26T11:17:43.819Z,94857.16
2019-05-26T11:20:14.735Z,94856.69
2019-05-26T11:22:44.265Z,94849.73
2019-05-26T11:25:13.961Z,94847.22
2019-05-26T11:27:43.453Z,94844.10
2019-05-26T11:30:13.437Z,94840.44
2019-05-26T11:32:42.926Z,94841.34
2019-05-26T11:35:12.639Z,94841.52
2019-05-26T11:37:42.192Z,94831.20
2019-05-26T11:40:13.524Z,94837.35
2019-05-26T11:42:45.059Z,94835.07
2019-05-26T11:45:14.245Z,94834.98
2019-05-26T11:47:43.772Z,94837.40
2019-05-26T11:50:14.520Z,94825.51
2019-05-26T11:52:44.074Z,94824.54
2019-05-26T11:55:13.937Z,94822.48
2019-05-26T11:57:43.475Z,94824.67
2019-05-26T12:00:15.127Z,94819.39
2019-05-26T12:02:45.774Z,94820.94
2019-05-26T12:05:17.663Z,94817.05
2019-05-26T12:07:47.044Z,94821.56
2019-05-26T12:10:16.987Z,94814.70
2019-05-26T12:12:46.532Z,94815.38
2019-05-26T12:15:17.167Z,94814.36
2019-05-26T12:17:46.656Z,94814.56
2019-05-26T12:20:16.222Z,94811.78
2019-05-26T12:22:45.735Z,94814.02
2019-05-26T12:25:15.419Z,94803.75
2019-05-26T12:27:45.235Z,94803.92
2019-05-26T12:30:16.428Z,94802.77
2019-05-26T12:32:45.962Z,94801.27
2019-05-26T12:35:15.455Z,94804.94
2019-05-26T12:37:48.307Z,94798.98
2019-05-26T12:40:16.558Z,94799.83
2019-05-26T12:42:46.082Z,94795.42
2019-05-26T12:45:17.233Z,94789.98
2019-05-26T12:47:46.824Z,94789.44
2019-05-26T12:50:16.655Z,94790.95
2019-05-26T12:52:46.160Z,94786.86
2019-05-26T12:55:16.107Z,94784.50
2019-05-26T12:57:45.635Z,94787.84
2019-05-26T13:00:16.068Z,94783.15
2019-05-26T13:02:45.624Z,94784.84
2019-05-26T13:05:15.526Z,94777.70
2019-05-26T13:07:45.097Z,94778.42
2019-05-26T13:10:14.877Z,94769.20
2019-05-26T13:12:44.386Z,94773.30
2019-05-26T13:15:15.698Z,94767.80
2019-05-26T13:17:45.214Z,94768.91
2019-05-26T13:20:16.355Z,94768.71
2019-05-26T13:22:45.915Z,94767.15
2019-05-26T13:25:16.181Z,94760.97
2019-05-26T13:27:45.840Z,94758.95
2019-05-26T13:30:17.244Z,94767.02
2019-05-26T13:32:46.809Z,94765.61
2019-05-26T13:35:16.723Z,94759.95
2019-05-26T13:37:46.304Z,94764.33
2019-05-26T13:40:16.296Z,94765.39
2019-05-26T13:42:45.804Z,94760.97
2019-05-26T13:45:22.924Z,94762.15
2019-05-26T13:47:47.711Z,94762.34
2019-05-26T13:50:19.025Z,94759.65
2019-05-26T13:52:48.645Z,94763.14
2019-05-26T13:55:18.282Z,94764.36
2019-05-26T13:57:49.600Z,94750.66
2019-05-26T14:00:19.416Z,94747.98
2019-05-26T14:02:48.933Z,94742.59
2019-05-26T14:05:18.473Z,94750.58
2019-05-26T14:07:47.983Z,94746.31
2019-05-26T14:10:31.026Z,94747.73
2019-05-26T14:13:00.624Z,94746.84
2019-05-26T14:15:38.290Z,94750.37
2019-05-26T14:18:02.524Z,94752.02
2019-05-26T14:20:37.198Z,94745.96
2019-05-26T14:23:08.371Z,94745.59
2019-05-26T14:25:37.841Z,94748.53
2019-05-26T14:28:07.765Z,94747.61
2019-05-26T14:30:37.382Z,94746.20
2019-05-26T14:33:07.177Z,94744.66
2019-05-26T14:35:36.641Z,94750.23
2019-05-26T14:38:12.196Z,94753.23
2019-05-26T14:40:41.682Z,94751.99
2019-05-26T14:43:11.148Z,94749.78
2019-05-26T14:45:52.878Z,94750.98
2019-05-26T14:48:11.899Z,94749.15
2019-05-26T14:50:41.358Z,94743.64
2019-05-26T14:53:10.871Z,94750.26
2019-05-26T14:55:40.360Z,94750.71
2019-05-26T14:58:15.695Z,94742.17
2019-05-26T15:00:41.089Z,94743.72
2019-05-26T15:03:10.660Z,94750.88
2019-05-26T15:05:40.180Z,94744.06
2019-05-26T15:08:09.723Z,94739.91
2019-05-26T15:10:39.168Z,94742.98
2019-05-26T15:13:08.628Z,94738.45
2019-05-26T15:15:38.118Z,94745.38
2019-05-26T15:18:07.608Z,94741.92
2019-05-26T15:20:37.059Z,94743.02
2019-05-26T15:23:06.531Z,94746.02
2019-05-26T15:25:36.037Z,94752.10
2019-05-26T15:28:05.706Z,94744.67
2019-05-26T15:30:35.271Z,94742.56
2019-05-26T15:33:04.748Z,94745.70
2019-05-26T15:35:34.211Z,94747.45
2019-05-26T15:38:03.715Z,94746.50
2019-05-26T15:40:33.339Z,94741.20
2019-05-26T15:43:02.836Z,94750.35
2019-05-26T15:45:32.354Z,94744.84
2019-05-26T15:48:01.812Z,94747.23
2019-05-26T15:50:31.323Z,94751.34
2019-05-26T15:53:00.770Z,94748.55
2019-05-26T15:55:30.274Z,94746.58
2019-05-26T15:57:59.758Z,94745.05
2019-05-26T16:00:29.229Z,94749.58
2019-05-26T16:02:58.720Z,94750.58
2019-05-26T16:05:28.262Z,94756.97
2019-05-26T16:07:57.753Z,94751.18
2019-05-26T16:10:27.429Z,94751.81
2019-05-26T16:12:56.983Z,94760.30
2019-05-26T16:15:26.505Z,94757.79
2019-05-26T16:17:56.011Z,94757.83
2019-05-26T16:20:25.458Z,94760.19
2019-05-26T16:22:54.925Z,94757.79
2019-05-26T16:25:24.452Z,94762.52
2019-05-26T16:27:53.909Z,94767.63
2019-05-26T16:30:23.785Z,94769.62
2019-05-26T16:32:53.295Z,94774.07
2019-05-26T16:35:22.791Z,94772.19
2019-05-26T16:37:52.261Z,94774.10
2019-05-26T16:40:21.739Z,94776.84
2019-05-26T16:42:51.249Z,94772.94
2019-05-26T16:45:20.856Z,94779.41
2019-05-26T16:47:50.396Z,94779.00
2019-05-26T16:50:19.999Z,94783.29
2019-05-26T16:52:49.433Z,94781.41
2019-05-26T16:55:18.898Z,94780.56
2019-05-26T16:57:48.405Z,94781.73
2019-05-26T17:00:17.984Z,94784.31
2019-05-26T17:02:47.430Z,94784.67
2019-05-26T17:05:17.241Z,94783.58
2019-05-26T17:07:50.191Z,94787.84
2019-05-26T17:10:18.244Z,94797.72
2019-05-26T17:12:47.742Z,94803.03
2019-05-26T17:15:17.586Z,94798.42
2019-05-26T17:17:47.043Z,94796.14
2019-05-26T17:20:17.019Z,94800.63
2019-05-26T17:22:46.500Z,94802.97
2019-05-26T17:25:18.266Z,94797.42
2019-05-26T17:27:47.770Z,94796.71
2019-05-26T17:30:21.808Z,94801.33
2019-05-26T17:32:49.404Z,94799.00
2019-05-26T17:35:18.979Z,94796.09
2019-05-26T17:37:48.493Z,94800.73
2019-05-26T17:40:19.548Z,94801.66
2019-05-26T17:42:49.054Z,94805.97
2019-05-26T17:45:18.901Z,94807.92
2019-05-26T17:47:48.445Z,94802.64
2019-05-26T17:50:19.797Z,94807.53
2019-05-26T17:52:49.291Z,94806.22
2019-05-26T17:55:18.926Z,94805.66
2019-05-26T17:57:48.401Z,94805.91
2019-05-26T18:00:18.054Z,94802.22
2019-05-26T18:02:47.544Z,94806.55
2019-05-26T18:05:17.066Z,94807.67
2019-05-26T18:07:46.575Z,94805.27
2019-05-26T18:10:16.771Z,94803.41
2019-05-26T18:12:46.274Z,94809.06
2019-05-26T18:15:15.844Z,94810.41
2019-05-26T18:17:47.460Z,94812.50
2019-05-26T18:20:16.996Z,94821.62
2019-05-26T18:22:46.581Z,94822.96
2019-05-26T18:25:16.007Z,94830.45
2019-05-26T18:27:45.521Z,94833.66
2019-05-26T18:30:15.858Z,94841.95
2019-05-26T18:32:45.777Z,94844.36
2019-05-26T18:35:15.402Z,94849.97
2019-05-26T18:37:44.989Z,94849.16
2019-05-26T18:40:14.762Z,94853.44
2019-05-26T18:42:44.245Z,94854.55
2019-05-26T18:45:14.485Z,94851.61
2019-05-26T18:48:02.649Z,94856.41
2019-05-26T18:50:21.122Z,94855.05
2019-05-26T18:52:50.610Z,94853.70
2019-05-26T18:55:20.166Z,94850.23
2019-05-26T18:57:49.716Z,94849.73
2019-05-26T19:00:21.372Z,94856.95
2019-05-26T19:02:51.172Z,94862.06
2019-05-26T19:05:32.900Z,94863.39
2019-05-26T19:07:53.076Z,94864.22
2019-05-26T19:10:22.897Z,94870.09
2019-05-26T19:12:52.480Z,94870.63
2019-05-26T19:15:21.966Z,94865.55
2019-05-26T19:17:51.553Z,94874.67
2019-05-26T19:20:21.259Z,94876.23
2019-05-26T19:22:53.271Z,94883.19
2019-05-26T19:25:21.925Z,94888.53
2019-05-26T19:27:51.537Z,94890.67
2019-05-26T19:30:21.837Z,94900.28
2019-05-26T19:32:51.447Z,94896.55
2019-05-26T19:35:21.095Z,94901.35
2019-05-26T19:37:50.601Z,94899.24
2019-05-26T19:40:20.320Z,94906.72
2019-05-26T19:42:49.817Z,94909.91
2019-05-26T19:45:19.346Z,94912.88
2019-05-26T19:47:48.855Z,94904.06
2019-05-26T19:50:31.803Z,94903.80
2019-05-26T19:53:01.115Z,94904.34
2019-05-26T19:55:57.644Z,94903.50
2019-05-26T19:58:28.665Z,94892.30
2019-05-26T20:01:00.478Z,94885.88
2019-05-26T20:03:29.953Z,94887.75
2019-05-26T20:06:22.587Z,94885.59
2019-05-26T20:08:52.325Z,94884.80
2019-05-26T20:11:38.524Z,94880.77
2019-05-26T20:14:08.364Z,94886.36
2019-05-26T20:16:37.840Z,94883.63
2019-05-26T20:19:07.557Z,94880.42
2019-05-26T20:21:37.210Z,94886.30
2019-05-26T20:24:06.693Z,94883.86
2019-05-26T20:26:36.161Z,94881.99
2019-05-26T20:29:05.774Z,94890.78
2019-05-26T20:31:35.348Z,94892.63
2019-05-26T20:34:05.000Z,94896.08
2019-05-26T20:36:34.505Z,94895.00
2019-05-26T20:39:05.461Z,94896.06
2019-05-26T20:41:35.049Z,94899.28
2019-05-26T20:44:04.518Z,94900.08
2019-05-26T20:46:34.000Z,94902.48
2019-05-26T20:49:03.554Z,94909.16
2019-05-26T20:51:33.054Z,94910.22
2019-05-26T20:54:02.544Z,94912.08
2019-05-26T20:56:32.006Z,94906.73
2019-05-26T20:59:01.468Z,94910.23
2019-05-26T21:01:31.157Z,94902.77
2019-05-26T21:04:03.623Z,94909.14
2019-05-26T21:06:33.165Z,94910.22
2019-05-26T21:09:02.921Z,94913.39
2019-05-26T21:11:32.443Z,94915.50
2019-05-26T21:14:01.943Z,94913.11
2019-05-26T21:16:31.420Z,94917.59
2019-05-26T21:19:00.967Z,94906.08
2019-05-26T21:21:30.520Z,94919.41
2019-05-26T21:24:00.009Z,94913.48
2019-05-26T21:26:29.457Z,94910.80
2019-05-26T21:28:58.955Z,94908.90
2019-05-26T21:31:28.491Z,94906.78
2019-05-26T21:34:00.230Z,94902.77
2019-05-26T21:36:29.719Z,94898.78
2019-05-26T21:38:59.228Z,94895.56
2019-05-26T21:41:28.712Z,94896.80
2019-05-26T21:43:58.326Z,94897.56
2019-05-26T21:46:27.782Z,94898.31
2019-05-26T21:48:57.727Z,94894.55
2019-05-26T21:51:27.298Z,94896.11
2019-05-26T21:53:56.802Z,94898.22
2019-05-26T21:56:26.280Z,94891.81
2019-05-26T21:58:55.772Z,94886.22
2019-05-26T22:01:25.813Z,94887.80
2019-05-26T22:03:55.394Z,94892.04
2019-05-26T22:06:24.914Z,94895.23
2019-05-26T22:08:54.490Z,94892.59
2019-05-26T22:11:24.058Z,94893.70
2019-05-26T22:13:53.497Z,94889.45
2019-05-26T22:16:23.599Z,94891.84
2019-05-26T22:18:53.100Z,94886.22
2019-05-26T22:21:22.601Z,94884.36
2019-05-26T22:23:52.060Z,94882.20
2019-05-26T22:26:24.306Z,94884.86
2019-05-26T22:28:53.853Z,94886.67
2019-05-26T22:31:27.310Z,94893.02
2019-05-26T22:33:56.893Z,94891.44
2019-05-26T22:36:26.838Z,94894.31
2019-05-26T22:38:56.325Z,94884.17
2019-05-26T22:41:25.897Z,94882.78
2019-05-26T22:43:55.387Z,94877.88
2019-05-26T22:46:25.145Z,94877.78
2019-05-26T22:48:54.725Z,94869.39
2019-05-26T22:51:24.281Z,94868.24
2019-05-26T22:53:53.802Z,94862.89
2019-05-26T22:56:23.289Z,94862.30
2019-05-26T22:58:52.776Z,94858.77
2019-05-26T23:01:22.317Z,94866.09
2019-05-26T23:03:51.792Z,94876.65
2019-05-26T23:06:21.306Z,94878.73
2019-05-26T23:08:50.748Z,94877.70
2019-05-26T23:11:20.251Z,94883.29
2019-05-26T23:13:49.710Z,94885.66
2019-05-26T23:16:19.212Z,94883.97
2019-05-26T23:18:48.697Z,94885.53
2019-05-26T23:21:18.208Z,94879.95
2019-05-26T23:23:47.695Z,94882.84
2019-05-26T23:26:17.207Z,94876.69
2019-05-26T23:28:46.732Z,94879.70
2019-05-26T23:31:16.344Z,94879.05
2019-05-26T23:33:45.925Z,94877.43
2019-05-26T23:36:15.527Z,94879.52
2019-05-26T23:38:45.099Z,94881.94
2019-05-26T23:41:14.622Z,94875.59
2019-05-26T23:43:44.141Z,94874.34
2019-05-26T23:46:13.657Z,94871.61
2019-05-26T23:48:43.143Z,94868.14
2019-05-26T23:51:12.679Z,94866.73
2019-05-26T23:53:42.148Z,94866.73
2019-05-26T23:56:11.697Z,94867.30
2019-05-26T23:58:41.168Z,94868.66
