createdAt,value
2022-12-24T00:01:07.862Z,3.84
2022-12-24T00:03:37.186Z,3.75
2022-12-24T00:06:09.391Z,3.78
2022-12-24T00:08:36.611Z,3.82
2022-12-24T00:11:03.689Z,3.79
2022-12-24T00:13:30.662Z,3.75
2022-12-24T00:15:57.605Z,3.73
2022-12-24T00:18:24.883Z,3.23
2022-12-24T00:20:55.013Z,3.54
2022-12-24T00:23:25.415Z,1.97
2022-12-24T00:25:52.670Z,2.08
2022-12-24T00:28:23.265Z,3.65
2022-12-24T00:30:50.323Z,3.05
2022-12-24T00:33:24.033Z,3.24
2022-12-24T00:35:53.013Z,3.32
2022-12-24T00:38:20.123Z,3.04
2022-12-24T00:40:47.152Z,3.41
2022-12-24T00:43:14.181Z,3.30
2022-12-24T00:45:41.153Z,2.89
2022-12-24T00:48:08.080Z,3.18
2022-12-24T00:50:35.106Z,3.20
2022-12-24T00:53:02.049Z,2.97
2022-12-24T00:55:30.702Z,3.00
2022-12-24T00:58:06.442Z,2.50
2022-12-24T01:00:34.112Z,2.57
2022-12-24T01:03:01.439Z,1.23
2022-12-24T01:05:28.869Z,1.03
2022-12-24T01:07:56.078Z,2.08
2022-12-24T01:10:33.082Z,2.01
2022-12-24T01:13:05.558Z,3.14
2022-12-24T01:15:32.830Z,3.12
2022-12-24T01:17:59.878Z,1.66
2022-12-24T01:20:31.775Z,2.47
2022-12-24T01:22:59.033Z,3.17
2022-12-24T01:25:28.367Z,2.20
2022-12-24T01:27:55.568Z,2.56
2022-12-24T01:30:25.325Z,3.01
2022-12-24T01:32:52.389Z,3.20
2022-12-24T01:35:19.628Z,2.78
2022-12-24T01:37:46.679Z,3.09
2022-12-24T01:40:47.452Z,2.78
2022-12-24T01:43:25.074Z,2.76
2022-12-24T01:45:56.435Z,3.24
2022-12-24T01:48:29.947Z,1.80
2022-12-24T01:51:15.545Z,1.60
2022-12-24T01:53:45.383Z,3.08
2022-12-24T01:56:13.573Z,3.28
2022-12-24T01:58:46.532Z,3.02
2022-12-24T02:01:13.671Z,2.93
2022-12-24T02:03:40.819Z,3.39
2022-12-24T02:06:10.663Z,3.17
2022-12-24T02:08:41.247Z,3.36
2022-12-24T02:11:22.063Z,3.29
2022-12-24T02:13:57.741Z,3.39
2022-12-24T02:16:43.145Z,3.36
2022-12-24T02:19:13.186Z,3.47
2022-12-24T02:22:02.803Z,3.31
2022-12-24T02:24:54.120Z,3.39
2022-12-24T02:27:59.403Z,3.40
2022-12-24T02:30:34.900Z,3.38
2022-12-24T02:33:12.981Z,2.60
2022-12-24T02:35:50.723Z,2.97
2022-12-24T02:38:31.840Z,3.26
2022-12-24T02:41:04.663Z,3.33
2022-12-24T02:43:36.074Z,3.35
2022-12-24T02:46:13.893Z,3.18
2022-12-24T02:48:46.765Z,3.37
2022-12-24T02:51:13.913Z,2.77
2022-12-24T02:53:41.585Z,3.39
2022-12-24T02:56:36.146Z,3.37
2022-12-24T02:59:39.263Z,3.21
2022-12-24T03:02:40.390Z,3.34
2022-12-24T03:05:24.019Z,3.26
2022-12-24T03:07:59.864Z,3.41
2022-12-24T03:10:34.851Z,3.41
2022-12-24T03:13:10.805Z,3.42
2022-12-24T03:15:39.718Z,3.16
2022-12-24T03:18:10.864Z,3.15
2022-12-24T03:20:42.114Z,3.31
2022-12-24T03:23:09.195Z,3.27
2022-12-24T03:25:40.479Z,3.41
2022-12-24T03:28:08.967Z,3.41
2022-12-24T03:30:39.124Z,3.42
2022-12-24T03:33:06.167Z,3.01
2022-12-24T03:35:33.221Z,3.39
2022-12-24T03:38:00.097Z,3.06
2022-12-24T03:40:27.008Z,3.24
2022-12-24T03:42:53.939Z,3.27
2022-12-24T03:45:20.893Z,2.93
2022-12-24T03:47:48.067Z,3.11
2022-12-24T03:50:15.224Z,3.43
2022-12-24T03:52:42.168Z,3.05
2022-12-24T03:55:09.263Z,3.28
2022-12-24T03:57:36.216Z,3.32
2022-12-24T04:00:05.474Z,3.29
2022-12-24T04:02:38.918Z,3.18
2022-12-24T04:05:07.056Z,3.30
2022-12-24T04:07:34.521Z,3.03
2022-12-24T04:10:01.423Z,3.28
2022-12-24T04:12:28.356Z,3.24
2022-12-24T04:14:55.363Z,3.28
2022-12-24T04:17:22.313Z,3.16
2022-12-24T04:19:49.297Z,3.05
2022-12-24T04:22:16.421Z,3.14
2022-12-24T04:24:43.373Z,3.29
2022-12-24T04:27:10.312Z,3.33
2022-12-24T04:29:37.212Z,3.10
2022-12-24T04:32:04.316Z,3.30
2022-12-24T04:34:31.292Z,3.35
2022-12-24T04:36:58.342Z,3.35
2022-12-24T04:39:25.373Z,3.31
2022-12-24T04:41:52.285Z,2.85
2022-12-24T04:44:19.219Z,2.88
2022-12-24T04:46:46.084Z,3.03
2022-12-24T04:49:13.164Z,3.21
2022-12-24T04:51:40.157Z,3.25
2022-12-24T04:54:07.175Z,3.29
2022-12-24T04:56:34.179Z,3.24
2022-12-24T04:59:01.818Z,3.30
2022-12-24T05:01:31.976Z,3.27
2022-12-24T05:03:59.499Z,3.03
2022-12-24T05:06:30.802Z,3.21
2022-12-24T05:08:59.432Z,3.00
2022-12-24T05:11:26.578Z,3.20
2022-12-24T05:13:53.525Z,3.19
2022-12-24T05:16:22.319Z,3.20
2022-12-24T05:18:49.788Z,3.21
2022-12-24T05:21:20.040Z,3.20
2022-12-24T05:24:06.428Z,2.97
2022-12-24T05:26:38.272Z,3.18
2022-12-24T05:29:06.171Z,2.89
2022-12-24T05:31:34.115Z,3.10
2022-12-24T05:34:01.632Z,3.05
2022-12-24T05:36:28.795Z,3.02
2022-12-24T05:38:55.855Z,2.95
2022-12-24T05:41:23.632Z,3.13
2022-12-24T05:43:50.686Z,2.88
2022-12-24T05:46:21.869Z,3.11
2022-12-24T05:48:49.525Z,2.93
2022-12-24T05:51:22.280Z,3.02
2022-12-24T05:53:50.978Z,3.06
2022-12-24T05:56:20.773Z,2.88
2022-12-24T05:58:48.258Z,3.10
2022-12-24T06:01:15.775Z,2.60
2022-12-24T06:03:42.901Z,2.87
2022-12-24T06:06:11.287Z,3.04
2022-12-24T06:08:39.155Z,2.98
2022-12-24T06:11:08.844Z,3.00
2022-12-24T06:13:36.431Z,2.85
2022-12-24T06:16:05.582Z,2.82
2022-12-24T06:18:34.207Z,2.89
2022-12-24T06:21:02.320Z,2.77
2022-12-24T06:23:31.834Z,2.82
2022-12-24T06:26:03.137Z,2.79
2022-12-24T06:28:36.277Z,2.85
2022-12-24T06:31:04.570Z,2.82
2022-12-24T06:33:32.736Z,2.52
2022-12-24T06:35:59.998Z,2.77
2022-12-24T06:38:26.949Z,2.50
2022-12-24T06:40:56.008Z,2.80
2022-12-24T06:43:23.266Z,2.78
2022-12-24T06:45:50.462Z,2.70
2022-12-24T06:48:17.975Z,2.59
2022-12-24T06:50:45.466Z,2.83
2022-12-24T06:53:12.429Z,2.84
2022-12-24T06:55:39.415Z,2.46
2022-12-24T06:58:06.434Z,2.61
2022-12-24T07:00:33.666Z,2.77
2022-12-24T07:03:00.750Z,3.01
2022-12-24T07:05:28.075Z,2.73
2022-12-24T07:07:55.159Z,2.91
2022-12-24T07:10:22.782Z,2.87
2022-12-24T07:12:49.722Z,3.14
2022-12-24T07:15:17.307Z,3.03
2022-12-24T07:17:44.655Z,3.23
2022-12-24T07:20:15.181Z,2.63
2022-12-24T07:22:43.351Z,3.07
2022-12-24T07:25:11.806Z,3.19
2022-12-24T07:27:39.635Z,3.12
2022-12-24T07:30:07.737Z,3.44
2022-12-24T07:32:34.800Z,3.24
2022-12-24T07:35:01.825Z,3.71
2022-12-24T07:37:28.931Z,3.75
2022-12-24T07:39:55.958Z,3.87
2022-12-24T07:42:22.973Z,3.92
2022-12-24T07:44:50.009Z,3.97
2022-12-24T07:47:17.089Z,3.71
2022-12-24T07:49:44.024Z,4.11
2022-12-24T07:52:11.025Z,4.07
2022-12-24T07:54:37.985Z,4.22
2022-12-24T07:57:04.977Z,4.12
2022-12-24T07:59:32.004Z,4.29
2022-12-24T08:01:59.103Z,4.40
2022-12-24T08:04:26.181Z,4.39
2022-12-24T08:06:53.051Z,4.59
2022-12-24T08:09:19.918Z,4.39
2022-12-24T08:11:51.928Z,4.79
2022-12-24T08:14:20.055Z,4.73
2022-12-24T08:16:47.178Z,5.00
2022-12-24T08:19:14.337Z,5.14
2022-12-24T08:21:41.331Z,5.09
2022-12-24T08:24:08.500Z,5.22
2022-12-24T08:26:35.736Z,5.30
2022-12-24T08:29:04.047Z,5.16
2022-12-24T08:31:36.552Z,5.27
2022-12-24T08:34:08.292Z,5.11
2022-12-24T08:36:35.893Z,5.47
2022-12-24T08:39:03.852Z,5.43
2022-12-24T08:41:32.176Z,5.51
2022-12-24T08:43:59.263Z,5.34
2022-12-24T08:46:26.770Z,5.50
2022-12-24T08:48:53.887Z,5.47
2022-12-24T08:51:20.828Z,5.43
2022-12-24T08:53:47.943Z,5.63
2022-12-24T08:56:15.064Z,5.66
2022-12-24T08:58:42.328Z,5.91
2022-12-24T09:01:14.900Z,5.85
2022-12-24T09:03:42.539Z,5.90
2022-12-24T09:06:10.521Z,6.10
2022-12-24T09:08:37.937Z,5.88
2022-12-24T09:11:10.773Z,6.03
2022-12-24T09:13:38.255Z,6.08
2022-12-24T09:16:06.206Z,6.34
2022-12-24T09:18:33.485Z,6.33
2022-12-24T09:21:06.563Z,6.53
2022-12-24T09:23:36.144Z,6.66
2022-12-24T09:26:13.725Z,6.54
2022-12-24T09:28:40.852Z,6.46
2022-12-24T09:31:07.969Z,6.80
2022-12-24T09:33:37.449Z,6.93
2022-12-24T09:36:05.565Z,6.99
2022-12-24T09:38:33.566Z,6.79
2022-12-24T09:41:07.115Z,7.18
2022-12-24T09:43:37.926Z,6.87
2022-12-24T09:46:08.210Z,7.28
2022-12-24T09:48:39.641Z,7.28
2022-12-24T09:51:09.861Z,7.14
2022-12-24T09:53:40.757Z,7.43
2022-12-24T09:56:41.801Z,7.79
2022-12-24T09:59:18.294Z,7.88
2022-12-24T10:01:45.488Z,7.99
2022-12-24T10:04:22.027Z,7.97
2022-12-24T10:07:03.007Z,8.21
2022-12-24T10:09:48.211Z,8.29
2022-12-24T10:12:18.098Z,8.39
2022-12-24T10:15:10.311Z,8.43
2022-12-24T10:18:11.478Z,8.58
2022-12-24T10:20:45.647Z,8.54
2022-12-24T10:23:38.605Z,8.66
2022-12-24T10:26:14.537Z,8.75
2022-12-24T10:28:47.375Z,8.86
2022-12-24T10:31:15.349Z,8.48
2022-12-24T10:33:43.912Z,8.95
2022-12-24T10:36:19.283Z,9.06
2022-12-24T10:38:46.740Z,8.90
2022-12-24T10:41:15.466Z,9.06
2022-12-24T10:43:45.195Z,9.17
2022-12-24T10:46:39.349Z,9.25
2022-12-24T10:49:12.947Z,9.11
2022-12-24T10:51:48.547Z,9.34
2022-12-24T10:54:26.560Z,9.21
2022-12-24T10:57:00.376Z,9.38
2022-12-24T10:59:50.398Z,9.29
2022-12-24T11:02:38.783Z,9.32
2022-12-24T11:05:34.558Z,9.44
2022-12-24T11:08:06.638Z,9.50
2022-12-24T11:10:37.016Z,9.09
2022-12-24T11:13:36.441Z,9.21
2022-12-24T11:16:02.080Z,9.30
2022-12-24T11:18:29.775Z,9.11
2022-12-24T11:20:59.656Z,9.17
2022-12-24T11:23:28.514Z,9.44
2022-12-24T11:25:57.253Z,9.43
2022-12-24T11:28:33.653Z,8.93
2022-12-24T11:31:20.839Z,9.45
2022-12-24T11:33:51.320Z,9.39
2022-12-24T11:36:22.146Z,9.54
2022-12-24T11:38:59.253Z,9.42
2022-12-24T11:41:26.843Z,9.53
2022-12-24T11:44:04.014Z,9.52
2022-12-24T11:46:43.689Z,9.13
2022-12-24T11:49:22.387Z,9.17
2022-12-24T11:52:10.387Z,9.66
2022-12-24T11:55:13.747Z,9.63
2022-12-24T11:58:00.748Z,9.42
2022-12-24T12:00:28.845Z,9.53
2022-12-24T12:02:59.487Z,9.57
2022-12-24T12:05:33.949Z,8.94
2022-12-24T12:08:30.565Z,9.42
2022-12-24T12:11:00.115Z,9.15
2022-12-24T12:13:33.414Z,9.51
2022-12-24T12:16:57.397Z,9.46
2022-12-24T12:19:26.162Z,9.54
2022-12-24T12:21:53.343Z,9.55
2022-12-24T12:24:32.424Z,9.30
2022-12-24T12:27:40.387Z,9.43
2022-12-24T12:30:17.942Z,9.56
2022-12-24T12:33:22.531Z,9.50
2022-12-24T12:35:51.065Z,9.59
2022-12-24T12:38:29.294Z,9.66
2022-12-24T12:41:20.756Z,9.69
2022-12-24T12:44:02.662Z,9.66
2022-12-24T12:46:54.743Z,9.44
2022-12-24T12:49:40.453Z,9.67
2022-12-24T12:52:33.899Z,9.67
2022-12-24T12:55:24.728Z,9.71
2022-12-24T12:57:58.098Z,9.60
2022-12-24T13:00:25.896Z,9.53
2022-12-24T13:03:05.217Z,9.78
2022-12-24T13:06:13.380Z,9.83
2022-12-24T13:08:58.466Z,9.77
2022-12-24T13:11:43.556Z,9.75
2022-12-24T13:14:22.881Z,9.75
2022-12-24T13:16:58.731Z,9.78
2022-12-24T13:19:49.849Z,9.83
2022-12-24T13:22:18.729Z,9.69
2022-12-24T13:24:54.357Z,9.68
2022-12-24T13:27:32.054Z,9.58
2022-12-24T13:30:27.634Z,9.64
2022-12-24T13:32:55.395Z,9.75
2022-12-24T13:35:22.435Z,9.69
2022-12-24T13:37:50.915Z,9.55
2022-12-24T13:40:26.912Z,9.74
2022-12-24T13:43:03.084Z,9.74
2022-12-24T13:45:30.306Z,9.66
2022-12-24T13:48:02.524Z,9.53
2022-12-24T13:50:41.539Z,9.64
2022-12-24T13:53:33.148Z,9.64
2022-12-24T13:56:17.884Z,9.65
2022-12-24T13:58:49.303Z,9.55
2022-12-24T14:01:35.610Z,9.31
2022-12-24T14:04:07.045Z,9.30
2022-12-24T14:06:38.041Z,9.50
2022-12-24T14:09:16.847Z,9.61
2022-12-24T14:11:58.934Z,9.62
2022-12-24T14:14:29.174Z,9.57
2022-12-24T14:17:00.416Z,9.00
2022-12-24T14:19:48.379Z,9.16
2022-12-24T14:22:38.864Z,9.38
2022-12-24T14:25:23.638Z,9.24
2022-12-24T14:28:06.108Z,9.25
2022-12-24T14:30:33.337Z,9.31
2022-12-24T14:33:00.281Z,9.18
2022-12-24T14:35:37.122Z,9.22
2022-12-24T14:38:08.126Z,9.32
2022-12-24T14:40:57.116Z,9.34
2022-12-24T14:43:43.192Z,9.33
2022-12-24T14:46:31.793Z,9.31
2022-12-24T14:49:28.244Z,9.31
2022-12-24T14:52:00.679Z,9.21
2022-12-24T14:54:37.686Z,9.16
2022-12-24T14:57:25.487Z,9.09
2022-12-24T15:00:02.339Z,8.88
2022-12-24T15:02:43.945Z,9.06
2022-12-24T15:05:12.742Z,9.02
2022-12-24T15:07:47.492Z,8.79
2022-12-24T15:10:42.841Z,8.95
2022-12-24T15:13:37.227Z,8.94
2022-12-24T15:16:08.714Z,8.75
2022-12-24T15:18:38.096Z,8.96
2022-12-24T15:21:08.049Z,8.90
2022-12-24T15:23:37.501Z,8.91
2022-12-24T15:26:09.100Z,9.00
2022-12-24T15:28:39.365Z,8.94
2022-12-24T15:31:22.014Z,8.73
2022-12-24T15:33:53.842Z,8.70
2022-12-24T15:36:34.587Z,8.74
2022-12-24T15:39:16.961Z,8.57
2022-12-24T15:42:04.515Z,8.82
2022-12-24T15:44:37.258Z,8.69
2022-12-24T15:47:07.828Z,8.66
2022-12-24T15:49:36.767Z,8.47
2022-12-24T15:52:06.882Z,8.52
2022-12-24T15:54:34.418Z,8.61
2022-12-24T15:57:21.627Z,8.28
2022-12-24T15:59:57.055Z,8.57
2022-12-24T16:02:36.196Z,8.59
2022-12-24T16:05:22.618Z,8.56
2022-12-24T16:08:22.614Z,8.46
2022-12-24T16:11:08.204Z,8.43
2022-12-24T16:13:43.995Z,8.48
2022-12-24T16:16:16.103Z,8.48
2022-12-24T16:18:43.446Z,8.49
2022-12-24T16:21:18.948Z,8.33
2022-12-24T16:23:48.836Z,8.42
2022-12-24T16:26:16.421Z,8.47
2022-12-24T16:28:43.487Z,8.20
2022-12-24T16:31:29.816Z,8.35
2022-12-24T16:33:59.121Z,8.37
2022-12-24T16:36:26.702Z,8.11
2022-12-24T16:39:12.270Z,8.29
2022-12-24T16:41:57.905Z,7.99
2022-12-24T16:44:24.949Z,7.99
2022-12-24T16:46:53.604Z,8.19
2022-12-24T16:49:22.547Z,8.22
2022-12-24T16:51:49.891Z,8.07
2022-12-24T16:54:16.940Z,7.90
2022-12-24T16:56:44.818Z,8.00
2022-12-24T16:59:20.650Z,8.07
2022-12-24T17:01:48.586Z,8.17
2022-12-24T17:04:17.390Z,8.21
2022-12-24T17:06:45.107Z,8.10
2022-12-24T17:09:12.978Z,7.92
2022-12-24T17:11:39.951Z,7.85
2022-12-24T17:14:09.954Z,7.91
2022-12-24T17:16:39.559Z,7.84
2022-12-24T17:19:06.745Z,7.92
2022-12-24T17:21:34.597Z,7.66
2022-12-24T17:24:01.629Z,7.76
2022-12-24T17:26:28.742Z,7.85
2022-12-24T17:28:57.018Z,7.72
2022-12-24T17:31:24.904Z,7.81
2022-12-24T17:33:53.046Z,7.70
2022-12-24T17:36:20.311Z,7.66
2022-12-24T17:38:47.625Z,7.65
2022-12-24T17:41:17.310Z,7.70
2022-12-24T17:43:44.726Z,7.72
2022-12-24T17:46:18.020Z,7.77
2022-12-24T17:48:45.420Z,7.73
2022-12-24T17:51:14.386Z,7.14
2022-12-24T17:53:42.954Z,7.34
2022-12-24T17:56:12.481Z,7.51
2022-12-24T17:58:43.825Z,7.38
2022-12-24T18:01:17.583Z,7.67
2022-12-24T18:03:45.885Z,7.53
2022-12-24T18:06:14.423Z,7.48
2022-12-24T18:08:42.723Z,7.33
2022-12-24T18:11:20.760Z,7.65
2022-12-24T18:13:48.922Z,7.52
2022-12-24T18:16:24.171Z,7.58
2022-12-24T18:18:52.188Z,7.45
2022-12-24T18:21:21.487Z,7.54
2022-12-24T18:23:50.811Z,7.25
2022-12-24T18:26:19.160Z,7.42
2022-12-24T18:28:47.480Z,7.43
2022-12-24T18:31:20.093Z,7.48
2022-12-24T18:33:48.963Z,7.52
2022-12-24T18:36:16.102Z,7.24
2022-12-24T18:38:42.996Z,7.35
2022-12-24T18:41:13.113Z,7.39
2022-12-24T18:43:41.565Z,7.29
2022-12-24T18:46:13.967Z,7.22
2022-12-24T18:48:41.065Z,7.16
2022-12-24T18:51:09.413Z,7.13
2022-12-24T18:53:39.499Z,7.18
2022-12-24T18:56:15.947Z,7.14
2022-12-24T18:58:44.024Z,7.02
2022-12-24T19:01:17.774Z,6.95
2022-12-24T19:03:45.700Z,6.92
2022-12-24T19:06:12.722Z,6.94
2022-12-24T19:08:57.221Z,7.05
2022-12-24T19:11:27.192Z,7.11
2022-12-24T19:13:54.216Z,7.08
2022-12-24T19:16:21.983Z,6.98
2022-12-24T19:18:49.620Z,7.00
2022-12-24T19:21:18.074Z,6.90
2022-12-24T19:23:46.306Z,6.69
2022-12-24T19:26:15.065Z,6.87
2022-12-24T19:28:42.886Z,6.61
2022-12-24T19:31:13.012Z,6.80
2022-12-24T19:33:43.755Z,6.64
2022-12-24T19:36:14.482Z,6.84
2022-12-24T19:38:41.744Z,6.61
2022-12-24T19:41:17.217Z,6.66
2022-12-24T19:43:47.217Z,6.22
2022-12-24T19:46:17.663Z,6.47
2022-12-24T19:48:50.271Z,6.30
2022-12-24T19:51:17.945Z,6.25
2022-12-24T19:53:45.095Z,6.25
2022-12-24T19:56:19.050Z,6.45
2022-12-24T19:58:46.328Z,6.53
2022-12-24T20:01:16.544Z,6.38
2022-12-24T20:03:45.243Z,6.43
2022-12-24T20:06:13.095Z,6.15
2022-12-24T20:08:40.760Z,6.34
2022-12-24T20:11:10.077Z,6.28
2022-12-24T20:13:38.395Z,6.17
2022-12-24T20:16:11.238Z,6.36
2022-12-24T20:18:38.395Z,6.39
2022-12-24T20:21:09.037Z,6.27
2022-12-24T20:23:40.774Z,6.25
2022-12-24T20:26:11.045Z,6.41
2022-12-24T20:28:38.775Z,6.45
2022-12-24T20:31:21.061Z,6.36
2022-12-24T20:33:48.968Z,6.41
2022-12-24T20:36:18.961Z,6.29
2022-12-24T20:38:46.954Z,6.29
2022-12-24T20:41:16.440Z,6.39
2022-12-24T20:43:48.315Z,6.18
2022-12-24T20:46:17.543Z,6.33
2022-12-24T20:48:45.182Z,6.51
2022-12-24T20:51:24.625Z,6.57
2022-12-24T20:53:53.818Z,6.63
2022-12-24T20:56:21.486Z,6.50
2022-12-24T20:58:48.759Z,6.44
2022-12-24T21:01:24.532Z,6.58
2022-12-24T21:03:53.735Z,6.58
2022-12-24T21:06:21.156Z,6.60
2022-12-24T21:08:52.744Z,6.40
2022-12-24T21:11:38.452Z,6.69
2022-12-24T21:14:05.829Z,6.75
2022-12-24T21:16:35.374Z,6.55
2022-12-24T21:19:02.625Z,6.65
2022-12-24T21:21:30.063Z,6.67
2022-12-24T21:23:57.421Z,6.60
2022-12-24T21:26:24.532Z,6.83
2022-12-24T21:28:51.705Z,6.45
2022-12-24T21:31:19.341Z,6.59
2022-12-24T21:33:46.555Z,6.52
2022-12-24T21:36:14.630Z,6.57
2022-12-24T21:38:42.387Z,6.52
2022-12-24T21:41:12.859Z,6.56
2022-12-24T21:43:43.021Z,6.50
2022-12-24T21:46:13.107Z,6.53
2022-12-24T21:48:58.818Z,6.53
2022-12-24T21:51:27.067Z,6.52
2022-12-24T21:54:13.779Z,6.28
2022-12-24T21:57:00.118Z,6.29
2022-12-24T21:59:27.559Z,6.32
2022-12-24T22:01:55.957Z,6.33
2022-12-24T22:04:23.811Z,5.91
2022-12-24T22:07:09.638Z,6.14
2022-12-24T22:09:57.102Z,6.21
2022-12-24T22:12:24.286Z,6.28
2022-12-24T22:14:52.102Z,6.15
2022-12-24T22:17:24.803Z,6.09
2022-12-24T22:19:53.796Z,6.18
2022-12-24T22:22:21.161Z,6.35
2022-12-24T22:24:48.216Z,6.01
2022-12-24T22:27:15.118Z,6.07
2022-12-24T22:29:42.147Z,6.24
2022-12-24T22:32:09.847Z,5.99
2022-12-24T22:34:36.803Z,5.87
2022-12-24T22:37:03.856Z,6.33
2022-12-24T22:39:30.979Z,6.16
2022-12-24T22:42:01.179Z,6.47
2022-12-24T22:44:28.235Z,6.52
2022-12-24T22:46:55.479Z,5.98
2022-12-24T22:49:22.526Z,6.63
2022-12-24T22:51:49.623Z,6.43
2022-12-24T22:54:16.787Z,6.69
2022-12-24T22:56:43.878Z,6.51
2022-12-24T22:59:14.010Z,6.50
2022-12-24T23:01:43.586Z,6.40
2022-12-24T23:04:11.493Z,6.63
2022-12-24T23:06:39.111Z,6.54
2022-12-24T23:09:08.271Z,6.54
2022-12-24T23:11:35.595Z,6.25
2022-12-24T23:14:21.138Z,6.43
2022-12-24T23:16:48.208Z,6.35
2022-12-24T23:19:18.553Z,6.29
2022-12-24T23:21:45.565Z,6.12
2022-12-24T23:24:12.573Z,6.11
2022-12-24T23:26:40.335Z,6.12
2022-12-24T23:29:07.307Z,6.02
2022-12-24T23:31:35.070Z,5.59
2022-12-24T23:34:02.183Z,5.36
2022-12-24T23:36:29.322Z,5.34
2022-12-24T23:38:57.704Z,5.80
2022-12-24T23:41:24.720Z,5.48
2022-12-24T23:43:52.221Z,5.80
2022-12-24T23:46:20.518Z,5.81
2022-12-24T23:48:48.126Z,5.78
2022-12-24T23:51:23.739Z,5.50
2022-12-24T23:53:52.484Z,5.62
2022-12-24T23:56:20.860Z,5.63
2022-12-24T23:58:48.259Z,5.61
