createdAt,value
2022-09-26T00:02:04.733Z,24.88
2022-09-26T00:04:51.813Z,28.45
2022-09-26T00:07:38.945Z,28.00
2022-09-26T00:10:26.057Z,29.05
2022-09-26T00:13:13.392Z,28.70
2022-09-26T00:16:00.820Z,29.70
2022-09-26T00:18:53.003Z,22.42
2022-09-26T00:21:41.403Z,27.15
2022-09-26T00:24:28.486Z,27.92
2022-09-26T00:27:15.686Z,27.85
2022-09-26T00:30:03.196Z,27.00
2022-09-26T00:32:50.393Z,26.15
2022-09-26T00:35:37.974Z,25.67
2022-09-26T00:38:25.127Z,26.75
2022-09-26T00:41:13.041Z,24.40
2022-09-26T00:44:02.336Z,24.67
2022-09-26T00:46:49.447Z,25.48
2022-09-26T00:49:43.641Z,27.58
2022-09-26T00:52:39.080Z,26.00
2022-09-26T00:55:30.725Z,21.98
2022-09-26T00:58:32.575Z,22.80
2022-09-26T01:01:20.137Z,21.05
2022-09-26T01:04:08.315Z,26.90
2022-09-26T01:06:57.731Z,21.00
2022-09-26T01:09:45.466Z,23.92
2022-09-26T01:12:38.000Z,24.15
2022-09-26T01:15:26.181Z,21.65
2022-09-26T01:18:13.535Z,20.45
2022-09-26T01:21:26.633Z,22.10
2022-09-26T01:24:38.332Z,19.65
2022-09-26T01:27:25.513Z,26.15
2022-09-26T01:30:16.183Z,23.77
2022-09-26T01:33:19.592Z,21.27
2022-09-26T01:36:18.729Z,23.38
2022-09-26T01:39:51.230Z,22.27
2022-09-26T01:42:50.616Z,23.23
2022-09-26T01:45:50.392Z,22.17
2022-09-26T01:48:48.412Z,18.67
2022-09-26T01:52:05.355Z,17.23
2022-09-26T01:54:59.747Z,20.77
2022-09-26T01:58:06.104Z,24.13
2022-09-26T02:00:58.097Z,21.95
2022-09-26T02:03:58.635Z,21.00
2022-09-26T02:06:57.462Z,16.98
2022-09-26T02:10:03.645Z,19.58
2022-09-26T02:12:58.449Z,21.80
2022-09-26T02:15:52.871Z,18.25
2022-09-26T02:18:45.728Z,15.85
2022-09-26T02:21:32.841Z,20.50
2022-09-26T02:24:20.404Z,18.92
2022-09-26T02:27:07.783Z,19.58
2022-09-26T02:29:55.162Z,19.92
2022-09-26T02:32:42.712Z,23.67
2022-09-26T02:35:48.610Z,24.92
2022-09-26T02:38:37.815Z,23.10
2022-09-26T02:41:51.670Z,18.27
2022-09-26T02:44:46.270Z,23.00
2022-09-26T02:48:08.199Z,20.80
2022-09-26T02:51:39.855Z,18.27
2022-09-26T02:54:39.682Z,19.83
2022-09-26T02:57:34.902Z,18.73
2022-09-26T03:00:24.069Z,18.00
2022-09-26T03:03:22.211Z,23.55
2022-09-26T03:06:14.986Z,19.52
2022-09-26T03:09:05.115Z,20.52
2022-09-26T03:11:53.681Z,21.08
2022-09-26T03:14:42.671Z,18.75
2022-09-26T03:17:31.366Z,25.83
2022-09-26T03:20:23.750Z,19.83
2022-09-26T03:23:14.381Z,23.75
2022-09-26T03:26:14.350Z,18.80
2022-09-26T03:29:11.741Z,17.70
2022-09-26T03:32:01.158Z,15.55
2022-09-26T03:34:48.654Z,21.52
2022-09-26T03:37:37.393Z,22.40
2022-09-26T03:40:25.647Z,22.77
2022-09-26T03:43:33.308Z,21.60
2022-09-26T03:46:20.789Z,22.05
2022-09-26T03:49:08.195Z,19.23
2022-09-26T03:51:55.522Z,21.65
2022-09-26T03:54:42.830Z,23.60
2022-09-26T03:57:30.014Z,28.85
2022-09-26T04:00:24.922Z,27.52
2022-09-26T04:03:11.972Z,26.58
2022-09-26T04:06:01.550Z,43.25
2022-09-26T04:08:51.875Z,177.55
2022-09-26T04:11:39.539Z,30.75
2022-09-26T04:14:27.641Z,27.00
2022-09-26T04:20:09.696Z,31.52
2022-09-26T04:22:57.931Z,38.83
2022-09-26T04:25:45.011Z,38.42
2022-09-26T04:28:33.462Z,48.45
2022-09-26T04:31:21.690Z,43.85
2022-09-26T04:34:15.926Z,46.83
2022-09-26T04:37:03.279Z,48.10
2022-09-26T04:39:50.427Z,50.88
2022-09-26T04:42:37.670Z,49.60
2022-09-26T04:45:25.543Z,49.05
2022-09-26T04:48:13.573Z,44.33
2022-09-26T04:51:12.528Z,45.30
2022-09-26T04:54:00.135Z,48.90
2022-09-26T04:56:48.655Z,63.13
2022-09-26T04:59:36.644Z,61.63
2022-09-26T05:02:24.636Z,53.28
2022-09-26T05:05:14.247Z,59.80
2022-09-26T05:08:01.898Z,65.32
2022-09-26T05:10:55.447Z,142.63
2022-09-26T05:13:43.631Z,67.38
2022-09-26T05:16:30.961Z,45.45
2022-09-26T05:19:21.259Z,60.83
2022-09-26T05:22:43.401Z,94.90
2022-09-26T05:25:55.198Z,53.42
2022-09-26T05:28:43.369Z,44.47
2022-09-26T05:31:35.120Z,44.35
2022-09-26T05:34:24.924Z,43.13
2022-09-26T05:37:12.908Z,39.75
2022-09-26T05:40:18.742Z,39.63
2022-09-26T05:43:11.546Z,38.40
2022-09-26T05:46:09.399Z,34.70
2022-09-26T05:48:59.904Z,41.67
2022-09-26T05:51:47.076Z,36.92
2022-09-26T05:54:38.036Z,32.47
2022-09-26T05:57:54.043Z,34.03
2022-09-26T06:06:29.918Z,27.08
2022-09-26T06:09:28.047Z,30.88
2022-09-26T06:12:40.090Z,27.55
2022-09-26T06:15:27.263Z,28.77
2022-09-26T06:18:14.427Z,31.60
2022-09-26T06:21:06.379Z,25.90
2022-09-26T06:23:55.725Z,28.65
2022-09-26T06:26:44.690Z,30.45
2022-09-26T06:29:32.610Z,23.60
2022-09-26T06:32:19.796Z,25.60
2022-09-26T06:35:36.290Z,29.45
2022-09-26T06:38:29.908Z,21.92
2022-09-26T06:41:17.456Z,24.00
2022-09-26T06:44:04.742Z,26.88
2022-09-26T06:47:29.324Z,26.08
2022-09-26T06:50:36.665Z,24.92
2022-09-26T06:53:24.016Z,26.77
2022-09-26T06:56:11.949Z,27.90
2022-09-26T06:58:59.151Z,25.27
2022-09-26T07:01:53.132Z,22.85
2022-09-26T07:05:14.579Z,16.45
2022-09-26T07:08:13.330Z,19.08
2022-09-26T07:11:30.433Z,16.58
2022-09-26T07:14:11.205Z,14.85
2022-09-26T07:16:58.438Z,13.20
2022-09-26T07:20:08.055Z,12.48
2022-09-26T07:23:30.521Z,9.63
2022-09-26T07:26:18.496Z,9.10
2022-09-26T07:29:05.692Z,10.98
2022-09-26T07:31:53.853Z,9.27
2022-09-26T07:35:04.280Z,7.95
2022-09-26T07:37:52.920Z,8.40
2022-09-26T07:40:41.599Z,9.27
2022-09-26T07:44:00.173Z,8.57
2022-09-26T07:46:56.819Z,9.25
2022-09-26T07:50:02.735Z,9.13
2022-09-26T07:53:09.632Z,10.18
2022-09-26T07:56:19.684Z,7.85
2022-09-26T07:59:35.707Z,8.18
2022-09-26T08:02:37.595Z,9.02
2022-09-26T08:05:26.276Z,7.10
2022-09-26T08:08:14.574Z,8.60
2022-09-26T08:11:20.840Z,10.82
2022-09-26T08:14:36.073Z,8.63
2022-09-26T08:17:35.642Z,11.25
2022-09-26T08:20:22.980Z,10.00
2022-09-26T08:23:10.670Z,8.35
2022-09-26T08:25:59.105Z,8.75
2022-09-26T08:29:03.493Z,7.95
2022-09-26T08:31:51.479Z,8.82
2022-09-26T08:34:40.935Z,7.68
2022-09-26T08:37:46.638Z,6.78
2022-09-26T08:41:10.005Z,9.50
2022-09-26T08:44:45.490Z,5.55
2022-09-26T08:48:01.457Z,6.57
2022-09-26T08:51:17.578Z,7.68
2022-09-26T08:54:18.831Z,6.68
2022-09-26T08:57:34.742Z,8.25
2022-09-26T09:00:25.092Z,8.52
2022-09-26T09:03:28.997Z,6.85
2022-09-26T09:06:18.999Z,6.65
2022-09-26T09:09:06.410Z,4.70
2022-09-26T09:12:20.556Z,6.35
2022-09-26T09:15:50.962Z,5.78
2022-09-26T09:19:18.583Z,7.05
2022-09-26T09:22:41.768Z,5.70
2022-09-26T09:29:29.205Z,6.72
2022-09-26T09:32:51.343Z,7.65
2022-09-26T09:36:08.222Z,6.20
2022-09-26T09:39:07.648Z,5.63
2022-09-26T09:42:31.124Z,4.90
2022-09-26T09:46:02.850Z,5.70
2022-09-26T09:49:10.526Z,4.63
2022-09-26T09:52:07.568Z,3.35
2022-09-26T09:55:24.012Z,4.57
2022-09-26T09:58:17.394Z,5.88
2022-09-26T10:01:25.182Z,3.53
2022-09-26T10:04:21.756Z,6.63
2022-09-26T10:07:09.761Z,5.40
2022-09-26T10:09:58.199Z,8.32
2022-09-26T10:14:12.526Z,5.32
2022-09-26T10:17:19.671Z,6.72
2022-09-26T10:20:58.093Z,4.13
2022-09-26T10:23:47.952Z,6.13
2022-09-26T10:26:53.114Z,5.45
2022-09-26T10:30:02.050Z,5.05
2022-09-26T10:32:56.772Z,6.05
2022-09-26T10:36:21.603Z,3.85
2022-09-26T10:39:37.126Z,4.22
2022-09-26T10:42:31.419Z,4.78
2022-09-26T10:45:27.317Z,7.10
2022-09-26T10:48:22.014Z,4.53
2022-09-26T10:51:42.550Z,5.22
2022-09-26T10:54:42.281Z,4.95
2022-09-26T10:57:50.503Z,9.23
2022-09-26T11:00:43.304Z,5.55
2022-09-26T11:03:41.402Z,6.18
2022-09-26T11:06:51.964Z,4.20
2022-09-26T11:09:47.019Z,3.88
2022-09-26T11:13:45.900Z,5.68
2022-09-26T11:16:49.602Z,4.00
2022-09-26T11:19:53.821Z,5.53
2022-09-26T11:22:49.855Z,4.53
2022-09-26T11:26:16.596Z,3.03
2022-09-26T11:29:38.608Z,6.68
2022-09-26T11:32:41.012Z,5.57
2022-09-26T11:36:05.165Z,6.18
2022-09-26T11:38:56.804Z,6.97
2022-09-26T11:42:17.722Z,4.85
2022-09-26T11:45:36.152Z,5.75
2022-09-26T11:49:10.637Z,8.75
2022-09-26T11:52:48.371Z,2.90
2022-09-26T11:56:32.293Z,3.90
2022-09-26T11:59:28.529Z,3.60
2022-09-26T12:02:33.778Z,3.08
2022-09-26T12:05:42.349Z,2.78
2022-09-26T12:09:00.410Z,5.10
2022-09-26T12:12:03.546Z,3.67
2022-09-26T12:15:09.169Z,2.53
2022-09-26T12:18:02.323Z,7.30
2022-09-26T12:21:10.829Z,3.50
2022-09-26T12:24:10.346Z,4.03
2022-09-26T12:27:05.504Z,3.60
2022-09-26T12:30:21.880Z,3.75
2022-09-26T12:33:30.154Z,3.50
2022-09-26T12:36:49.694Z,4.03
2022-09-26T12:39:58.255Z,3.75
2022-09-26T12:43:05.975Z,2.70
2022-09-26T12:46:15.004Z,4.75
2022-09-26T12:49:20.403Z,5.10
2022-09-26T12:52:45.542Z,2.80
2022-09-26T12:56:01.277Z,3.17
2022-09-26T12:59:21.256Z,5.65
2022-09-26T13:02:08.518Z,2.60
2022-09-26T13:05:31.095Z,1.42
2022-09-26T13:08:36.817Z,1.70
2022-09-26T13:11:44.581Z,0.90
2022-09-26T13:15:00.872Z,2.08
2022-09-26T13:17:54.528Z,2.75
2022-09-26T13:20:50.249Z,1.05
2022-09-26T13:23:41.084Z,1.45
2022-09-26T13:26:33.967Z,2.40
2022-09-26T13:29:31.172Z,0.85
2022-09-26T13:32:25.913Z,2.13
2022-09-26T13:35:25.293Z,1.75
2022-09-26T13:38:34.590Z,3.95
2022-09-26T13:41:46.878Z,4.70
2022-09-26T13:44:36.975Z,5.18
2022-09-26T13:47:49.329Z,6.00
2022-09-26T13:50:59.813Z,6.13
2022-09-26T13:54:09.082Z,5.20
2022-09-26T13:56:56.420Z,7.80
2022-09-26T13:59:51.786Z,5.70
2022-09-26T14:02:39.805Z,6.80
2022-09-26T14:05:44.199Z,8.30
2022-09-26T14:08:52.983Z,6.95
2022-09-26T14:11:49.881Z,3.83
2022-09-26T14:14:52.464Z,3.28
2022-09-26T14:17:43.111Z,2.33
2022-09-26T14:20:36.055Z,3.28
2022-09-26T14:23:51.611Z,3.58
2022-09-26T14:26:43.970Z,2.85
2022-09-26T14:29:38.678Z,2.28
2022-09-26T14:32:39.284Z,3.15
2022-09-26T14:35:32.012Z,2.92
2022-09-26T14:38:21.250Z,2.20
2022-09-26T14:41:17.805Z,3.40
2022-09-26T14:44:17.789Z,3.97
2022-09-26T14:47:12.898Z,7.60
2022-09-26T14:50:05.459Z,3.65
2022-09-26T14:52:55.827Z,5.28
2022-09-26T14:56:00.971Z,3.47
2022-09-26T14:58:51.346Z,6.07
2022-09-26T15:01:38.980Z,4.40
2022-09-26T15:04:30.198Z,3.92
2022-09-26T15:07:28.922Z,2.20
2022-09-26T15:10:38.440Z,3.03
2022-09-26T15:13:32.940Z,7.68
2022-09-26T15:16:37.606Z,3.78
2022-09-26T15:19:34.486Z,3.33
2022-09-26T15:22:25.607Z,4.50
2022-09-26T15:28:03.103Z,2.50
2022-09-26T15:31:23.156Z,4.18
2022-09-26T15:34:33.195Z,2.47
2022-09-26T15:37:24.055Z,2.08
2022-09-26T15:40:23.202Z,2.60
2022-09-26T15:43:10.483Z,3.45
2022-09-26T15:45:59.747Z,5.22
2022-09-26T15:48:47.107Z,2.28
2022-09-26T15:51:39.276Z,5.20
2022-09-26T15:54:30.307Z,1.02
2022-09-26T15:57:17.566Z,1.90
2022-09-26T16:00:05.316Z,2.22
2022-09-26T16:02:53.165Z,1.83
2022-09-26T16:05:40.450Z,2.30
2022-09-26T16:08:32.187Z,1.80
2022-09-26T16:11:20.347Z,3.22
2022-09-26T16:14:29.074Z,1.27
2022-09-26T16:17:25.639Z,1.23
2022-09-26T16:20:13.010Z,1.70
2022-09-26T16:23:05.130Z,4.57
2022-09-26T16:25:54.906Z,2.53
2022-09-26T16:28:44.988Z,2.53
2022-09-26T16:31:41.034Z,2.05
2022-09-26T16:34:30.047Z,3.33
2022-09-26T16:37:22.934Z,4.45
2022-09-26T16:40:18.670Z,1.58
2022-09-26T16:43:18.923Z,1.83
2022-09-26T16:46:10.685Z,4.40
2022-09-26T16:49:00.111Z,1.83
2022-09-26T16:52:21.065Z,2.58
2022-09-26T16:55:09.060Z,2.70
2022-09-26T16:58:01.750Z,3.35
2022-09-26T17:01:07.362Z,2.17
2022-09-26T17:04:01.416Z,2.15
2022-09-26T17:06:51.567Z,3.35
2022-09-26T17:09:41.298Z,2.40
2022-09-26T17:12:28.578Z,3.15
2022-09-26T17:15:20.291Z,1.25
2022-09-26T17:18:11.385Z,3.70
2022-09-26T17:23:48.821Z,3.80
2022-09-26T17:26:36.625Z,2.92
2022-09-26T17:29:30.349Z,5.00
2022-09-26T17:32:21.379Z,2.13
2022-09-26T17:35:19.089Z,4.43
2022-09-26T17:38:06.956Z,4.30
2022-09-26T17:40:54.358Z,2.88
2022-09-26T17:43:41.858Z,3.50
2022-09-26T17:46:29.621Z,2.30
2022-09-26T17:49:35.606Z,2.70
2022-09-26T17:52:32.105Z,3.55
2022-09-26T17:55:21.593Z,3.83
2022-09-26T17:58:10.418Z,3.15
2022-09-26T18:00:57.614Z,4.18
2022-09-26T18:03:45.406Z,2.70
2022-09-26T18:06:33.404Z,3.65
2022-09-26T18:09:21.621Z,2.13
2022-09-26T18:12:16.506Z,2.00
2022-09-26T18:15:04.632Z,4.38
2022-09-26T18:17:53.124Z,5.78
2022-09-26T18:20:41.050Z,2.50
2022-09-26T18:23:40.659Z,2.67
2022-09-26T18:26:33.460Z,2.88
2022-09-26T18:29:36.996Z,3.92
2022-09-26T18:32:33.995Z,4.93
2022-09-26T18:35:27.544Z,2.40
2022-09-26T18:38:15.240Z,2.88
2022-09-26T18:41:03.040Z,4.18
2022-09-26T18:43:52.229Z,3.42
2022-09-26T18:46:42.240Z,3.85
2022-09-26T18:49:31.906Z,3.25
2022-09-26T18:52:19.104Z,3.03
2022-09-26T18:55:35.304Z,2.58
2022-09-26T18:58:25.528Z,5.32
2022-09-26T19:01:34.264Z,2.77
2022-09-26T19:04:23.969Z,3.20
2022-09-26T19:07:15.097Z,4.93
2022-09-26T19:10:04.961Z,4.65
2022-09-26T19:12:52.153Z,3.55
2022-09-26T19:15:39.735Z,2.90
2022-09-26T19:18:27.061Z,4.07
2022-09-26T19:21:36.039Z,3.00
2022-09-26T19:24:33.511Z,2.05
2022-09-26T19:27:23.818Z,2.95
2022-09-26T19:30:17.446Z,3.22
2022-09-26T19:33:04.682Z,6.75
2022-09-26T19:35:52.249Z,3.15
2022-09-26T19:38:39.386Z,2.85
2022-09-26T19:41:26.681Z,3.83
2022-09-26T19:44:13.943Z,3.70
2022-09-26T19:47:03.108Z,6.72
2022-09-26T19:49:52.774Z,3.10
2022-09-26T19:52:40.170Z,4.63
2022-09-26T19:55:29.863Z,4.22
2022-09-26T19:58:25.450Z,3.50
2022-09-26T20:01:16.108Z,4.35
2022-09-26T20:04:03.381Z,3.80
2022-09-26T20:06:50.808Z,4.65
2022-09-26T20:09:39.135Z,6.18
2022-09-26T20:12:26.490Z,3.97
2022-09-26T20:15:15.902Z,4.47
2022-09-26T20:18:03.330Z,4.20
2022-09-26T20:20:55.763Z,6.07
2022-09-26T20:23:44.849Z,6.18
2022-09-26T20:26:33.297Z,4.07
2022-09-26T20:29:20.532Z,3.53
2022-09-26T20:32:11.140Z,4.40
2022-09-26T20:35:02.358Z,3.20
2022-09-26T20:37:51.308Z,5.07
2022-09-26T20:40:39.482Z,8.27
2022-09-26T20:43:31.999Z,5.10
2022-09-26T20:46:21.997Z,3.70
2022-09-26T20:49:15.034Z,6.20
2022-09-26T20:52:03.462Z,6.50
2022-09-26T20:54:52.291Z,4.93
2022-09-26T20:57:40.190Z,4.50
2022-09-26T21:00:27.346Z,3.47
2022-09-26T21:03:18.733Z,4.03
2022-09-26T21:06:29.034Z,3.65
2022-09-26T21:09:18.802Z,4.50
2022-09-26T21:12:12.652Z,4.00
2022-09-26T21:14:59.815Z,5.07
2022-09-26T21:17:48.015Z,5.03
2022-09-26T21:20:35.469Z,5.38
2022-09-26T21:23:42.381Z,6.13
2022-09-26T21:26:32.344Z,6.40
2022-09-26T21:29:19.985Z,5.57
2022-09-26T21:32:11.623Z,6.00
2022-09-26T21:37:52.327Z,5.28
2022-09-26T21:40:41.377Z,9.35
2022-09-26T21:43:33.390Z,4.80
2022-09-26T21:46:20.785Z,5.30
2022-09-26T21:49:07.994Z,4.72
2022-09-26T21:52:17.778Z,7.15
2022-09-26T21:55:06.382Z,5.57
2022-09-26T21:57:55.200Z,5.25
2022-09-26T22:00:42.339Z,5.85
2022-09-26T22:03:29.453Z,7.78
2022-09-26T22:06:16.601Z,5.45
2022-09-26T22:09:03.789Z,6.35
2022-09-26T22:11:50.870Z,3.55
2022-09-26T22:14:38.088Z,3.65
2022-09-26T22:17:26.936Z,3.58
2022-09-26T22:20:14.439Z,3.00
2022-09-26T22:23:01.737Z,3.10
2022-09-26T22:25:50.450Z,3.70
2022-09-26T22:28:37.687Z,2.88
2022-09-26T22:31:24.941Z,3.70
2022-09-26T22:34:12.133Z,3.55
2022-09-26T22:36:59.698Z,3.60
2022-09-26T22:39:46.951Z,4.10
2022-09-26T22:42:34.051Z,2.80
2022-09-26T22:45:21.154Z,2.60
2022-09-26T22:48:08.270Z,2.72
2022-09-26T22:50:55.377Z,4.07
2022-09-26T22:53:43.852Z,3.35
2022-09-26T22:56:31.065Z,2.35
2022-09-26T22:59:18.264Z,4.30
2022-09-26T23:02:05.614Z,4.63
2022-09-26T23:04:52.813Z,1.85
2022-09-26T23:07:39.901Z,3.55
2022-09-26T23:10:27.039Z,4.18
2022-09-26T23:13:14.183Z,4.43
2022-09-26T23:16:10.442Z,2.30
2022-09-26T23:18:59.019Z,3.83
2022-09-26T23:21:46.389Z,4.43
2022-09-26T23:24:33.517Z,3.45
2022-09-26T23:27:21.571Z,2.97
2022-09-26T23:30:09.193Z,2.90
2022-09-26T23:32:56.310Z,4.68
2022-09-26T23:35:43.958Z,2.28
2022-09-26T23:38:31.270Z,2.97
2022-09-26T23:41:18.514Z,5.93
2022-09-26T23:44:05.707Z,3.78
2022-09-26T23:46:52.918Z,4.93
2022-09-26T23:49:40.097Z,3.83
2022-09-26T23:52:27.235Z,4.22
2022-09-26T23:55:14.657Z,3.45
2022-09-26T23:58:01.964Z,4.53
