createdAt,value
2018-08-18T00:02:26.803Z,99.90
2018-08-18T00:07:30.971Z,99.90
2018-08-18T00:12:34.175Z,99.90
2018-08-18T00:17:38.626Z,99.90
2018-08-18T00:22:41.874Z,99.90
2018-08-18T00:27:45.102Z,99.90
2018-08-18T00:32:48.438Z,99.90
2018-08-18T00:37:51.672Z,99.90
2018-08-18T00:42:54.902Z,99.90
2018-08-18T00:47:58.201Z,99.90
2018-08-18T00:53:01.567Z,99.90
2018-08-18T00:58:15.716Z,99.90
2018-08-18T01:03:18.937Z,99.90
2018-08-18T01:08:22.155Z,99.90
2018-08-18T01:13:36.673Z,99.90
2018-08-18T01:18:39.898Z,99.90
2018-08-18T01:23:43.297Z,99.90
2018-08-18T01:28:47.289Z,99.90
2018-08-18T01:33:51.618Z,99.90
2018-08-18T01:38:54.862Z,99.90
2018-08-18T01:44:09.704Z,99.90
2018-08-18T01:49:35.615Z,99.90
2018-08-18T01:54:38.857Z,99.90
2018-08-18T01:59:43.342Z,99.90
2018-08-18T02:04:47.136Z,99.90
2018-08-18T02:09:50.370Z,99.90
2018-08-18T02:14:54.271Z,99.90
2018-08-18T02:19:57.737Z,99.90
2018-08-18T02:25:01.087Z,99.90
2018-08-18T02:30:23.679Z,99.90
2018-08-18T02:35:27.024Z,99.90
2018-08-18T02:40:30.301Z,99.90
2018-08-18T02:45:33.550Z,99.90
2018-08-18T02:50:37.342Z,99.90
2018-08-18T02:55:40.543Z,99.90
2018-08-18T03:00:44.042Z,99.90
2018-08-18T03:05:47.256Z,99.90
2018-08-18T03:10:51.550Z,99.90
2018-08-18T03:15:56.148Z,99.90
2018-08-18T03:20:59.953Z,99.90
2018-08-18T03:26:10.935Z,99.90
2018-08-18T03:31:14.130Z,99.90
2018-08-18T03:36:26.490Z,99.90
2018-08-18T03:41:30.218Z,99.90
2018-08-18T03:46:33.483Z,99.90
2018-08-18T03:51:43.166Z,99.90
2018-08-18T03:56:46.789Z,99.90
2018-08-18T04:02:05.040Z,99.90
2018-08-18T04:07:11.386Z,99.90
2018-08-18T04:12:14.595Z,99.90
2018-08-18T04:17:30.238Z,99.90
2018-08-18T04:22:33.525Z,99.90
2018-08-18T04:27:40.466Z,99.90
2018-08-18T04:33:00.065Z,99.90
2018-08-18T04:38:13.598Z,99.90
2018-08-18T04:43:16.893Z,99.90
2018-08-18T04:48:28.430Z,99.90
2018-08-18T04:53:36.085Z,99.90
2018-08-18T04:58:39.357Z,99.90
2018-08-18T05:03:58.037Z,99.90
2018-08-18T05:09:02.349Z,99.90
2018-08-18T05:14:05.945Z,99.90
2018-08-18T05:19:09.227Z,99.90
2018-08-18T05:24:22.538Z,99.90
2018-08-18T05:29:33.798Z,99.90
2018-08-18T05:34:37.039Z,99.90
2018-08-18T05:39:44.871Z,99.90
2018-08-18T05:44:50.474Z,99.90
2018-08-18T05:49:56.243Z,99.90
2018-08-18T05:55:00.789Z,99.90
2018-08-18T06:00:15.458Z,99.90
2018-08-18T06:05:20.023Z,99.90
2018-08-18T06:10:25.857Z,99.90
2018-08-18T06:15:30.346Z,99.90
2018-08-18T06:20:35.071Z,99.90
2018-08-18T06:25:43.068Z,99.90
2018-08-18T06:30:46.330Z,99.90
2018-08-18T06:35:51.910Z,99.90
2018-08-18T06:40:58.388Z,99.90
2018-08-18T06:46:05.692Z,99.90
2018-08-18T06:51:14.409Z,99.90
2018-08-18T06:56:17.990Z,99.90
2018-08-18T07:01:22.577Z,99.90
2018-08-18T07:06:26.831Z,99.90
2018-08-18T07:11:38.542Z,99.90
2018-08-18T07:16:42.854Z,99.90
2018-08-18T07:21:46.890Z,99.90
2018-08-18T07:26:57.375Z,99.90
2018-08-18T07:32:03.923Z,99.30
2018-08-18T07:37:07.208Z,99.70
2018-08-18T07:42:10.647Z,99.70
2018-08-18T07:47:14.908Z,98.50
2018-08-18T07:52:23.165Z,98.70
2018-08-18T07:57:43.725Z,97.40
2018-08-18T08:02:54.310Z,97.10
2018-08-18T08:08:05.611Z,97.10
2018-08-18T08:13:13.850Z,95.80
2018-08-18T08:18:17.173Z,93.80
2018-08-18T08:23:25.216Z,93.90
2018-08-18T08:28:29.598Z,92.20
2018-08-18T08:33:37.838Z,92.00
2018-08-18T08:38:51.755Z,90.70
2018-08-18T08:43:56.637Z,90.90
2018-08-18T08:49:01.909Z,90.20
2018-08-18T08:54:05.838Z,89.80
2018-08-18T08:59:11.334Z,90.00
2018-08-18T09:04:16.032Z,87.80
2018-08-18T09:09:22.617Z,87.90
2018-08-18T09:14:30.644Z,89.30
2018-08-18T09:19:36.135Z,87.90
2018-08-18T09:24:39.478Z,89.10
2018-08-18T09:29:44.515Z,86.60
2018-08-18T09:34:52.786Z,87.70
2018-08-18T09:40:00.174Z,85.50
2018-08-18T09:45:08.710Z,85.90
2018-08-18T09:50:11.926Z,85.40
2018-08-18T09:55:25.720Z,87.10
2018-08-18T10:00:40.614Z,85.60
2018-08-18T10:05:44.307Z,85.20
2018-08-18T10:10:50.332Z,83.10
2018-08-18T10:16:03.256Z,83.70
2018-08-18T10:21:09.707Z,84.40
2018-08-18T10:26:13.338Z,83.60
2018-08-18T10:31:19.162Z,81.80
2018-08-18T10:36:23.847Z,82.40
2018-08-18T10:41:28.678Z,79.50
2018-08-18T10:46:31.934Z,81.80
2018-08-18T10:51:48.183Z,81.50
2018-08-18T10:56:52.074Z,80.80
2018-08-18T11:02:03.819Z,80.30
2018-08-18T11:07:08.224Z,81.90
2018-08-18T11:12:14.697Z,79.00
2018-08-18T11:17:18.828Z,78.30
2018-08-18T11:23:20.715Z,77.30
2018-08-18T11:28:24.246Z,78.90
2018-08-18T11:33:43.981Z,76.20
2018-08-18T11:38:52.233Z,76.80
2018-08-18T11:43:55.446Z,78.70
2018-08-18T11:48:59.069Z,76.20
2018-08-18T11:54:04.866Z,77.00
2018-08-18T11:59:11.772Z,76.50
2018-08-18T12:04:15.826Z,74.20
2018-08-18T12:09:24.090Z,71.90
2018-08-18T12:14:27.391Z,72.40
2018-08-18T12:19:30.623Z,71.00
2018-08-18T12:24:33.838Z,71.40
2018-08-18T12:29:37.585Z,69.70
2018-08-18T12:34:40.691Z,70.30
2018-08-18T12:39:43.910Z,71.40
2018-08-18T12:44:47.922Z,70.20
2018-08-18T12:49:52.368Z,66.80
2018-08-18T12:54:55.585Z,69.30
2018-08-18T12:59:59.670Z,67.50
2018-08-18T13:05:02.862Z,67.90
2018-08-18T13:10:14.930Z,68.20
2018-08-18T13:15:25.651Z,69.60
2018-08-18T13:20:32.183Z,67.00
2018-08-18T13:25:36.521Z,66.70
2018-08-18T13:30:39.743Z,64.30
2018-08-18T13:35:49.673Z,67.10
2018-08-18T13:40:54.250Z,68.40
2018-08-18T13:46:01.833Z,61.30
2018-08-18T13:51:05.166Z,67.60
2018-08-18T13:56:08.363Z,66.20
2018-08-18T14:01:24.942Z,64.00
2018-08-18T14:06:28.278Z,62.10
2018-08-18T14:11:33.782Z,61.00
2018-08-18T14:16:39.166Z,62.00
2018-08-18T14:21:43.398Z,64.40
2018-08-18T14:26:51.884Z,63.70
2018-08-18T14:31:55.531Z,62.40
2018-08-18T14:37:07.312Z,62.20
2018-08-18T14:42:10.740Z,63.60
2018-08-18T14:47:13.955Z,63.60
2018-08-18T14:52:17.388Z,65.50
2018-08-18T14:57:20.626Z,63.40
2018-08-18T15:02:23.906Z,66.60
2018-08-18T15:07:29.982Z,63.90
2018-08-18T15:12:34.075Z,61.10
2018-08-18T15:17:37.603Z,59.40
2018-08-18T15:22:43.104Z,57.20
2018-08-18T15:27:46.279Z,57.00
2018-08-18T15:32:50.547Z,58.80
2018-08-18T15:37:53.825Z,58.00
2018-08-18T15:42:58.274Z,57.70
2018-08-18T15:48:03.365Z,58.60
2018-08-18T15:53:06.708Z,55.80
2018-08-18T15:58:09.962Z,58.50
2018-08-18T16:03:15.200Z,58.90
2018-08-18T16:08:19.398Z,60.10
2018-08-18T16:13:22.691Z,59.10
2018-08-18T16:18:25.965Z,59.00
2018-08-18T16:23:30.546Z,60.50
2018-08-18T16:28:36.935Z,59.20
2018-08-18T16:33:40.470Z,57.70
2018-08-18T16:38:43.666Z,59.80
2018-08-18T16:43:46.915Z,58.40
2018-08-18T16:48:50.837Z,61.50
2018-08-18T16:53:54.166Z,65.70
2018-08-18T16:58:58.894Z,67.20
2018-08-18T17:04:03.214Z,69.60
2018-08-18T17:09:09.818Z,69.00
2018-08-18T17:14:20.427Z,71.70
2018-08-18T17:19:24.171Z,72.40
2018-08-18T17:24:31.718Z,73.40
2018-08-18T17:29:38.348Z,77.60
2018-08-18T17:34:41.598Z,77.20
2018-08-18T17:39:44.861Z,76.70
2018-08-18T17:44:49.834Z,76.20
2018-08-18T17:49:54.632Z,77.20
2018-08-18T17:55:10.850Z,77.70
2018-08-18T18:00:19.019Z,75.20
2018-08-18T18:05:25.485Z,74.20
2018-08-18T18:10:32.807Z,74.80
2018-08-18T18:15:37.329Z,74.70
2018-08-18T18:20:47.950Z,80.90
2018-08-18T18:25:52.273Z,84.30
2018-08-18T18:30:55.489Z,86.60
2018-08-18T18:36:04.631Z,88.40
2018-08-18T18:41:07.913Z,90.30
2018-08-18T18:46:13.321Z,91.00
2018-08-18T18:51:16.459Z,91.40
2018-08-18T18:56:19.834Z,91.80
2018-08-18T19:01:23.917Z,92.20
2018-08-18T19:06:28.570Z,92.60
2018-08-18T19:11:31.910Z,92.80
2018-08-18T19:16:35.186Z,93.20
2018-08-18T19:21:38.430Z,93.30
2018-08-18T19:26:46.777Z,93.90
2018-08-18T19:31:51.578Z,94.20
2018-08-18T19:37:06.982Z,93.90
2018-08-18T19:42:16.839Z,94.60
2018-08-18T19:47:27.463Z,94.80
2018-08-18T19:52:30.724Z,95.20
2018-08-18T19:57:37.236Z,95.00
2018-08-18T20:02:59.081Z,95.20
2018-08-18T20:08:02.322Z,95.50
2018-08-18T20:13:20.958Z,95.50
2018-08-18T20:18:29.938Z,95.70
2018-08-18T20:23:33.183Z,95.90
2018-08-18T20:28:36.466Z,95.90
2018-08-18T20:33:40.078Z,96.20
2018-08-18T20:38:56.798Z,96.30
2018-08-18T20:44:00.059Z,96.70
2018-08-18T20:49:03.436Z,97.20
2018-08-18T20:54:06.688Z,97.30
2018-08-18T20:59:09.906Z,97.60
2018-08-18T21:04:13.122Z,97.40
2018-08-18T21:09:27.896Z,97.40
2018-08-18T21:14:31.225Z,97.90
2018-08-18T21:19:36.040Z,98.00
2018-08-18T21:24:39.646Z,98.30
2018-08-18T21:29:42.850Z,98.60
2018-08-18T21:34:50.411Z,98.70
2018-08-18T21:39:53.711Z,98.60
2018-08-18T21:44:56.978Z,99.50
2018-08-18T21:50:00.199Z,98.80
2018-08-18T21:55:03.725Z,99.10
2018-08-18T22:00:06.934Z,99.20
2018-08-18T22:05:12.666Z,99.40
2018-08-18T22:10:15.924Z,99.50
2018-08-18T22:15:21.125Z,99.60
2018-08-18T22:20:24.324Z,99.60
2018-08-18T22:25:27.574Z,99.70
2018-08-18T22:30:31.028Z,99.70
2018-08-18T22:35:34.230Z,99.80
2018-08-18T22:40:37.517Z,99.90
2018-08-18T22:45:40.707Z,99.90
2018-08-18T22:50:43.999Z,99.90
2018-08-18T22:55:47.234Z,99.90
2018-08-18T23:00:53.798Z,99.90
2018-08-18T23:05:57.869Z,99.90
2018-08-18T23:11:01.123Z,99.90
2018-08-18T23:16:04.434Z,99.90
2018-08-18T23:21:10.140Z,99.90
2018-08-18T23:26:13.658Z,99.90
2018-08-18T23:31:16.884Z,99.90
2018-08-18T23:36:20.074Z,99.90
2018-08-18T23:41:23.378Z,99.90
2018-08-18T23:46:26.566Z,99.90
2018-08-18T23:51:36.024Z,99.90
2018-08-18T23:56:39.224Z,99.90
