createdAt,value
2017-05-25T00:00:03.187Z,1024.29
2017-05-25T00:05:03.075Z,1024.25
2017-05-25T00:10:02.750Z,1024.27
2017-05-25T00:15:03.461Z,1024.25
2017-05-25T00:20:03.270Z,1024.23
2017-05-25T00:25:02.947Z,1024.22
2017-05-25T00:30:03.590Z,1024.32
2017-05-25T00:35:03.283Z,1024.24
2017-05-25T00:40:02.872Z,1024.26
2017-05-25T00:45:03.516Z,1024.25
2017-05-25T00:50:03.111Z,1024.24
2017-05-25T00:55:02.796Z,1024.25
2017-05-25T01:00:03.497Z,1024.33
2017-05-25T01:05:03.274Z,1024.25
2017-05-25T01:10:02.984Z,1024.19
2017-05-25T01:15:03.560Z,1024.24
2017-05-25T01:20:03.290Z,1024.34
2017-05-25T01:25:02.974Z,1024.27
2017-05-25T01:30:02.663Z,1024.24
2017-05-25T01:35:03.230Z,1024.28
2017-05-25T01:40:03.047Z,1024.13
2017-05-25T01:45:02.851Z,1024.15
2017-05-25T01:50:03.477Z,1024.13
2017-05-25T01:55:03.240Z,1023.99
2017-05-25T02:00:02.907Z,1023.97
2017-05-25T02:05:02.679Z,1023.92
2017-05-25T02:10:03.586Z,1023.97
2017-05-25T02:15:03.115Z,1023.96
2017-05-25T02:20:02.858Z,1023.95
2017-05-25T02:25:03.605Z,1023.92
2017-05-25T02:30:03.300Z,1023.92
2017-05-25T02:35:02.989Z,1023.91
2017-05-25T02:40:02.776Z,1023.9
2017-05-25T02:45:03.307Z,1023.93
2017-05-25T02:50:02.852Z,1023.94
2017-05-25T02:55:02.667Z,1023.97
2017-05-25T03:00:03.489Z,1024.02
2017-05-25T03:05:03.174Z,1024.04
2017-05-25T03:10:02.860Z,1024.11
2017-05-25T03:15:03.452Z,1024.1
2017-05-25T03:20:03.236Z,1024.07
2017-05-25T03:25:02.891Z,1024.11
2017-05-25T03:30:03.623Z,1024.25
2017-05-25T03:35:03.391Z,1024.13
2017-05-25T03:40:03.220Z,1024.17
2017-05-25T03:45:02.976Z,1024.15
2017-05-25T03:50:02.738Z,1024.16
2017-05-25T03:55:03.479Z,1024.22
2017-05-25T04:00:03.282Z,1024.28
2017-05-25T04:05:03.038Z,1024.32
2017-05-25T04:10:02.910Z,1024.31
2017-05-25T04:15:02.691Z,1024.25
2017-05-25T04:20:03.267Z,1024.29
2017-05-25T04:25:02.909Z,1024.31
2017-05-25T04:30:03.122Z,1024.45
2017-05-25T04:35:02.714Z,1024.54
2017-05-25T04:40:03.508Z,1024.58
2017-05-25T04:45:03.065Z,1024.61
2017-05-25T04:50:02.713Z,1024.59
2017-05-25T04:55:03.457Z,1024.58
2017-05-25T05:00:03.092Z,1024.51
2017-05-25T05:05:03.627Z,1024.55
2017-05-25T05:10:03.295Z,1024.61
2017-05-25T05:15:03.024Z,1024.58
2017-05-25T05:20:02.842Z,1024.71
2017-05-25T05:25:03.528Z,1024.74
2017-05-25T05:30:03.102Z,1024.72
2017-05-25T05:35:02.812Z,1024.69
2017-05-25T05:40:03.462Z,1024.73
2017-05-25T05:45:03.134Z,1024.71
2017-05-25T05:50:02.710Z,1024.72
2017-05-25T05:55:03.321Z,1024.73
2017-05-25T06:00:02.952Z,1024.9
2017-05-25T06:05:02.849Z,1024.96
2017-05-25T06:10:03.525Z,1024.9
2017-05-25T06:15:03.249Z,1024.99
2017-05-25T06:20:03.065Z,1025.06
2017-05-25T06:25:02.768Z,1025.1
2017-05-25T06:30:03.537Z,1025.12
2017-05-25T06:35:03.200Z,1025.04
2017-05-25T06:40:02.889Z,1025.07
2017-05-25T06:45:03.685Z,1025.07
2017-05-25T06:50:03.286Z,1025.09
2017-05-25T06:55:02.988Z,1025.06
2017-05-25T07:00:02.818Z,1025.1
2017-05-25T07:05:03.464Z,1025.15
2017-05-25T07:10:03.363Z,1025.17
2017-05-25T07:15:03.018Z,1025.18
2017-05-25T07:20:02.683Z,1025.15
2017-05-25T07:25:03.249Z,1025.18
2017-05-25T07:30:03.004Z,1025.14
2017-05-25T07:35:02.768Z,1025.22
2017-05-25T07:40:03.532Z,1025.26
2017-05-25T07:45:03.164Z,1025.22
2017-05-25T07:50:02.709Z,1025.2
2017-05-25T07:55:03.316Z,1025.21
2017-05-25T08:00:02.967Z,1025.17
2017-05-25T08:05:03.617Z,1025.12
2017-05-25T08:10:03.304Z,1025.17
2017-05-25T08:15:02.946Z,1025.25
2017-05-25T08:20:03.627Z,1025.18
2017-05-25T08:25:03.217Z,1025.33
2017-05-25T08:30:02.826Z,1025.32
2017-05-25T08:35:03.478Z,1025.26
2017-05-25T08:40:03.231Z,1025.21
2017-05-25T08:45:03.021Z,1025.15
2017-05-25T08:50:02.761Z,1025.19
2017-05-25T08:55:03.400Z,1025.16
2017-05-25T09:00:03.121Z,1025.2
2017-05-25T09:05:02.783Z,1025.15
2017-05-25T09:10:03.508Z,1025.21
2017-05-25T09:15:03.175Z,1025.2
2017-05-25T09:20:02.931Z,1025.13
2017-05-25T09:25:03.647Z,1025.14
2017-05-25T09:30:03.236Z,1025.06
2017-05-25T09:35:02.843Z,1025.07
2017-05-25T09:40:03.591Z,1025
2017-05-25T09:45:03.224Z,1025.03
2017-05-25T09:50:02.825Z,1025.06
2017-05-25T09:55:03.618Z,1025.03
2017-05-25T10:00:03.206Z,1025.09
2017-05-25T10:05:02.864Z,1024.96
2017-05-25T10:10:02.683Z,1024.99
2017-05-25T10:15:03.329Z,1024.91
2017-05-25T10:20:03.041Z,1024.85
2017-05-25T10:25:02.726Z,1024.75
2017-05-25T10:30:03.391Z,1024.78
2017-05-25T10:35:03.195Z,1024.72
2017-05-25T10:40:02.826Z,1024.77
2017-05-25T10:45:03.670Z,1024.66
2017-05-25T10:50:03.447Z,1024.65
2017-05-25T10:55:03.139Z,1024.64
2017-05-25T11:00:02.921Z,1024.57
2017-05-25T11:05:03.562Z,1024.57
2017-05-25T11:10:03.194Z,1024.59
2017-05-25T11:15:02.916Z,1024.54
2017-05-25T11:20:03.637Z,1024.5
2017-05-25T11:25:03.290Z,1024.51
2017-05-25T11:30:03.203Z,1024.45
2017-05-25T11:35:02.865Z,1024.45
2017-05-25T11:40:03.458Z,1024.45
2017-05-25T11:45:03.227Z,1024.45
2017-05-25T11:50:02.959Z,1024.33
2017-05-25T11:55:03.595Z,1024.27
2017-05-25T12:00:03.557Z,1024.21
2017-05-25T12:05:03.391Z,1024.18
2017-05-25T12:10:03.196Z,1024.28
2017-05-25T12:15:03.096Z,1024.2
2017-05-25T12:20:02.869Z,1024.21
2017-05-25T12:25:02.812Z,1024.16
2017-05-25T12:30:03.622Z,1024.2
2017-05-25T12:35:03.588Z,1024.17
2017-05-25T12:40:02.671Z,1024.11
2017-05-25T12:45:03.603Z,1024.05
2017-05-25T12:50:03.092Z,1023.98
2017-05-25T12:55:03.598Z,1024.1
2017-05-25T13:00:03.193Z,1024.02
2017-05-25T13:05:03.235Z,1023.84
2017-05-25T13:10:03.038Z,1023.86
2017-05-25T13:15:03.623Z,1023.88
2017-05-25T13:20:03.140Z,1023.8
2017-05-25T13:25:03.481Z,1023.86
2017-05-25T13:30:03.088Z,1023.72
2017-05-25T13:35:03.263Z,1023.64
2017-05-25T13:40:03.508Z,1023.58
2017-05-25T13:45:02.672Z,1023.58
2017-05-25T13:50:02.851Z,1023.53
2017-05-25T13:55:02.749Z,1023.5
2017-05-25T14:00:02.752Z,1023.52
2017-05-25T14:05:03.517Z,1023.51
2017-05-25T14:10:03.438Z,1023.35
2017-05-25T14:15:03.345Z,1023.3
2017-05-25T14:20:03.381Z,1023.29
2017-05-25T14:25:03.189Z,1023.34
2017-05-25T14:30:03.241Z,1023.27
2017-05-25T14:35:03.092Z,1023.24
2017-05-25T14:40:03.020Z,1023.2
2017-05-25T14:45:02.689Z,1023.19
2017-05-25T14:50:03.327Z,1023.17
2017-05-25T14:55:03.060Z,1023.21
2017-05-25T15:00:02.870Z,1023.13
2017-05-25T15:05:02.683Z,1023.13
2017-05-25T15:10:03.585Z,1023.12
2017-05-25T15:15:03.238Z,1023.07
2017-05-25T15:20:02.806Z,1023.07
2017-05-25T15:25:03.583Z,1023.15
2017-05-25T15:30:03.316Z,1023.12
2017-05-25T15:35:03.180Z,1023.12
2017-05-25T15:40:03.135Z,1023.04
2017-05-25T15:45:02.833Z,1022.98
2017-05-25T15:50:03.575Z,1022.97
2017-05-25T15:55:03.406Z,1022.9
2017-05-25T16:00:03.114Z,1022.91
2017-05-25T16:05:02.933Z,1022.86
2017-05-25T16:10:02.835Z,1022.73
2017-05-25T16:15:03.388Z,1022.68
2017-05-25T16:20:02.963Z,1022.69
2017-05-25T16:25:02.742Z,1022.65
2017-05-25T16:30:03.411Z,1022.66
2017-05-25T16:35:03.155Z,1022.64
2017-05-25T16:40:02.869Z,1022.64
2017-05-25T16:45:02.712Z,1022.5
2017-05-25T16:50:03.442Z,1022.57
2017-05-25T16:55:03.397Z,1022.56
2017-05-25T17:00:03.355Z,1022.49
2017-05-25T17:05:02.990Z,1022.52
2017-05-25T17:10:02.774Z,1022.46
2017-05-25T17:15:03.347Z,1022.41
2017-05-25T17:20:03.099Z,1022.38
2017-05-25T17:25:02.879Z,1022.38
2017-05-25T17:30:03.528Z,1022.35
2017-05-25T17:35:03.114Z,1022.36
2017-05-25T17:40:02.953Z,1022.41
2017-05-25T17:45:03.579Z,1022.38
2017-05-25T17:50:03.264Z,1022.37
2017-05-25T17:55:02.830Z,1022.34
2017-05-25T18:00:03.446Z,1022.32
2017-05-25T18:05:03.249Z,1022.29
2017-05-25T18:10:03.091Z,1022.26
2017-05-25T18:15:02.933Z,1022.22
2017-05-25T18:20:02.698Z,1022.24
2017-05-25T18:25:03.436Z,1022.14
2017-05-25T18:30:03.138Z,1022.24
2017-05-25T18:35:02.714Z,1022.2
2017-05-25T18:40:03.550Z,1022.19
2017-05-25T18:45:03.333Z,1022.17
2017-05-25T18:50:02.966Z,1022.21
2017-05-25T18:55:02.692Z,1022.23
2017-05-25T19:00:03.275Z,1022.29
2017-05-25T19:05:02.985Z,1022.29
2017-05-25T19:10:02.841Z,1022.3
2017-05-25T19:15:02.709Z,1022.32
2017-05-25T19:20:03.383Z,1022.33
2017-05-25T19:25:03.190Z,1022.31
2017-05-25T19:30:02.920Z,1022.37
2017-05-25T19:35:03.630Z,1022.3
2017-05-25T19:40:03.399Z,1022.34
2017-05-25T19:45:02.990Z,1022.42
2017-05-25T19:50:02.643Z,1022.44
2017-05-25T19:55:03.401Z,1022.47
2017-05-25T20:00:03.077Z,1022.57
2017-05-25T20:05:02.710Z,1022.64
2017-05-25T20:10:03.318Z,1022.73
2017-05-25T20:15:03.231Z,1022.71
2017-05-25T20:20:03.015Z,1022.74
2017-05-25T20:25:02.661Z,1022.82
2017-05-25T20:30:03.471Z,1022.76
2017-05-25T20:35:03.146Z,1022.8
2017-05-25T20:40:02.809Z,1022.85
2017-05-25T20:45:03.474Z,1022.85
2017-05-25T20:50:03.165Z,1022.88
2017-05-25T20:55:02.913Z,1022.96
2017-05-25T21:00:03.546Z,1022.9
2017-05-25T21:05:03.168Z,1022.84
2017-05-25T21:10:03.048Z,1022.93
2017-05-25T21:15:02.808Z,1022.92
2017-05-25T21:20:03.620Z,1022.89
2017-05-25T21:25:03.391Z,1022.92
2017-05-25T21:30:03.356Z,1022.9
2017-05-25T21:35:03.207Z,1022.88
2017-05-25T21:40:02.915Z,1022.99
2017-05-25T21:45:03.535Z,1022.99
2017-05-25T21:50:03.164Z,1023.02
2017-05-25T21:55:02.751Z,1023.05
2017-05-25T22:00:03.345Z,1022.98
2017-05-25T22:05:03.084Z,1023.05
2017-05-25T22:10:02.786Z,1023
2017-05-25T22:15:03.537Z,1023.02
2017-05-25T22:20:10.294Z,1023.02
2017-05-25T22:25:03.006Z,1023.06
2017-05-25T22:30:02.851Z,1023.03
2017-05-25T22:35:03.475Z,1022.96
2017-05-25T22:40:03.318Z,1022.93
2017-05-25T22:45:03.076Z,1022.94
2017-05-25T22:50:02.753Z,1022.99
2017-05-25T22:55:03.406Z,1023.01
2017-05-25T23:00:02.982Z,1023.03
2017-05-25T23:05:03.086Z,1023.06
2017-05-25T23:10:02.934Z,1023.07
2017-05-25T23:15:02.685Z,1023.03
2017-05-25T23:20:03.345Z,1023.08
2017-05-25T23:25:03.188Z,1023.05
2017-05-25T23:30:02.882Z,1023.03
2017-05-25T23:35:03.549Z,1023.02
2017-05-25T23:40:03.317Z,1023
2017-05-25T23:45:03.111Z,1023.08
2017-05-25T23:50:02.797Z,1023.05
2017-05-25T23:55:03.562Z,1023.04
