createdAt,value
2019-03-31T00:00:38.252Z,10.20
2019-03-31T00:03:27.101Z,10.10
2019-03-31T00:05:56.593Z,10.10
2019-03-31T00:08:26.081Z,10.10
2019-03-31T00:10:55.568Z,10.00
2019-03-31T00:13:25.062Z,10.00
2019-03-31T00:15:54.500Z,9.90
2019-03-31T00:18:23.956Z,9.90
2019-03-31T00:20:53.544Z,9.90
2019-03-31T00:23:22.987Z,9.80
2019-03-31T00:25:55.351Z,9.70
2019-03-31T00:28:24.853Z,9.70
2019-03-31T00:30:55.020Z,9.70
2019-03-31T00:33:24.640Z,9.70
2019-03-31T00:35:54.134Z,9.70
2019-03-31T00:38:23.673Z,9.60
2019-03-31T00:40:53.139Z,9.60
2019-03-31T00:43:22.644Z,9.60
2019-03-31T00:45:52.126Z,9.60
2019-03-31T00:48:21.618Z,9.60
2019-03-31T00:50:51.112Z,9.60
2019-03-31T00:53:20.585Z,9.60
2019-03-31T00:55:50.002Z,9.60
2019-03-31T00:58:24.487Z,9.60
2019-03-31T01:00:56.437Z,9.60
2019-03-31T01:03:26.211Z,9.50
2019-03-31T01:05:55.873Z,9.50
2019-03-31T01:08:26.218Z,9.50
2019-03-31T01:10:56.084Z,9.50
2019-03-31T01:13:25.575Z,9.50
2019-03-31T01:15:55.136Z,9.40
2019-03-31T01:18:24.849Z,9.40
2019-03-31T01:20:54.315Z,9.30
2019-03-31T01:23:23.785Z,9.30
2019-03-31T01:25:53.268Z,9.30
2019-03-31T01:28:22.727Z,9.20
2019-03-31T01:30:52.218Z,9.20
2019-03-31T01:33:21.742Z,9.20
2019-03-31T01:35:51.295Z,9.20
2019-03-31T01:38:20.770Z,9.10
2019-03-31T01:40:50.296Z,9.10
2019-03-31T01:43:19.764Z,9.10
2019-03-31T01:45:49.231Z,9.00
2019-03-31T01:48:18.670Z,9.10
2019-03-31T01:50:48.150Z,9.00
2019-03-31T01:53:17.628Z,9.00
2019-03-31T01:55:47.111Z,9.00
2019-03-31T01:58:16.585Z,8.90
2019-03-31T02:00:50.631Z,8.90
2019-03-31T02:03:20.216Z,8.90
2019-03-31T02:05:49.689Z,8.80
2019-03-31T02:08:19.119Z,8.80
2019-03-31T02:10:48.630Z,8.80
2019-03-31T02:13:18.082Z,8.80
2019-03-31T02:15:47.609Z,8.80
2019-03-31T02:18:17.179Z,8.70
2019-03-31T02:20:46.714Z,8.80
2019-03-31T02:23:16.222Z,8.80
2019-03-31T02:25:45.709Z,8.80
2019-03-31T02:28:15.176Z,8.70
2019-03-31T02:30:46.441Z,8.70
2019-03-31T02:33:15.894Z,8.70
2019-03-31T02:35:45.359Z,8.70
2019-03-31T02:38:14.856Z,8.70
2019-03-31T02:40:44.432Z,8.80
2019-03-31T02:43:13.896Z,8.80
2019-03-31T02:45:43.376Z,8.70
2019-03-31T02:48:14.713Z,8.70
2019-03-31T02:50:47.344Z,8.70
2019-03-31T02:53:17.632Z,8.70
2019-03-31T02:55:47.095Z,8.60
2019-03-31T02:58:16.700Z,8.60
2019-03-31T03:00:46.572Z,8.60
2019-03-31T03:03:19.336Z,8.60
2019-03-31T03:05:48.837Z,8.60
2019-03-31T03:08:19.358Z,8.60
2019-03-31T03:10:51.449Z,8.60
2019-03-31T03:13:22.759Z,8.60
2019-03-31T03:16:11.505Z,8.60
2019-03-31T03:18:41.006Z,8.50
2019-03-31T03:21:10.478Z,8.50
2019-03-31T03:23:39.945Z,8.40
2019-03-31T03:26:09.464Z,8.40
2019-03-31T03:28:38.938Z,8.40
2019-03-31T03:31:15.289Z,8.40
2019-03-31T03:33:39.698Z,8.30
2019-03-31T03:36:09.158Z,8.30
2019-03-31T03:38:38.631Z,8.20
2019-03-31T03:41:08.126Z,8.20
2019-03-31T03:43:54.049Z,8.20
2019-03-31T03:46:08.781Z,8.20
2019-03-31T03:48:38.285Z,8.10
2019-03-31T03:51:07.749Z,8.10
2019-03-31T03:53:37.209Z,8.10
2019-03-31T03:56:06.831Z,8.00
2019-03-31T03:58:36.383Z,8.10
2019-03-31T04:01:07.405Z,8.10
2019-03-31T04:03:36.917Z,8.00
2019-03-31T04:06:06.386Z,8.00
2019-03-31T04:08:36.055Z,8.00
2019-03-31T04:11:21.843Z,7.90
2019-03-31T04:13:51.546Z,7.90
2019-03-31T04:16:21.020Z,7.90
2019-03-31T04:18:50.588Z,7.90
2019-03-31T04:21:20.097Z,7.90
2019-03-31T04:23:49.734Z,7.90
2019-03-31T04:26:19.233Z,7.90
2019-03-31T04:28:48.781Z,7.90
2019-03-31T04:31:18.290Z,7.90
2019-03-31T04:33:52.275Z,7.90
2019-03-31T04:36:18.999Z,7.80
2019-03-31T04:38:48.564Z,7.80
2019-03-31T04:41:18.132Z,7.80
2019-03-31T04:43:47.571Z,7.70
2019-03-31T04:46:17.080Z,7.70
2019-03-31T04:48:46.560Z,7.70
2019-03-31T04:51:16.021Z,7.70
2019-03-31T04:53:45.549Z,7.70
2019-03-31T04:56:15.009Z,7.70
2019-03-31T04:58:44.508Z,7.60
2019-03-31T05:01:13.964Z,7.60
2019-03-31T05:03:43.665Z,7.50
2019-03-31T05:06:13.270Z,7.50
2019-03-31T05:08:42.735Z,7.50
2019-03-31T05:11:12.196Z,7.50
2019-03-31T05:13:41.660Z,7.40
2019-03-31T05:16:11.130Z,7.40
2019-03-31T05:18:40.757Z,7.40
2019-03-31T05:21:10.346Z,7.40
2019-03-31T05:23:39.814Z,7.30
2019-03-31T05:26:09.481Z,7.30
2019-03-31T05:28:38.965Z,7.30
2019-03-31T05:31:08.403Z,7.40
2019-03-31T05:33:37.867Z,7.40
2019-03-31T05:36:07.437Z,7.40
2019-03-31T05:38:37.009Z,7.40
2019-03-31T05:41:06.441Z,7.50
2019-03-31T05:43:35.952Z,7.50
2019-03-31T05:46:05.451Z,7.60
2019-03-31T05:48:34.928Z,7.60
2019-03-31T05:51:04.408Z,7.60
2019-03-31T05:53:33.864Z,7.70
2019-03-31T05:56:03.379Z,7.80
2019-03-31T05:58:32.850Z,7.80
2019-03-31T06:01:02.425Z,7.90
2019-03-31T06:03:31.887Z,8.00
2019-03-31T06:06:01.373Z,8.10
2019-03-31T06:08:30.839Z,8.20
2019-03-31T06:11:00.299Z,8.30
2019-03-31T06:13:29.796Z,8.30
2019-03-31T06:15:59.288Z,8.50
2019-03-31T06:18:28.753Z,8.50
2019-03-31T06:20:58.285Z,8.60
2019-03-31T06:23:27.825Z,8.70
2019-03-31T06:25:57.241Z,8.80
2019-03-31T06:28:26.700Z,8.90
2019-03-31T06:30:56.163Z,9.00
2019-03-31T06:33:25.648Z,9.00
2019-03-31T06:35:55.203Z,9.10
2019-03-31T06:38:24.728Z,9.20
2019-03-31T06:40:58.495Z,9.30
2019-03-31T06:43:27.987Z,9.40
2019-03-31T06:45:57.460Z,9.50
2019-03-31T06:48:26.928Z,9.60
2019-03-31T06:50:56.435Z,9.70
2019-03-31T06:53:25.821Z,9.80
2019-03-31T06:55:55.282Z,9.90
2019-03-31T06:58:24.787Z,10.00
2019-03-31T07:00:54.290Z,10.00
2019-03-31T07:03:23.739Z,10.10
2019-03-31T07:05:53.229Z,10.10
2019-03-31T07:08:22.760Z,10.20
2019-03-31T07:10:52.421Z,10.30
2019-03-31T07:13:21.916Z,10.40
2019-03-31T07:15:51.390Z,10.50
2019-03-31T07:18:20.875Z,10.60
2019-03-31T07:20:50.790Z,10.60
2019-03-31T07:23:20.293Z,10.80
2019-03-31T07:25:49.813Z,10.80
2019-03-31T07:28:19.308Z,10.90
2019-03-31T07:30:48.800Z,11.00
2019-03-31T07:33:18.270Z,11.00
2019-03-31T07:35:47.869Z,11.10
2019-03-31T07:38:17.583Z,11.20
2019-03-31T07:40:47.257Z,11.30
2019-03-31T07:43:17.008Z,11.40
2019-03-31T07:45:46.744Z,11.50
2019-03-31T07:48:28.772Z,11.60
2019-03-31T07:50:59.803Z,11.70
2019-03-31T07:53:29.291Z,11.80
2019-03-31T07:55:58.902Z,11.90
2019-03-31T07:58:28.377Z,12.00
2019-03-31T08:00:58.000Z,12.10
2019-03-31T08:03:27.505Z,12.20
2019-03-31T08:05:56.985Z,12.30
2019-03-31T08:08:26.454Z,12.50
2019-03-31T08:10:55.951Z,12.60
2019-03-31T08:13:25.502Z,12.70
2019-03-31T08:15:54.979Z,12.90
2019-03-31T08:18:24.474Z,13.10
2019-03-31T08:20:54.128Z,13.30
2019-03-31T08:23:23.602Z,13.50
2019-03-31T08:25:53.090Z,13.70
2019-03-31T08:28:22.775Z,13.90
2019-03-31T08:30:52.247Z,14.00
2019-03-31T08:33:21.778Z,14.20
2019-03-31T08:35:51.261Z,14.30
2019-03-31T08:38:24.243Z,14.40
2019-03-31T08:40:51.959Z,14.60
2019-03-31T08:43:21.449Z,14.80
2019-03-31T08:45:50.922Z,14.90
2019-03-31T08:48:20.430Z,15.00
2019-03-31T08:50:49.904Z,15.20
2019-03-31T08:53:19.380Z,15.30
2019-03-31T08:55:48.885Z,15.50
2019-03-31T08:58:20.227Z,15.60
2019-03-31T09:00:51.286Z,15.80
2019-03-31T09:03:20.908Z,15.80
2019-03-31T09:06:01.140Z,15.90
2019-03-31T09:08:21.593Z,16.10
2019-03-31T09:10:51.097Z,16.30
2019-03-31T09:13:20.677Z,16.40
2019-03-31T09:15:50.147Z,16.60
2019-03-31T09:18:19.655Z,16.70
2019-03-31T09:20:49.144Z,16.80
2019-03-31T09:23:18.624Z,17.00
2019-03-31T09:25:48.145Z,16.90
2019-03-31T09:28:17.613Z,17.10
2019-03-31T09:30:47.119Z,17.20
2019-03-31T09:33:16.653Z,17.30
2019-03-31T09:35:46.193Z,17.40
2019-03-31T09:38:15.758Z,17.70
2019-03-31T09:40:45.252Z,18.00
2019-03-31T09:43:14.844Z,18.00
2019-03-31T09:45:44.381Z,18.10
2019-03-31T09:48:13.968Z,18.30
2019-03-31T09:50:43.453Z,18.70
2019-03-31T09:53:12.923Z,18.90
2019-03-31T09:55:42.437Z,19.10
2019-03-31T09:58:11.917Z,19.20
2019-03-31T10:00:48.974Z,19.50
2019-03-31T10:03:18.486Z,19.60
2019-03-31T10:05:48.440Z,19.70
2019-03-31T10:08:21.527Z,19.90
2019-03-31T10:10:49.342Z,20.10
2019-03-31T10:13:18.920Z,20.40
2019-03-31T10:15:48.546Z,20.60
2019-03-31T10:18:18.424Z,20.80
2019-03-31T10:20:48.214Z,20.70
2019-03-31T10:23:17.819Z,20.50
2019-03-31T10:25:47.292Z,20.70
2019-03-31T10:28:16.794Z,20.80
2019-03-31T10:30:46.292Z,21.20
2019-03-31T10:33:15.768Z,21.20
2019-03-31T10:35:45.331Z,21.40
2019-03-31T10:38:14.926Z,21.60
2019-03-31T10:40:44.427Z,22.10
2019-03-31T10:43:13.942Z,22.40
2019-03-31T10:45:43.414Z,22.30
2019-03-31T10:48:20.211Z,22.30
2019-03-31T10:50:44.223Z,22.60
2019-03-31T10:53:13.708Z,22.70
2019-03-31T10:55:43.266Z,22.90
2019-03-31T10:58:12.810Z,23.20
2019-03-31T11:00:44.443Z,23.10
2019-03-31T11:03:13.583Z,23.20
2019-03-31T11:05:43.078Z,23.20
2019-03-31T11:08:12.576Z,23.50
2019-03-31T11:10:42.171Z,24.00
2019-03-31T11:13:11.639Z,24.00
2019-03-31T11:15:41.145Z,24.40
2019-03-31T11:18:10.671Z,24.60
2019-03-31T11:20:40.145Z,24.60
2019-03-31T11:23:11.230Z,24.60
2019-03-31T11:25:40.750Z,24.80
2019-03-31T11:28:10.283Z,25.10
2019-03-31T11:30:39.797Z,25.20
2019-03-31T11:33:09.485Z,25.30
2019-03-31T11:35:39.318Z,25.50
2019-03-31T11:38:08.792Z,25.80
2019-03-31T11:40:38.303Z,25.30
2019-03-31T11:43:07.976Z,25.20
2019-03-31T11:45:37.489Z,25.60
2019-03-31T11:48:06.990Z,25.80
2019-03-31T11:50:36.462Z,26.00
2019-03-31T11:53:05.944Z,26.10
2019-03-31T11:55:35.465Z,26.40
2019-03-31T11:58:04.966Z,26.70
2019-03-31T12:00:36.019Z,27.00
2019-03-31T12:03:05.517Z,27.50
2019-03-31T12:05:35.099Z,27.50
2019-03-31T12:08:04.606Z,27.10
2019-03-31T12:10:34.201Z,27.70
2019-03-31T12:13:03.826Z,29.80
2019-03-31T12:15:33.320Z,32.00
2019-03-31T12:18:02.821Z,32.30
2019-03-31T12:20:32.407Z,32.80
2019-03-31T12:23:01.869Z,33.70
2019-03-31T12:25:31.515Z,35.20
2019-03-31T12:28:01.025Z,36.50
2019-03-31T12:30:30.495Z,37.70
2019-03-31T12:33:00.028Z,37.70
2019-03-31T12:35:29.500Z,38.20
2019-03-31T12:37:59.027Z,39.20
2019-03-31T12:40:36.788Z,39.30
2019-03-31T12:43:06.278Z,39.20
2019-03-31T12:45:35.786Z,39.90
2019-03-31T12:48:05.291Z,39.80
2019-03-31T12:50:34.762Z,39.80
2019-03-31T12:53:04.232Z,39.60
2019-03-31T12:55:33.788Z,38.60
2019-03-31T12:58:03.278Z,38.20
2019-03-31T13:00:32.778Z,38.20
2019-03-31T13:03:02.291Z,39.00
2019-03-31T13:05:31.761Z,38.40
2019-03-31T13:08:01.287Z,38.20
2019-03-31T13:10:30.813Z,39.20
2019-03-31T13:13:00.297Z,39.90
2019-03-31T13:15:29.766Z,39.70
2019-03-31T13:17:59.256Z,39.70
2019-03-31T13:20:28.754Z,39.60
2019-03-31T13:22:58.245Z,40.00
2019-03-31T13:25:27.961Z,41.60
2019-03-31T13:27:57.487Z,42.00
2019-03-31T13:30:27.009Z,41.80
2019-03-31T13:32:56.501Z,41.40
2019-03-31T13:35:26.280Z,41.00
2019-03-31T13:38:10.027Z,41.80
2019-03-31T13:40:27.062Z,43.00
2019-03-31T13:42:57.604Z,43.40
2019-03-31T13:45:28.392Z,43.30
2019-03-31T13:47:58.988Z,42.70
2019-03-31T13:50:28.516Z,41.80
2019-03-31T13:52:57.990Z,40.80
2019-03-31T13:55:27.755Z,41.30
2019-03-31T13:57:58.087Z,40.20
2019-03-31T14:00:41.829Z,40.10
2019-03-31T14:03:11.313Z,39.60
2019-03-31T14:06:00.229Z,38.20
2019-03-31T14:08:29.718Z,37.40
2019-03-31T14:10:59.238Z,36.60
2019-03-31T14:13:28.712Z,36.20
2019-03-31T14:15:58.300Z,36.70
2019-03-31T14:18:27.795Z,37.50
2019-03-31T14:20:57.281Z,37.80
2019-03-31T14:23:26.742Z,38.30
2019-03-31T14:25:56.253Z,39.00
2019-03-31T14:28:25.743Z,38.60
2019-03-31T14:30:55.405Z,39.30
2019-03-31T14:33:24.903Z,39.60
2019-03-31T14:35:54.375Z,39.30
2019-03-31T14:38:23.983Z,38.60
2019-03-31T14:40:53.576Z,37.80
2019-03-31T14:43:23.066Z,37.20
2019-03-31T14:45:52.549Z,36.20
2019-03-31T14:48:22.042Z,36.10
2019-03-31T14:50:51.513Z,36.50
2019-03-31T14:53:20.999Z,36.50
2019-03-31T14:55:50.512Z,36.70
2019-03-31T14:58:19.998Z,35.20
2019-03-31T15:00:49.479Z,34.70
2019-03-31T15:03:19.072Z,34.80
2019-03-31T15:05:48.630Z,35.40
2019-03-31T15:08:18.185Z,35.60
2019-03-31T15:10:47.799Z,36.30
2019-03-31T15:13:17.269Z,35.40
2019-03-31T15:15:46.733Z,34.40
2019-03-31T15:18:16.305Z,34.10
2019-03-31T15:20:45.809Z,34.10
2019-03-31T15:23:15.278Z,33.50
2019-03-31T15:25:44.789Z,33.10
2019-03-31T15:28:14.286Z,32.60
2019-03-31T15:30:43.771Z,32.30
2019-03-31T15:33:13.266Z,31.90
2019-03-31T15:35:43.237Z,32.10
2019-03-31T15:38:12.720Z,31.70
2019-03-31T15:40:42.227Z,31.50
2019-03-31T15:43:11.719Z,31.50
2019-03-31T15:45:41.279Z,31.10
2019-03-31T15:48:10.777Z,30.70
2019-03-31T15:50:40.259Z,30.70
2019-03-31T15:53:09.723Z,30.70
2019-03-31T15:55:39.236Z,30.20
2019-03-31T15:58:08.723Z,30.00
2019-03-31T16:00:38.208Z,29.40
2019-03-31T16:03:07.702Z,28.70
2019-03-31T16:05:37.201Z,28.10
2019-03-31T16:08:06.667Z,27.70
2019-03-31T16:10:36.175Z,27.40
2019-03-31T16:13:05.708Z,27.20
2019-03-31T16:15:35.196Z,26.70
2019-03-31T16:18:04.686Z,26.60
2019-03-31T16:20:34.238Z,26.30
2019-03-31T16:23:03.731Z,26.30
2019-03-31T16:25:34.825Z,26.10
2019-03-31T16:28:04.287Z,25.50
2019-03-31T16:30:35.270Z,25.20
2019-03-31T16:33:07.019Z,25.30
2019-03-31T16:35:35.988Z,25.30
2019-03-31T16:38:05.480Z,25.20
2019-03-31T16:40:34.973Z,25.20
2019-03-31T16:43:04.628Z,25.00
2019-03-31T16:45:34.145Z,24.60
2019-03-31T16:48:03.650Z,24.50
2019-03-31T16:50:33.123Z,24.30
2019-03-31T16:53:02.621Z,24.00
2019-03-31T16:55:32.119Z,23.90
2019-03-31T16:58:01.593Z,23.70
2019-03-31T17:00:31.074Z,23.30
2019-03-31T17:03:00.606Z,22.90
2019-03-31T17:05:30.106Z,22.60
2019-03-31T17:07:59.563Z,22.20
2019-03-31T17:10:29.105Z,22.00
2019-03-31T17:12:58.600Z,21.80
2019-03-31T17:15:28.134Z,21.60
2019-03-31T17:17:57.643Z,21.40
2019-03-31T17:20:27.120Z,21.50
2019-03-31T17:22:56.675Z,21.20
2019-03-31T17:25:26.200Z,21.10
2019-03-31T17:27:55.708Z,21.00
2019-03-31T17:30:25.194Z,20.80
2019-03-31T17:32:54.718Z,20.70
2019-03-31T17:35:24.207Z,20.60
2019-03-31T17:37:53.686Z,20.50
2019-03-31T17:40:23.188Z,20.40
2019-03-31T17:42:52.673Z,20.30
2019-03-31T17:45:22.337Z,20.20
2019-03-31T17:47:51.863Z,20.10
2019-03-31T17:50:21.367Z,19.90
2019-03-31T17:52:50.994Z,19.90
2019-03-31T17:55:20.566Z,19.90
2019-03-31T17:57:49.962Z,19.80
2019-03-31T18:00:19.450Z,19.70
2019-03-31T18:02:49.019Z,19.60
2019-03-31T18:05:18.528Z,19.50
2019-03-31T18:07:48.011Z,19.40
2019-03-31T18:10:21.177Z,19.40
2019-03-31T18:12:48.690Z,19.30
2019-03-31T18:15:18.193Z,19.20
2019-03-31T18:17:47.687Z,19.10
2019-03-31T18:20:17.192Z,19.10
2019-03-31T18:22:46.666Z,18.90
2019-03-31T18:25:16.211Z,18.90
2019-03-31T18:27:45.709Z,18.80
2019-03-31T18:30:16.200Z,18.80
2019-03-31T18:32:45.703Z,18.80
2019-03-31T18:35:16.955Z,18.80
2019-03-31T18:37:46.389Z,18.80
2019-03-31T18:40:15.909Z,18.70
2019-03-31T18:42:45.614Z,18.70
2019-03-31T18:45:15.481Z,18.50
2019-03-31T18:47:45.455Z,18.40
2019-03-31T18:50:15.385Z,18.40
2019-03-31T18:52:45.103Z,18.30
2019-03-31T18:55:25.393Z,18.30
2019-03-31T18:57:56.437Z,18.30
2019-03-31T19:00:27.582Z,18.20
2019-03-31T19:03:05.200Z,18.30
2019-03-31T19:05:48.066Z,18.20
2019-03-31T19:08:34.696Z,18.20
2019-03-31T19:11:09.198Z,18.10
2019-03-31T19:13:54.524Z,18.00
2019-03-31T19:16:13.113Z,18.00
2019-03-31T19:18:55.949Z,17.90
2019-03-31T19:21:32.533Z,17.90
2019-03-31T19:24:05.817Z,17.90
2019-03-31T19:26:48.353Z,17.90
2019-03-31T19:29:24.140Z,17.90
2019-03-31T19:32:01.577Z,17.80
2019-03-31T19:34:32.660Z,17.80
2019-03-31T19:37:06.677Z,17.70
2019-03-31T19:39:54.081Z,17.70
2019-03-31T19:42:33.918Z,17.70
2019-03-31T19:45:21.961Z,17.60
2019-03-31T19:47:53.022Z,17.50
2019-03-31T19:50:24.075Z,17.40
2019-03-31T19:53:11.675Z,17.40
2019-03-31T19:56:07.462Z,17.30
2019-03-31T19:58:47.520Z,17.20
2019-03-31T20:01:37.647Z,17.10
2019-03-31T20:04:08.731Z,17.00
2019-03-31T20:06:45.496Z,17.00
2019-03-31T20:09:16.592Z,17.00
2019-03-31T20:11:50.847Z,17.00
2019-03-31T20:14:21.946Z,17.00
2019-03-31T20:16:55.795Z,16.90
2019-03-31T20:19:36.006Z,16.90
2019-03-31T20:22:07.082Z,16.80
2019-03-31T20:24:50.140Z,16.90
2019-03-31T20:27:23.903Z,16.80
2019-03-31T20:30:11.368Z,16.80
2019-03-31T20:32:51.342Z,16.70
2019-03-31T20:35:25.186Z,16.70
2019-03-31T20:37:56.267Z,16.60
2019-03-31T20:40:27.533Z,16.60
2019-03-31T20:43:07.865Z,16.50
2019-03-31T20:45:37.369Z,16.50
2019-03-31T20:48:06.876Z,16.50
2019-03-31T20:50:36.399Z,16.40
2019-03-31T20:53:05.988Z,16.40
2019-03-31T20:55:35.460Z,16.30
2019-03-31T20:58:05.002Z,16.30
2019-03-31T21:00:34.508Z,16.30
2019-03-31T21:03:04.042Z,16.30
2019-03-31T21:05:33.548Z,16.30
2019-03-31T21:08:03.154Z,16.30
2019-03-31T21:10:32.664Z,16.30
2019-03-31T21:13:02.225Z,16.30
2019-03-31T21:15:31.716Z,16.30
2019-03-31T21:18:01.214Z,16.30
2019-03-31T21:20:30.719Z,16.30
2019-03-31T21:23:00.190Z,16.20
2019-03-31T21:25:29.682Z,16.20
2019-03-31T21:27:59.191Z,16.10
2019-03-31T21:30:28.673Z,16.10
2019-03-31T21:32:58.141Z,16.00
2019-03-31T21:35:27.647Z,16.00
2019-03-31T21:37:57.133Z,15.90
2019-03-31T21:40:26.611Z,15.70
2019-03-31T21:42:56.123Z,15.70
2019-03-31T21:45:25.601Z,15.60
2019-03-31T21:47:55.119Z,15.60
2019-03-31T21:50:24.617Z,15.60
2019-03-31T21:52:54.117Z,15.60
2019-03-31T21:55:23.642Z,15.50
2019-03-31T21:57:53.111Z,15.50
2019-03-31T22:00:24.165Z,15.50
2019-03-31T22:02:53.682Z,15.40
2019-03-31T22:05:23.158Z,15.30
2019-03-31T22:07:52.648Z,15.30
2019-03-31T22:10:22.094Z,15.30
2019-03-31T22:12:51.576Z,15.20
2019-03-31T22:15:21.054Z,15.20
2019-03-31T22:17:50.562Z,15.20
2019-03-31T22:20:19.975Z,15.10
2019-03-31T22:22:49.548Z,15.00
2019-03-31T22:25:19.046Z,15.00
2019-03-31T22:27:48.531Z,14.90
2019-03-31T22:30:18.015Z,14.80
2019-03-31T22:32:47.485Z,14.70
2019-03-31T22:35:16.958Z,14.70
2019-03-31T22:37:46.435Z,14.70
2019-03-31T22:40:15.937Z,14.60
2019-03-31T22:42:45.431Z,14.50
2019-03-31T22:45:14.904Z,14.40
2019-03-31T22:47:44.413Z,14.30
2019-03-31T22:50:13.881Z,14.20
2019-03-31T22:52:43.475Z,14.10
2019-03-31T22:55:13.063Z,14.00
2019-03-31T22:57:42.551Z,14.00
2019-03-31T23:00:14.017Z,13.90
2019-03-31T23:02:43.441Z,13.90
2019-03-31T23:05:12.932Z,13.90
2019-03-31T23:07:42.412Z,13.80
2019-03-31T23:10:11.938Z,13.70
2019-03-31T23:12:41.447Z,13.70
2019-03-31T23:15:11.060Z,13.60
2019-03-31T23:17:40.522Z,13.60
2019-03-31T23:20:10.003Z,13.60
2019-03-31T23:22:39.466Z,13.50
2019-03-31T23:25:08.947Z,13.40
2019-03-31T23:27:38.430Z,13.40
2019-03-31T23:30:09.844Z,13.30
2019-03-31T23:32:39.331Z,13.40
2019-03-31T23:35:08.732Z,13.30
2019-03-31T23:37:38.258Z,13.20
2019-03-31T23:40:07.735Z,13.20
2019-03-31T23:42:37.214Z,13.00
2019-03-31T23:45:07.927Z,13.00
2019-03-31T23:47:37.332Z,12.90
2019-03-31T23:50:07.005Z,12.80
2019-03-31T23:52:36.514Z,12.80
2019-03-31T23:55:06.476Z,12.70
2019-03-31T23:57:42.694Z,12.60
