createdAt,value
2023-02-04T00:01:30.287Z,2.70
2023-02-04T00:06:40.414Z,2.00
2023-02-04T00:11:50.235Z,2.50
2023-02-04T00:16:59.863Z,3.10
2023-02-04T00:22:10.256Z,2.90
2023-02-04T00:27:20.097Z,2.90
2023-02-04T00:32:29.942Z,2.50
2023-02-04T00:37:39.731Z,2.30
2023-02-04T00:42:49.556Z,2.20
2023-02-04T00:47:59.527Z,2.00
2023-02-04T00:53:10.166Z,1.50
2023-02-04T00:58:19.754Z,1.40
2023-02-04T01:03:29.480Z,2.10
2023-02-04T01:08:39.508Z,2.20
2023-02-04T01:13:49.663Z,2.30
2023-02-04T01:19:00.692Z,2.20
2023-02-04T01:24:10.728Z,2.40
2023-02-04T01:29:20.592Z,2.10
2023-02-04T01:34:31.910Z,1.00
2023-02-04T01:39:41.753Z,1.80
2023-02-04T01:44:51.736Z,1.60
2023-02-04T01:50:01.703Z,2.00
2023-02-04T01:55:19.411Z,1.90
2023-02-04T02:00:33.542Z,1.40
2023-02-04T02:05:48.639Z,2.20
2023-02-04T02:10:58.542Z,2.10
2023-02-04T02:16:08.843Z,0.90
2023-02-04T02:21:24.196Z,1.10
2023-02-04T02:26:34.020Z,1.20
2023-02-04T02:31:43.773Z,1.50
2023-02-04T02:36:53.993Z,1.30
2023-02-04T02:42:04.257Z,1.40
2023-02-04T02:47:18.877Z,0.90
2023-02-04T02:52:28.572Z,0.80
2023-02-04T02:57:38.395Z,1.50
2023-02-04T03:02:52.689Z,0.50
2023-02-04T03:08:03.263Z,0.80
2023-02-04T03:13:14.992Z,0.60
2023-02-04T03:18:26.260Z,1.10
2023-02-04T03:23:37.058Z,0.40
2023-02-04T03:28:47.472Z,0.50
2023-02-04T03:33:57.188Z,1.20
2023-02-04T03:39:06.918Z,1.20
2023-02-04T03:44:16.558Z,0.40
2023-02-04T03:49:26.491Z,0.60
2023-02-04T03:54:36.353Z,0.80
2023-02-04T03:59:46.254Z,0.20
2023-02-04T04:04:55.992Z,0.50
2023-02-04T04:10:06.515Z,0.30
2023-02-04T04:15:16.985Z,0.30
2023-02-04T04:20:28.424Z,0.70
2023-02-04T04:25:38.154Z,0.40
2023-02-04T04:30:47.895Z,0.40
2023-02-04T04:35:57.634Z,0.40
2023-02-04T04:41:07.736Z,0.50
2023-02-04T04:46:17.483Z,0.70
2023-02-04T04:51:27.191Z,0.80
2023-02-04T04:56:36.958Z,0.80
2023-02-04T05:01:46.804Z,0.60
2023-02-04T05:06:56.465Z,1.40
2023-02-04T05:12:06.881Z,0.60
2023-02-04T05:17:16.622Z,0.70
2023-02-04T05:22:26.411Z,1.20
2023-02-04T05:27:36.414Z,1.20
2023-02-04T05:32:46.272Z,16.50
2023-02-04T05:37:55.866Z,4.20
2023-02-04T05:43:06.323Z,5.80
2023-02-04T05:48:15.991Z,4.10
2023-02-04T05:53:26.271Z,3.70
2023-02-04T05:58:36.010Z,3.30
2023-02-04T06:03:45.968Z,0.90
2023-02-04T06:08:55.741Z,0.70
2023-02-04T06:14:05.516Z,0.70
2023-02-04T06:19:15.278Z,0.80
2023-02-04T06:24:25.080Z,1.30
2023-02-04T06:29:34.892Z,1.20
2023-02-04T06:34:44.599Z,0.80
2023-02-04T06:39:55.016Z,1.40
2023-02-04T06:45:05.430Z,1.20
2023-02-04T06:50:18.936Z,0.90
2023-02-04T06:55:28.758Z,0.70
2023-02-04T07:00:38.557Z,1.10
2023-02-04T07:05:48.537Z,1.30
2023-02-04T07:10:58.786Z,3.70
2023-02-04T07:16:09.826Z,9.40
2023-02-04T07:21:19.508Z,3.50
2023-02-04T07:26:29.298Z,2.50
2023-02-04T07:31:39.007Z,1.30
2023-02-04T07:36:48.895Z,0.50
2023-02-04T07:41:58.857Z,1.50
2023-02-04T07:47:08.598Z,3.70
2023-02-04T07:52:18.544Z,5.60
2023-02-04T07:57:29.622Z,1.60
2023-02-04T08:02:39.504Z,1.60
2023-02-04T08:07:49.635Z,2.70
2023-02-04T08:12:59.381Z,3.30
2023-02-04T08:18:09.426Z,1.00
2023-02-04T08:23:19.072Z,1.40
2023-02-04T08:28:29.117Z,0.90
2023-02-04T08:33:39.206Z,1.10
2023-02-04T08:38:48.914Z,1.20
2023-02-04T08:43:58.784Z,1.70
2023-02-04T08:49:08.688Z,4.40
2023-02-04T08:54:18.480Z,2.20
2023-02-04T08:59:28.672Z,1.80
2023-02-04T09:04:38.797Z,1.90
2023-02-04T09:09:48.710Z,1.60
2023-02-04T09:14:58.624Z,4.70
2023-02-04T09:20:09.684Z,1.40
2023-02-04T09:25:19.602Z,2.30
2023-02-04T09:30:29.284Z,1.50
2023-02-04T09:35:39.349Z,2.50
2023-02-04T09:40:56.689Z,2.20
2023-02-04T09:46:07.821Z,3.20
2023-02-04T09:51:26.761Z,3.50
2023-02-04T09:56:37.032Z,3.40
2023-02-04T10:01:47.599Z,2.00
2023-02-04T10:06:59.359Z,2.60
2023-02-04T10:12:09.977Z,3.20
2023-02-04T10:17:24.737Z,3.60
2023-02-04T10:22:41.759Z,1.50
2023-02-04T10:27:58.146Z,2.80
2023-02-04T10:33:25.493Z,1.50
2023-02-04T10:38:35.181Z,1.50
2023-02-04T10:43:44.764Z,1.30
2023-02-04T10:48:54.677Z,2.00
2023-02-04T10:54:21.880Z,1.60
2023-02-04T10:59:32.366Z,1.80
2023-02-04T11:04:42.113Z,1.80
2023-02-04T11:09:52.888Z,3.80
2023-02-04T11:15:03.270Z,5.20
2023-02-04T11:20:40.594Z,3.20
2023-02-04T11:25:50.522Z,2.60
2023-02-04T11:31:15.281Z,1.10
2023-02-04T11:36:26.744Z,1.90
2023-02-04T11:41:37.267Z,1.40
2023-02-04T11:46:50.860Z,1.50
2023-02-04T11:52:15.398Z,1.40
2023-02-04T11:57:25.188Z,0.70
2023-02-04T12:02:48.448Z,0.80
2023-02-04T12:07:58.382Z,1.70
2023-02-04T12:13:24.433Z,1.00
2023-02-04T12:18:35.988Z,0.60
2023-02-04T12:23:46.324Z,1.10
2023-02-04T12:28:56.446Z,1.00
2023-02-04T12:34:06.229Z,1.10
2023-02-04T12:39:15.966Z,0.80
2023-02-04T12:44:25.653Z,2.10
2023-02-04T12:49:35.377Z,0.60
2023-02-04T12:54:45.309Z,0.90
2023-02-04T12:59:58.137Z,1.20
2023-02-04T13:05:08.765Z,1.20
2023-02-04T13:10:20.392Z,1.10
2023-02-04T13:15:30.233Z,1.40
2023-02-04T13:20:40.031Z,1.10
2023-02-04T13:25:49.554Z,1.40
2023-02-04T13:30:59.515Z,1.70
2023-02-04T13:36:10.652Z,2.30
2023-02-04T13:41:20.377Z,1.40
2023-02-04T13:46:30.377Z,1.40
2023-02-04T13:51:40.312Z,1.70
2023-02-04T13:56:50.247Z,1.20
2023-02-04T14:02:00.144Z,0.70
2023-02-04T14:07:10.049Z,4.50
2023-02-04T14:12:20.281Z,2.20
2023-02-04T14:17:30.186Z,2.40
2023-02-04T14:22:39.710Z,1.90
2023-02-04T14:27:49.335Z,4.00
2023-02-04T14:33:00.108Z,2.00
2023-02-04T14:38:11.720Z,1.80
2023-02-04T14:43:21.544Z,3.80
2023-02-04T14:48:31.243Z,3.30
2023-02-04T14:53:44.097Z,1.10
2023-02-04T14:58:57.931Z,2.10
2023-02-04T15:04:07.886Z,2.10
2023-02-04T15:09:17.652Z,3.20
2023-02-04T15:14:27.417Z,2.50
2023-02-04T15:19:37.047Z,2.40
2023-02-04T15:24:47.080Z,2.00
2023-02-04T15:29:57.039Z,3.00
2023-02-04T15:35:08.537Z,4.00
2023-02-04T15:40:19.579Z,3.20
2023-02-04T15:45:29.132Z,2.20
2023-02-04T15:50:39.228Z,4.80
2023-02-04T15:55:48.869Z,2.70
2023-02-04T16:00:59.262Z,4.60
2023-02-04T16:06:09.744Z,2.30
2023-02-04T16:11:20.119Z,3.20
2023-02-04T16:16:30.042Z,2.60
2023-02-04T16:21:39.664Z,4.70
2023-02-04T16:26:49.360Z,5.40
2023-02-04T16:31:59.122Z,6.00
2023-02-04T16:37:09.515Z,5.80
2023-02-04T16:42:19.411Z,8.30
2023-02-04T16:47:29.405Z,2.50
2023-02-04T16:52:39.228Z,9.00
2023-02-04T16:57:48.900Z,9.60
2023-02-04T17:02:58.762Z,6.00
2023-02-04T17:08:11.584Z,2.00
2023-02-04T17:13:23.859Z,2.70
2023-02-04T17:18:35.561Z,2.30
2023-02-04T17:23:47.371Z,2.00
2023-02-04T17:28:57.147Z,2.30
2023-02-04T17:34:07.040Z,1.70
2023-02-04T17:39:16.780Z,1.00
2023-02-04T17:44:27.727Z,1.80
2023-02-04T17:49:37.633Z,1.80
2023-02-04T17:54:47.477Z,1.60
2023-02-04T17:59:57.447Z,2.00
2023-02-04T18:05:17.507Z,2.70
2023-02-04T18:10:33.435Z,3.90
2023-02-04T18:15:44.920Z,3.60
2023-02-04T18:21:03.138Z,4.10
2023-02-04T18:26:20.504Z,3.70
2023-02-04T18:31:40.029Z,5.80
2023-02-04T18:36:50.345Z,9.10
2023-02-04T18:42:00.612Z,11.50
2023-02-04T18:47:31.990Z,8.00
2023-02-04T18:52:49.424Z,9.00
2023-02-04T18:58:12.160Z,6.70
2023-02-04T19:03:31.257Z,4.60
2023-02-04T19:08:47.111Z,3.60
2023-02-04T19:14:01.849Z,3.20
2023-02-04T19:19:41.535Z,3.10
2023-02-04T19:25:01.401Z,3.70
2023-02-04T19:30:47.893Z,3.10
2023-02-04T19:35:57.694Z,3.50
2023-02-04T19:41:26.530Z,3.50
2023-02-04T19:46:40.354Z,5.10
2023-02-04T19:51:55.099Z,4.20
2023-02-04T19:57:15.167Z,4.40
2023-02-04T20:02:38.655Z,3.00
2023-02-04T20:07:48.759Z,6.70
2023-02-04T20:13:08.205Z,4.50
2023-02-04T20:18:23.714Z,4.70
2023-02-04T20:23:36.596Z,10.20
2023-02-04T20:28:48.123Z,16.60
2023-02-04T20:34:00.738Z,12.30
2023-02-04T20:39:40.780Z,5.20
2023-02-04T20:44:50.574Z,6.20
2023-02-04T20:50:02.072Z,9.40
2023-02-04T20:55:28.869Z,4.20
2023-02-04T21:00:40.912Z,2.50
2023-02-04T21:05:51.499Z,7.20
2023-02-04T21:11:02.488Z,6.70
2023-02-04T21:16:13.232Z,8.00
2023-02-04T21:21:24.712Z,6.80
2023-02-04T21:26:34.652Z,10.40
2023-02-04T21:31:45.172Z,9.20
2023-02-04T21:36:54.883Z,10.10
2023-02-04T21:42:11.487Z,8.60
2023-02-04T21:47:21.990Z,8.50
2023-02-04T21:52:31.733Z,4.60
2023-02-04T21:57:41.632Z,6.00
2023-02-04T22:02:51.518Z,5.50
2023-02-04T22:08:01.420Z,10.20
2023-02-04T22:13:11.798Z,9.90
2023-02-04T22:18:21.932Z,8.40
2023-02-04T22:23:31.535Z,6.30
2023-02-04T22:28:41.453Z,5.10
2023-02-04T22:33:51.008Z,6.60
2023-02-04T22:39:00.725Z,5.50
2023-02-04T22:44:11.048Z,6.80
2023-02-04T22:49:21.062Z,6.10
2023-02-04T22:54:31.149Z,4.60
2023-02-04T22:59:40.885Z,5.40
2023-02-04T23:04:50.633Z,5.90
2023-02-04T23:10:00.615Z,3.90
2023-02-04T23:15:13.227Z,3.70
2023-02-04T23:20:23.460Z,4.70
2023-02-04T23:25:33.569Z,4.20
2023-02-04T23:30:43.859Z,7.70
2023-02-04T23:35:53.919Z,6.80
2023-02-04T23:41:03.926Z,6.10
2023-02-04T23:46:13.783Z,5.60
2023-02-04T23:51:24.243Z,5.40
2023-02-04T23:56:34.014Z,2.30
