createdAt,value
2023-01-19T01:04:05.524Z,91300.00
2023-01-19T01:05:05.633Z,91300.00
2023-01-19T01:06:05.594Z,91298.00
2023-01-19T01:07:05.642Z,91300.00
2023-01-19T01:08:05.696Z,91300.00
2023-01-19T01:09:05.722Z,91304.00
2023-01-19T01:10:05.758Z,91300.00
2023-01-19T01:11:05.795Z,91302.00
2023-01-19T01:12:06.148Z,91302.00
2023-01-19T01:13:20.210Z,91300.00
2023-01-19T01:14:06.884Z,91306.00
2023-01-19T01:15:05.863Z,91304.00
2023-01-19T01:16:05.884Z,91310.00
2023-01-19T01:17:05.846Z,91320.00
2023-01-19T01:18:05.846Z,91322.00
2023-01-19T01:19:05.866Z,91318.00
2023-01-19T01:20:05.841Z,91326.00
2023-01-19T01:21:05.833Z,91326.00
2023-01-19T01:22:05.830Z,91330.00
2023-01-19T01:23:05.817Z,91330.00
2023-01-19T01:24:05.822Z,91332.00
2023-01-19T01:25:05.821Z,91334.00
2023-01-19T01:26:05.927Z,91330.00
2023-01-19T01:27:05.914Z,91332.00
2023-01-19T01:28:05.946Z,91334.00
2023-01-19T01:29:05.977Z,91336.00
2023-01-19T01:30:06.016Z,91337.00
2023-01-19T01:31:06.054Z,91341.00
2023-01-19T01:32:06.091Z,91337.00
2023-01-19T01:33:06.150Z,91337.00
2023-01-19T01:34:06.177Z,91337.00
2023-01-19T01:35:06.232Z,91339.00
2023-01-19T01:36:06.255Z,91341.00
2023-01-19T01:37:06.297Z,91343.00
2023-01-19T01:38:06.345Z,91347.00
2023-01-19T01:39:06.373Z,91347.00
2023-01-19T01:40:06.409Z,91347.00
2023-01-19T01:41:06.464Z,91347.00
2023-01-19T01:42:06.491Z,91347.00
2023-01-19T01:43:06.554Z,91349.00
2023-01-19T01:44:07.108Z,91351.00
2023-01-19T01:45:06.589Z,91355.00
2023-01-19T01:46:06.699Z,91351.00
2023-01-19T01:47:06.670Z,91355.00
2023-01-19T01:48:06.800Z,91349.00
2023-01-19T01:49:06.749Z,91349.00
2023-01-19T01:50:06.792Z,91347.00
2023-01-19T01:51:06.841Z,91347.00
2023-01-19T01:52:06.866Z,91347.00
2023-01-19T01:53:08.189Z,91349.00
2023-01-19T01:54:06.981Z,91351.00
2023-01-19T01:55:06.985Z,91349.00
2023-01-19T01:56:07.037Z,91351.00
2023-01-19T01:57:07.074Z,91355.00
2023-01-19T01:58:07.116Z,91357.00
2023-01-19T01:59:07.156Z,91357.00
2023-01-19T02:00:07.210Z,91355.00
2023-01-19T02:01:07.330Z,91357.00
2023-01-19T02:02:07.323Z,91355.00
2023-01-19T02:03:07.356Z,91355.00
2023-01-19T02:04:07.355Z,91355.00
2023-01-19T02:05:07.397Z,91353.00
2023-01-19T02:06:07.451Z,91353.00
2023-01-19T02:07:07.483Z,91351.00
2023-01-19T02:08:07.530Z,91347.00
2023-01-19T02:09:07.561Z,91351.00
2023-01-19T02:10:07.597Z,91345.00
2023-01-19T02:11:07.637Z,91343.00
2023-01-19T02:12:07.676Z,91345.00
2023-01-19T02:13:07.715Z,91347.00
2023-01-19T02:14:07.758Z,91345.00
2023-01-19T02:15:07.793Z,91347.00
2023-01-19T02:16:07.862Z,91347.00
2023-01-19T02:17:07.894Z,91347.00
2023-01-19T02:18:07.926Z,91345.00
2023-01-19T02:19:07.965Z,91345.00
2023-01-19T02:20:10.658Z,91347.00
2023-01-19T02:21:08.235Z,91345.00
2023-01-19T02:22:08.271Z,91347.00
2023-01-19T02:23:08.318Z,91351.00
2023-01-19T02:24:08.358Z,91351.00
2023-01-19T02:25:08.399Z,91355.00
2023-01-19T02:26:08.415Z,91355.00
2023-01-19T02:27:08.455Z,91355.00
2023-01-19T02:28:08.505Z,91357.00
2023-01-19T02:29:08.611Z,91361.00
2023-01-19T02:30:08.572Z,91361.00
2023-01-19T02:31:08.602Z,91365.00
2023-01-19T02:32:08.636Z,91365.00
2023-01-19T02:33:08.738Z,91369.00
2023-01-19T02:34:08.728Z,91373.00
2023-01-19T02:35:08.773Z,91371.00
2023-01-19T02:36:08.795Z,91373.00
2023-01-19T02:37:08.838Z,91379.00
2023-01-19T02:38:08.894Z,91377.00
2023-01-19T02:39:08.920Z,91377.00
2023-01-19T02:40:08.972Z,91379.00
2023-01-19T02:41:08.995Z,91381.00
2023-01-19T02:42:09.045Z,91383.00
2023-01-19T02:43:09.088Z,91383.00
2023-01-19T02:44:09.125Z,91383.00
2023-01-19T02:45:09.167Z,91385.00
2023-01-19T02:46:09.244Z,91385.00
2023-01-19T02:47:09.253Z,91385.00
2023-01-19T02:48:09.302Z,91385.00
2023-01-19T02:49:09.344Z,91385.00
2023-01-19T02:50:09.408Z,91390.00
2023-01-19T02:51:09.447Z,91390.00
2023-01-19T02:52:09.498Z,91392.00
2023-01-19T02:53:09.546Z,91396.00
2023-01-19T02:54:09.596Z,91392.00
2023-01-19T02:55:09.642Z,91392.00
2023-01-19T02:56:09.691Z,91388.00
2023-01-19T02:57:09.744Z,91392.00
2023-01-19T03:16:10.839Z,91402.00
2023-01-19T06:15:14.391Z,91502.00
2023-01-19T06:16:14.408Z,91508.00
2023-01-19T06:17:14.400Z,91510.00
2023-01-19T06:18:14.399Z,91508.00
2023-01-19T06:19:14.420Z,91506.00
2023-01-19T06:20:14.452Z,91506.00
2023-01-19T06:21:14.527Z,91504.00
2023-01-19T06:22:14.629Z,91512.00
2023-01-19T06:23:14.742Z,91510.00
2023-01-19T06:24:14.841Z,91512.00
2023-01-19T06:25:15.010Z,91520.00
2023-01-19T06:26:15.116Z,91516.00
2023-01-19T06:27:15.089Z,91518.00
2023-01-19T06:28:15.083Z,91520.00
2023-01-19T06:29:15.091Z,91522.00
2023-01-19T06:30:15.120Z,91522.00
2023-01-19T06:31:15.268Z,91526.00
2023-01-19T06:32:15.145Z,91528.00
2023-01-19T06:33:15.145Z,91526.00
2023-01-19T06:34:15.171Z,91534.00
2023-01-19T06:42:15.573Z,91540.00
2023-01-19T06:43:15.537Z,91538.00
2023-01-19T06:44:15.687Z,91540.00
2023-01-19T06:45:15.671Z,91536.00
2023-01-19T06:46:15.802Z,91538.00
2023-01-19T06:47:16.499Z,91538.00
2023-01-19T06:48:15.832Z,91540.00
2023-01-19T06:49:15.946Z,91547.00
2023-01-19T06:50:15.945Z,91538.00
2023-01-19T06:52:16.157Z,91540.00
2023-01-19T06:53:16.050Z,91549.00
2023-01-19T07:03:16.411Z,91549.00
2023-01-19T07:04:16.469Z,91549.00
2023-01-19T07:05:16.435Z,91549.00
2023-01-19T07:06:16.428Z,91553.00
2023-01-19T07:07:16.747Z,91557.00
2023-01-19T07:08:16.519Z,91559.00
2023-01-19T07:09:16.979Z,91559.00
2023-01-19T07:10:16.551Z,91561.00
2023-01-19T07:11:26.649Z,91563.00
2023-01-19T07:12:17.572Z,91565.00
2023-01-19T07:13:16.560Z,91563.00
2023-01-19T07:14:16.565Z,91559.00
2023-01-19T07:15:16.619Z,91561.00
2023-01-19T07:16:16.573Z,91559.00
2023-01-19T07:17:16.537Z,91561.00
2023-01-19T07:18:16.547Z,91561.00
2023-01-19T07:19:16.531Z,91565.00
2023-01-19T07:20:16.528Z,91561.00
2023-01-19T07:21:16.523Z,91565.00
2023-01-19T07:22:16.604Z,91565.00
2023-01-19T07:23:16.590Z,91567.00
2023-01-19T07:24:16.504Z,91569.00
2023-01-19T07:25:17.152Z,91569.00
2023-01-19T07:26:18.156Z,91569.00
2023-01-19T07:27:16.484Z,91571.00
2023-01-19T07:28:16.484Z,91569.00
2023-01-19T07:29:16.462Z,91569.00
2023-01-19T07:30:16.493Z,91569.00
2023-01-19T07:31:16.596Z,91565.00
2023-01-19T07:32:16.453Z,91567.00
2023-01-19T07:33:16.479Z,91567.00
2023-01-19T07:34:16.530Z,91574.00
2023-01-19T07:35:16.586Z,91573.00
2023-01-19T07:36:16.785Z,91576.00
2023-01-19T07:37:16.671Z,91571.00
2023-01-19T07:38:16.736Z,91573.00
2023-01-19T07:39:16.687Z,91574.00
2023-01-19T07:40:16.705Z,91574.00
2023-01-19T07:41:16.706Z,91574.00
2023-01-19T07:42:16.700Z,91574.00
2023-01-19T07:43:16.724Z,91576.00
2023-01-19T07:44:16.755Z,91574.00
2023-01-19T07:45:16.769Z,91580.00
2023-01-19T08:08:17.475Z,91598.00
2023-01-19T08:09:17.508Z,91598.00
2023-01-19T08:23:17.955Z,91612.00
2023-01-19T08:31:21.696Z,91608.00
2023-01-19T08:32:18.294Z,91612.00
2023-01-19T08:33:18.076Z,91616.00
2023-01-19T08:35:18.063Z,91616.00
2023-01-19T08:36:18.049Z,91612.00
2023-01-19T08:37:18.102Z,91612.00
2023-01-19T08:38:18.114Z,91610.00
2023-01-19T08:39:18.277Z,91616.00
2023-01-19T08:40:18.023Z,91616.00
2023-01-19T08:41:18.033Z,91612.00
2023-01-19T08:42:18.019Z,91612.00
2023-01-19T08:43:18.043Z,91612.00
2023-01-19T08:44:17.992Z,91612.00
2023-01-19T08:45:18.005Z,91612.00
2023-01-19T08:46:18.028Z,91616.00
2023-01-19T08:47:18.014Z,91614.00
2023-01-19T08:48:17.969Z,91618.00
2023-01-19T08:49:17.955Z,91618.00
2023-01-19T08:50:17.953Z,91624.00
2023-01-19T08:51:18.071Z,91627.00
2023-01-19T08:52:18.113Z,91631.00
2023-01-19T08:53:18.070Z,91635.00
2023-01-19T08:54:18.729Z,91637.00
2023-01-19T08:55:18.176Z,91637.00
2023-01-19T08:56:20.579Z,91633.00
2023-01-19T08:57:18.281Z,91635.00
2023-01-19T08:58:18.328Z,91633.00
2023-01-19T08:59:18.514Z,91633.00
2023-01-19T09:00:18.399Z,91637.00
2023-01-19T09:01:18.511Z,91637.00
2023-01-19T09:02:18.538Z,91645.00
2023-01-19T09:03:18.556Z,91641.00
2023-01-19T09:04:18.517Z,91645.00
2023-01-19T09:05:18.544Z,91639.00
2023-01-19T09:06:18.599Z,91643.00
2023-01-19T09:07:18.602Z,91643.00
2023-01-19T09:08:18.610Z,91647.00
2023-01-19T09:09:18.651Z,91645.00
2023-01-19T09:10:18.672Z,91649.00
2023-01-19T09:11:18.674Z,91649.00
2023-01-19T09:12:18.753Z,91653.00
2023-01-19T09:13:18.721Z,91655.00
2023-01-19T09:14:18.768Z,91649.00
2023-01-19T09:15:18.763Z,91655.00
2023-01-19T09:16:18.816Z,91649.00
2023-01-19T09:17:18.829Z,91655.00
2023-01-19T09:18:18.903Z,91647.00
2023-01-19T09:19:18.897Z,91645.00
2023-01-19T12:46:26.362Z,91620.00
2023-01-19T12:47:25.855Z,91616.00
2023-01-19T12:48:25.541Z,91618.00
2023-01-19T12:49:25.676Z,91616.00
2023-01-19T12:50:25.689Z,91618.00
2023-01-19T12:51:25.720Z,91612.00
2023-01-19T12:52:25.758Z,91620.00
2023-01-19T12:53:25.808Z,91620.00
2023-01-19T12:54:25.845Z,91610.00
2023-01-19T12:55:25.903Z,91616.00
2023-01-19T12:56:25.936Z,91610.00
2023-01-19T12:57:25.980Z,91612.00
2023-01-19T12:58:26.030Z,91612.00
2023-01-19T12:59:26.145Z,91614.00
2023-01-19T13:00:26.198Z,91614.00
2023-01-19T13:01:26.204Z,91612.00
2023-01-19T13:02:26.226Z,91612.00
2023-01-19T13:03:26.265Z,91610.00
2023-01-19T13:04:26.334Z,91610.00
2023-01-19T13:05:26.358Z,91612.00
2023-01-19T13:06:26.408Z,91604.00
2023-01-19T13:07:26.512Z,91606.00
2023-01-19T13:08:26.528Z,91606.00
2023-01-19T13:09:26.539Z,91606.00
2023-01-19T13:10:26.664Z,91606.00
2023-01-19T13:11:30.283Z,91604.00
2023-01-19T13:13:26.644Z,91606.00
2023-01-19T13:14:26.641Z,91612.00
2023-01-19T13:15:26.767Z,91610.00
2023-01-19T13:16:26.620Z,91612.00
2023-01-19T13:27:49.971Z,91610.00
2023-01-19T13:28:49.475Z,91612.00
2023-01-19T13:29:50.081Z,91614.00
2023-01-19T13:30:49.619Z,91614.00
2023-01-19T13:31:49.485Z,91616.00
2023-01-19T13:32:49.439Z,91616.00
2023-01-19T13:33:49.592Z,91618.00
2023-01-19T13:34:49.458Z,91618.00
2023-01-19T13:35:49.424Z,91614.00
2023-01-19T13:36:49.450Z,91618.00
2023-01-19T13:37:49.417Z,91616.00
2023-01-19T13:38:49.399Z,91618.00
2023-01-19T13:40:49.394Z,91618.00
2023-01-19T13:41:49.385Z,91618.00
2023-01-19T13:42:49.376Z,91616.00
2023-01-19T13:43:49.376Z,91618.00
2023-01-19T13:44:49.379Z,91620.00
2023-01-19T13:46:49.413Z,91618.00
2023-01-19T13:47:49.403Z,91620.00
2023-01-19T13:48:49.439Z,91616.00
2023-01-19T13:49:49.476Z,91618.00
2023-01-19T13:50:49.530Z,91618.00
2023-01-19T14:16:50.729Z,91631.00
2023-01-19T14:17:50.789Z,91631.00
2023-01-19T14:18:50.826Z,91631.00
2023-01-19T14:19:50.940Z,91633.00
2023-01-19T14:20:50.918Z,91635.00
2023-01-19T14:21:50.972Z,91635.00
2023-01-19T14:22:51.013Z,91635.00
2023-01-19T14:23:51.073Z,91635.00
2023-01-19T14:24:51.108Z,91635.00
2023-01-19T14:25:51.165Z,91635.00
2023-01-19T14:26:51.215Z,91637.00
2023-01-19T14:27:51.299Z,91635.00
2023-01-19T14:28:51.303Z,91637.00
2023-01-19T14:29:51.340Z,91639.00
2023-01-19T14:30:51.439Z,91641.00
2023-01-19T14:31:51.439Z,91641.00
2023-01-19T14:32:51.488Z,91641.00
2023-01-19T14:33:51.546Z,91643.00
2023-01-19T14:34:51.574Z,91647.00
2023-01-19T14:35:51.627Z,91645.00
2023-01-19T14:36:51.671Z,91647.00
2023-01-19T14:37:51.730Z,91645.00
2023-01-19T14:38:51.835Z,91645.00
2023-01-19T14:39:51.840Z,91647.00
2023-01-19T14:40:51.866Z,91647.00
2023-01-19T14:41:51.949Z,91649.00
2023-01-19T14:42:51.976Z,91649.00
2023-01-19T14:43:52.031Z,91651.00
2023-01-19T14:44:52.091Z,91647.00
2023-01-19T14:48:52.279Z,91651.00
2023-01-19T14:49:52.326Z,91653.00
2023-01-19T14:51:02.775Z,91651.00
2023-01-19T14:51:53.380Z,91653.00
2023-01-19T14:52:52.362Z,91653.00
2023-01-19T14:53:52.359Z,91655.00
2023-01-19T14:54:52.361Z,91655.00
2023-01-19T14:55:52.431Z,91655.00
2023-01-19T14:56:52.342Z,91653.00
2023-01-19T14:57:52.325Z,91655.00
2023-01-19T14:58:52.319Z,91659.00
2023-01-19T14:59:53.206Z,91659.00
2023-01-19T15:00:52.500Z,91663.00
2023-01-19T15:01:52.575Z,91665.00
2023-01-19T15:02:52.562Z,91665.00
2023-01-19T15:03:52.549Z,91665.00
2023-01-19T15:04:52.599Z,91665.00
2023-01-19T15:05:52.643Z,91667.00
2023-01-19T15:06:52.716Z,91667.00
2023-01-19T15:07:52.774Z,91669.00
2023-01-19T15:08:52.828Z,91669.00
2023-01-19T15:09:52.892Z,91671.00
2023-01-19T15:10:52.939Z,91669.00
2023-01-19T15:11:53.012Z,91672.00
2023-01-19T15:12:53.076Z,91672.00
2023-01-19T15:13:53.134Z,91672.00
2023-01-19T15:14:53.178Z,91676.00
2023-01-19T15:15:53.270Z,91676.00
2023-01-19T15:16:53.299Z,91678.00
2023-01-19T15:17:55.309Z,91680.00
2023-01-19T15:18:53.532Z,91678.00
2023-01-19T15:19:53.344Z,91678.00
2023-01-19T15:20:53.335Z,91678.00
2023-01-19T15:21:53.331Z,91680.00
2023-01-19T15:22:53.319Z,91684.00
2023-01-19T15:23:53.318Z,91684.00
2023-01-19T15:24:53.322Z,91682.00
2023-01-19T15:25:54.144Z,91682.00
2023-01-19T15:26:53.295Z,91682.00
2023-01-19T15:27:53.287Z,91682.00
2023-01-19T15:28:53.287Z,91688.00
2023-01-19T15:29:53.292Z,91684.00
2023-01-19T15:30:53.316Z,91686.00
2023-01-19T15:31:53.331Z,91690.00
2023-01-19T15:32:53.256Z,91688.00
2023-01-19T15:33:53.250Z,91692.00
2023-01-19T15:34:53.237Z,91688.00
2023-01-19T15:35:53.227Z,91688.00
2023-01-19T15:36:53.224Z,91690.00
2023-01-19T15:37:53.222Z,91690.00
2023-01-19T15:38:53.210Z,91690.00
2023-01-19T15:39:53.220Z,91694.00
2023-01-19T15:40:53.211Z,91692.00
2023-01-19T15:41:53.189Z,91690.00
2023-01-19T15:42:53.181Z,91692.00
2023-01-19T15:43:53.165Z,91692.00
2023-01-19T15:44:53.167Z,91690.00
2023-01-19T15:45:53.212Z,91692.00
2023-01-19T15:46:54.680Z,91692.00
2023-01-19T15:47:53.144Z,91694.00
2023-01-19T15:48:53.138Z,91696.00
2023-01-19T15:49:53.125Z,91696.00
2023-01-19T15:50:53.179Z,91698.00
2023-01-19T15:51:53.209Z,91696.00
2023-01-19T15:52:53.317Z,91696.00
2023-01-19T15:53:53.311Z,91700.00
2023-01-19T15:54:53.354Z,91698.00
2023-01-19T15:55:53.399Z,91698.00
2023-01-19T15:56:53.417Z,91700.00
2023-01-19T15:57:53.589Z,91702.00
2023-01-19T15:58:54.236Z,91702.00
2023-01-19T15:59:53.528Z,91702.00
2023-01-19T16:00:53.633Z,91704.00
2023-01-19T16:01:53.655Z,91704.00
2023-01-19T16:02:53.634Z,91704.00
2023-01-19T16:03:53.578Z,91704.00
2023-01-19T16:04:53.579Z,91704.00
2023-01-19T16:05:53.611Z,91698.00
2023-01-19T16:06:53.616Z,91698.00
2023-01-19T16:07:53.623Z,91698.00
2023-01-19T16:08:53.623Z,91698.00
2023-01-19T16:09:53.817Z,91700.00
2023-01-19T16:10:53.680Z,91700.00
2023-01-19T16:11:53.664Z,91700.00
2023-01-19T16:49:54.084Z,91702.00
2023-01-19T16:50:54.168Z,91702.00
2023-01-19T16:51:54.102Z,91702.00
2023-01-19T16:52:54.113Z,91702.00
2023-01-19T16:53:54.142Z,91702.00
2023-01-19T16:54:54.135Z,91702.00
2023-01-19T16:55:54.150Z,91702.00
2023-01-19T16:56:54.142Z,91702.00
2023-01-19T16:57:54.138Z,91702.00
2023-01-19T16:58:54.149Z,91702.00
2023-01-19T16:59:54.154Z,91704.00
2023-01-19T17:00:54.246Z,91704.00
2023-01-19T17:01:54.262Z,91702.00
2023-01-19T17:02:54.245Z,91700.00
2023-01-19T17:03:54.166Z,91700.00
2023-01-19T17:04:54.190Z,91702.00
2023-01-19T17:05:54.184Z,91702.00
2023-01-19T17:06:54.191Z,91702.00
2023-01-19T17:07:54.258Z,91700.00
2023-01-19T17:08:54.172Z,91700.00
2023-01-19T17:09:54.189Z,91700.00
2023-01-19T17:10:54.751Z,91698.00
2023-01-19T17:11:54.195Z,91698.00
2023-01-19T17:12:54.204Z,91698.00
2023-01-19T17:13:54.194Z,91702.00
2023-01-19T17:14:54.186Z,91698.00
2023-01-19T17:15:54.183Z,91700.00
2023-01-19T17:16:54.265Z,91700.00
2023-01-19T17:17:54.229Z,91700.00
2023-01-19T17:18:54.248Z,91702.00
2023-01-19T17:20:54.316Z,91702.00
2023-01-19T17:21:54.321Z,91702.00
2023-01-19T17:22:54.308Z,91704.00
2023-01-19T17:23:54.316Z,91702.00
2023-01-19T17:24:54.307Z,91702.00
2023-01-19T17:25:54.320Z,91702.00
2023-01-19T17:26:54.386Z,91704.00
2023-01-19T18:27:55.516Z,91727.00
2023-01-19T18:28:55.533Z,91727.00
2023-01-19T18:29:55.563Z,91729.00
2023-01-19T18:30:55.753Z,91729.00
2023-01-19T18:31:55.607Z,91727.00
2023-01-19T18:32:55.675Z,91727.00
2023-01-19T18:33:55.716Z,91727.00
2023-01-19T18:34:55.732Z,91726.00
2023-01-19T18:35:55.723Z,91724.00
2023-01-19T18:36:55.723Z,91726.00
2023-01-19T18:37:55.795Z,91726.00
2023-01-19T18:38:55.819Z,91726.00
2023-01-19T18:39:55.832Z,91724.00
2023-01-19T18:40:55.836Z,91726.00
2023-01-19T18:41:55.836Z,91724.00
2023-01-19T18:46:55.969Z,91720.00
2023-01-19T18:47:56.056Z,91722.00
2023-01-19T18:48:55.996Z,91722.00
2023-01-19T18:49:56.027Z,91722.00
2023-01-19T18:50:56.034Z,91722.00
2023-01-19T18:51:56.063Z,91718.00
2023-01-19T18:52:56.066Z,91720.00
2023-01-19T18:53:56.083Z,91720.00
2023-01-19T18:54:56.110Z,91718.00
2023-01-19T18:55:56.130Z,91716.00
2023-01-19T18:56:56.151Z,91718.00
2023-01-19T18:57:56.167Z,91718.00
2023-01-19T18:58:56.178Z,91716.00
2023-01-19T18:59:56.234Z,91716.00
2023-01-19T19:00:56.279Z,91714.00
2023-01-19T19:01:56.245Z,91716.00
2023-01-19T19:02:56.247Z,91712.00
2023-01-19T19:03:56.265Z,91712.00
2023-01-19T19:04:56.309Z,91712.00
2023-01-19T19:05:56.332Z,91710.00
2023-01-19T19:06:56.320Z,91710.00
2023-01-19T19:07:56.794Z,91710.00
2023-01-19T19:08:56.389Z,91710.00
2023-01-19T19:09:56.396Z,91708.00
2023-01-19T19:10:56.408Z,91710.00
2023-01-19T19:11:56.419Z,91712.00
2023-01-19T19:12:56.448Z,91710.00
2023-01-19T19:13:56.511Z,91712.00
2023-01-19T19:14:56.501Z,91710.00
2023-01-19T19:15:56.531Z,91708.00
2023-01-19T19:16:56.541Z,91708.00
2023-01-19T19:17:56.562Z,91706.00
2023-01-19T19:29:56.786Z,91702.00
2023-01-19T19:30:58.235Z,91702.00
2023-01-19T19:31:56.801Z,91702.00
2023-01-19T19:32:56.827Z,91706.00
2023-01-19T19:33:56.880Z,91704.00
2023-01-19T19:34:56.869Z,91706.00
2023-01-19T19:35:56.921Z,91706.00
2023-01-19T19:36:56.924Z,91706.00
2023-01-19T19:37:56.956Z,91706.00
2023-01-19T19:38:56.983Z,91704.00
2023-01-19T19:39:57.000Z,91706.00
2023-01-19T19:40:57.043Z,91704.00
2023-01-19T19:41:57.060Z,91704.00
2023-01-19T19:42:58.825Z,91702.00
2023-01-19T19:43:57.101Z,91704.00
2023-01-19T19:44:57.122Z,91702.00
2023-01-19T19:45:57.149Z,91702.00
2023-01-19T19:46:57.158Z,91702.00
2023-01-19T19:47:57.171Z,91704.00
2023-01-19T19:48:57.198Z,91704.00
2023-01-19T19:49:57.206Z,91704.00
2023-01-19T19:51:01.967Z,91704.00
2023-01-19T19:51:58.226Z,91706.00
2023-01-19T19:52:57.220Z,91706.00
2023-01-19T19:53:57.216Z,91704.00
2023-01-19T19:54:57.287Z,91702.00
2023-01-19T19:55:57.202Z,91704.00
2023-01-19T19:56:57.308Z,91702.00
2023-01-19T19:57:57.181Z,91704.00
2023-01-19T19:58:57.267Z,91702.00
2023-01-19T19:59:57.165Z,91702.00
2023-01-19T20:00:57.260Z,91702.00
2023-01-19T20:01:57.191Z,91704.00
2023-01-19T20:02:57.177Z,91702.00
2023-01-19T20:03:57.141Z,91700.00
2023-01-19T20:04:57.165Z,91704.00
2023-01-19T20:05:57.126Z,91706.00
2023-01-19T20:06:57.117Z,91704.00
2023-01-19T20:07:57.118Z,91706.00
2023-01-19T20:08:57.117Z,91702.00
2023-01-19T20:09:57.094Z,91706.00
2023-01-19T20:10:57.120Z,91704.00
2023-01-19T20:11:57.814Z,91704.00
2023-01-19T20:12:57.166Z,91702.00
2023-01-19T20:13:57.187Z,91704.00
2023-01-19T20:14:57.209Z,91700.00
2023-01-19T20:15:57.276Z,91700.00
2023-01-19T20:16:57.246Z,91702.00
2023-01-19T20:17:57.281Z,91702.00
2023-01-19T20:18:57.297Z,91704.00
2023-01-19T20:19:57.319Z,91702.00
2023-01-19T20:20:57.335Z,91704.00
2023-01-19T20:21:57.420Z,91702.00
2023-01-19T20:22:57.382Z,91702.00
2023-01-19T20:23:57.405Z,91702.00
2023-01-19T20:24:57.415Z,91702.00
2023-01-19T20:25:57.493Z,91702.00
2023-01-19T20:26:57.445Z,91700.00
2023-01-19T20:27:57.501Z,91700.00
2023-01-19T20:28:57.496Z,91700.00
2023-01-19T20:29:57.509Z,91702.00
2023-01-19T20:30:57.533Z,91700.00
2023-01-19T20:31:57.575Z,91702.00
2023-01-19T20:32:57.585Z,91702.00
2023-01-19T20:33:57.657Z,91702.00
2023-01-19T20:34:57.627Z,91700.00
2023-01-19T20:35:57.721Z,91702.00
2023-01-19T20:36:57.672Z,91704.00
2023-01-19T20:37:57.690Z,91704.00
2023-01-19T20:38:57.727Z,91702.00
2023-01-19T20:39:57.792Z,91704.00
2023-01-19T20:40:57.758Z,91702.00
2023-01-19T20:41:57.798Z,91702.00
2023-01-19T20:42:57.818Z,91708.00
2023-01-19T20:43:57.835Z,91706.00
2023-01-19T20:44:57.853Z,91708.00
2023-01-19T20:45:58.872Z,91708.00
2023-01-19T20:46:57.939Z,91712.00
2023-01-19T20:47:57.942Z,91710.00
2023-01-19T20:48:57.968Z,91710.00
2023-01-19T20:49:58.004Z,91712.00
2023-01-19T20:50:58.036Z,91710.00
2023-01-19T20:51:58.054Z,91710.00
2023-01-19T20:53:58.102Z,91712.00
2023-01-19T20:54:58.117Z,91714.00
2023-01-19T20:55:58.128Z,91714.00
2023-01-19T20:56:58.149Z,91716.00
2023-01-19T20:57:58.177Z,91716.00
2023-01-19T20:58:58.187Z,91718.00
2023-01-19T20:59:58.222Z,91718.00
2023-01-19T21:00:58.329Z,91716.00
2023-01-19T21:01:58.314Z,91712.00
2023-01-19T21:02:58.305Z,91718.00
2023-01-19T21:03:58.326Z,91716.00
2023-01-19T21:04:58.331Z,91716.00
2023-01-19T21:05:59.613Z,91720.00
