createdAt,value
2022-09-26T00:00:32.802Z,10.18
2022-09-26T00:03:21.130Z,10.10
2022-09-26T00:05:49.125Z,10.10
2022-09-26T00:08:20.065Z,10.10
2022-09-26T00:10:58.376Z,10.00
2022-09-26T00:13:32.755Z,10.00
2022-09-26T00:16:04.872Z,10.00
2022-09-26T00:18:34.988Z,10.00
2022-09-26T00:21:11.611Z,9.90
2022-09-26T00:23:41.888Z,9.90
2022-09-26T00:26:16.191Z,9.90
2022-09-26T00:28:46.022Z,9.96
2022-09-26T00:31:29.684Z,10.00
2022-09-26T00:34:00.700Z,10.00
2022-09-26T00:36:38.077Z,10.00
2022-09-26T00:39:14.703Z,10.00
2022-09-26T00:41:47.507Z,10.00
2022-09-26T00:44:46.553Z,10.00
2022-09-26T00:47:41.987Z,10.00
2022-09-26T00:50:41.561Z,10.00
2022-09-26T00:53:25.412Z,9.98
2022-09-26T00:56:03.355Z,9.90
2022-09-26T00:58:46.167Z,9.90
2022-09-26T01:01:17.959Z,9.90
2022-09-26T01:03:54.812Z,9.90
2022-09-26T01:06:24.328Z,9.82
2022-09-26T01:09:09.098Z,9.80
2022-09-26T01:11:40.685Z,9.80
2022-09-26T01:14:13.642Z,9.80
2022-09-26T01:16:51.499Z,9.80
2022-09-26T01:19:57.474Z,9.80
2022-09-26T01:22:51.063Z,9.80
2022-09-26T01:25:48.401Z,9.80
2022-09-26T01:28:50.744Z,9.80
2022-09-26T01:32:22.146Z,9.80
2022-09-26T01:35:05.861Z,9.70
2022-09-26T01:37:49.823Z,9.70
2022-09-26T01:40:43.979Z,9.70
2022-09-26T01:43:37.452Z,9.68
2022-09-26T01:46:27.019Z,9.70
2022-09-26T01:49:09.445Z,9.62
2022-09-26T01:52:01.373Z,9.60
2022-09-26T01:55:05.809Z,9.60
2022-09-26T01:58:13.308Z,9.60
2022-09-26T02:00:50.257Z,9.60
2022-09-26T02:03:27.670Z,9.60
2022-09-26T02:06:03.061Z,9.60
2022-09-26T02:08:40.341Z,9.60
2022-09-26T02:11:17.861Z,9.58
2022-09-26T02:14:30.914Z,9.52
2022-09-26T02:17:13.721Z,9.50
2022-09-26T02:20:25.713Z,9.50
2022-09-26T02:22:58.755Z,9.50
2022-09-26T02:25:30.876Z,9.50
2022-09-26T02:28:02.855Z,9.50
2022-09-26T02:30:34.267Z,9.46
2022-09-26T02:33:05.363Z,9.40
2022-09-26T02:35:53.441Z,9.40
2022-09-26T02:38:31.267Z,9.42
2022-09-26T02:42:07.724Z,9.40
2022-09-26T02:45:20.593Z,9.40
2022-09-26T02:48:09.211Z,9.32
2022-09-26T02:51:13.625Z,9.30
2022-09-26T02:54:22.770Z,9.30
2022-09-26T02:57:29.702Z,9.30
2022-09-26T03:00:11.309Z,9.30
2022-09-26T03:02:49.163Z,9.24
2022-09-26T03:05:29.580Z,9.20
2022-09-26T03:08:13.973Z,9.20
2022-09-26T03:10:42.827Z,9.20
2022-09-26T03:13:22.045Z,9.20
2022-09-26T03:16:00.145Z,9.20
2022-09-26T03:18:45.848Z,9.20
2022-09-26T03:21:19.537Z,9.16
2022-09-26T03:23:51.607Z,9.10
2022-09-26T03:26:28.278Z,9.10
2022-09-26T03:29:01.285Z,9.10
2022-09-26T03:31:34.928Z,9.10
2022-09-26T03:34:08.122Z,9.10
2022-09-26T03:36:37.936Z,9.08
2022-09-26T03:39:09.883Z,9.00
2022-09-26T03:42:03.966Z,9.00
2022-09-26T03:44:36.822Z,8.98
2022-09-26T03:47:08.164Z,8.90
2022-09-26T03:49:42.455Z,8.90
2022-09-26T03:52:16.952Z,8.90
2022-09-26T03:55:04.027Z,8.90
2022-09-26T03:57:35.685Z,8.90
2022-09-26T04:00:17.475Z,8.88
2022-09-26T04:02:49.008Z,8.80
2022-09-26T04:05:30.578Z,8.80
2022-09-26T04:08:06.929Z,8.80
2022-09-26T04:10:39.349Z,8.80
2022-09-26T04:13:19.884Z,8.80
2022-09-26T04:16:01.763Z,8.80
2022-09-26T04:18:34.646Z,8.80
2022-09-26T04:21:17.330Z,8.80
2022-09-26T04:23:46.912Z,8.80
2022-09-26T04:26:23.397Z,8.80
2022-09-26T04:28:58.024Z,8.78
2022-09-26T04:31:39.497Z,8.74
2022-09-26T04:34:15.394Z,8.70
2022-09-26T04:36:44.352Z,8.74
2022-09-26T04:39:12.889Z,8.74
2022-09-26T04:41:41.963Z,8.70
2022-09-26T04:44:13.817Z,8.76
2022-09-26T04:46:45.761Z,8.70
2022-09-26T04:49:16.133Z,8.70
2022-09-26T04:51:48.940Z,8.70
2022-09-26T04:54:18.289Z,8.70
2022-09-26T04:56:47.631Z,8.70
2022-09-26T04:59:31.229Z,8.64
2022-09-26T05:02:08.464Z,8.60
2022-09-26T05:04:44.417Z,8.70
2022-09-26T05:07:16.377Z,8.60
2022-09-26T05:09:45.068Z,8.60
2022-09-26T05:12:18.501Z,8.60
2022-09-26T05:14:51.211Z,8.60
2022-09-26T05:17:23.784Z,8.60
2022-09-26T05:19:58.110Z,8.60
2022-09-26T05:22:32.423Z,8.60
2022-09-26T05:25:25.473Z,8.60
2022-09-26T05:27:58.143Z,8.60
2022-09-26T05:30:32.198Z,8.70
2022-09-26T05:33:00.449Z,8.90
2022-09-26T05:35:29.158Z,8.90
2022-09-26T05:38:04.859Z,8.90
2022-09-26T05:41:10.819Z,8.90
2022-09-26T05:43:43.594Z,8.90
2022-09-26T05:46:16.468Z,8.90
2022-09-26T05:48:50.703Z,8.90
2022-09-26T05:51:27.218Z,8.90
2022-09-26T05:53:57.601Z,8.90
2022-09-26T05:56:27.187Z,8.90
2022-09-26T05:59:12.627Z,8.90
2022-09-26T06:02:08.261Z,8.90
2022-09-26T06:04:57.272Z,8.90
2022-09-26T06:07:42.325Z,8.90
2022-09-26T06:10:23.906Z,8.90
2022-09-26T06:12:56.083Z,8.98
2022-09-26T06:15:25.577Z,9.00
2022-09-26T06:18:15.374Z,9.10
2022-09-26T06:20:45.824Z,9.20
2022-09-26T06:23:14.443Z,9.20
2022-09-26T06:25:45.242Z,9.30
2022-09-26T06:28:13.736Z,9.30
2022-09-26T06:30:45.528Z,9.40
2022-09-26T06:33:21.368Z,9.40
2022-09-26T06:36:25.921Z,9.50
2022-09-26T06:38:56.116Z,9.60
2022-09-26T06:41:28.212Z,9.70
2022-09-26T06:44:04.086Z,9.80
2022-09-26T06:46:53.390Z,9.90
2022-09-26T06:49:31.621Z,10.00
2022-09-26T06:52:05.799Z,10.10
2022-09-26T06:54:36.304Z,10.18
2022-09-26T06:57:05.393Z,10.20
2022-09-26T06:59:35.064Z,10.30
2022-09-26T07:02:28.718Z,10.40
2022-09-26T07:05:18.820Z,10.50
2022-09-26T07:07:56.634Z,10.60
2022-09-26T07:10:30.538Z,10.60
2022-09-26T07:13:12.924Z,10.70
2022-09-26T07:15:52.396Z,10.86
2022-09-26T07:18:30.134Z,11.00
2022-09-26T07:21:20.180Z,11.10
2022-09-26T07:24:33.802Z,11.10
2022-09-26T07:27:07.196Z,11.24
2022-09-26T07:29:38.388Z,11.40
2022-09-26T07:32:09.415Z,11.40
2022-09-26T07:34:50.306Z,11.50
2022-09-26T07:37:18.449Z,11.64
2022-09-26T07:39:55.473Z,11.70
2022-09-26T07:42:25.378Z,11.80
2022-09-26T07:45:21.857Z,12.00
2022-09-26T07:48:02.490Z,12.30
2022-09-26T07:50:58.366Z,12.94
2022-09-26T07:53:42.244Z,13.10
2022-09-26T07:56:40.377Z,14.02
2022-09-26T07:59:37.040Z,14.80
2022-09-26T08:02:34.304Z,15.40
2022-09-26T08:05:05.685Z,15.70
2022-09-26T08:07:35.788Z,16.24
2022-09-26T08:10:24.969Z,16.96
2022-09-26T08:13:37.547Z,17.16
2022-09-26T08:16:23.270Z,16.86
2022-09-26T08:18:57.722Z,16.60
2022-09-26T08:21:27.078Z,16.40
2022-09-26T08:24:01.723Z,16.30
2022-09-26T08:26:32.889Z,16.20
2022-09-26T08:29:12.954Z,16.10
2022-09-26T08:31:44.558Z,15.92
2022-09-26T08:34:15.491Z,15.90
2022-09-26T08:36:56.710Z,15.70
2022-09-26T08:39:41.415Z,15.76
2022-09-26T08:43:20.379Z,15.70
2022-09-26T08:47:00.076Z,15.72
2022-09-26T08:50:33.142Z,15.70
2022-09-26T08:53:32.843Z,15.60
2022-09-26T08:56:26.733Z,15.70
2022-09-26T08:59:00.016Z,15.70
2022-09-26T09:01:42.026Z,15.70
2022-09-26T09:04:56.315Z,15.70
2022-09-26T09:07:29.264Z,15.70
2022-09-26T09:10:22.859Z,15.70
2022-09-26T09:13:35.682Z,15.80
2022-09-26T09:16:53.393Z,15.70
2022-09-26T09:20:20.090Z,15.70
2022-09-26T09:23:28.260Z,15.68
2022-09-26T09:30:17.399Z,15.80
2022-09-26T09:33:27.427Z,15.98
2022-09-26T09:36:43.444Z,16.00
2022-09-26T09:39:50.197Z,16.10
2022-09-26T09:42:55.259Z,16.10
2022-09-26T09:45:37.233Z,16.20
2022-09-26T09:48:13.547Z,16.20
2022-09-26T09:51:00.277Z,16.22
2022-09-26T09:54:11.009Z,16.30
2022-09-26T09:56:59.959Z,16.30
2022-09-26T10:00:07.942Z,16.30
2022-09-26T10:03:48.517Z,16.40
2022-09-26T10:06:45.364Z,16.42
2022-09-26T10:09:35.668Z,16.50
2022-09-26T10:12:33.279Z,16.60
2022-09-26T10:15:27.326Z,16.60
2022-09-26T10:18:25.178Z,16.70
2022-09-26T10:21:19.685Z,16.70
2022-09-26T10:23:51.434Z,16.80
2022-09-26T10:26:39.829Z,16.90
2022-09-26T10:29:38.380Z,17.10
2022-09-26T10:32:11.621Z,17.30
2022-09-26T10:34:42.426Z,17.50
2022-09-26T10:37:30.839Z,17.60
2022-09-26T10:40:53.522Z,17.80
2022-09-26T10:43:53.867Z,17.84
2022-09-26T10:46:58.192Z,17.90
2022-09-26T10:50:05.683Z,17.80
2022-09-26T10:53:16.072Z,17.70
2022-09-26T10:56:12.104Z,17.70
2022-09-26T10:58:46.288Z,17.80
2022-09-26T11:01:26.651Z,17.80
2022-09-26T11:04:12.083Z,17.80
2022-09-26T11:07:08.505Z,17.90
2022-09-26T11:09:48.131Z,18.00
2022-09-26T11:13:39.411Z,18.12
2022-09-26T11:16:14.826Z,18.30
2022-09-26T11:19:08.848Z,18.30
2022-09-26T11:22:08.500Z,18.38
2022-09-26T11:25:00.297Z,18.40
2022-09-26T11:28:18.065Z,18.52
2022-09-26T11:31:13.557Z,18.52
2022-09-26T11:33:47.443Z,18.60
2022-09-26T11:37:16.807Z,18.70
2022-09-26T11:40:27.350Z,18.70
2022-09-26T11:43:36.508Z,18.80
2022-09-26T11:46:34.181Z,18.88
2022-09-26T11:49:52.980Z,19.00
2022-09-26T11:53:34.570Z,19.00
2022-09-26T11:56:18.700Z,19.10
2022-09-26T11:59:28.202Z,19.10
2022-09-26T12:02:21.406Z,19.10
2022-09-26T12:05:16.975Z,19.28
2022-09-26T12:08:24.710Z,19.40
2022-09-26T12:11:35.191Z,19.52
2022-09-26T12:14:39.333Z,19.68
2022-09-26T12:17:48.639Z,19.80
2022-09-26T12:20:47.637Z,20.08
2022-09-26T12:23:51.690Z,20.12
2022-09-26T12:26:55.379Z,20.10
2022-09-26T12:30:03.568Z,20.20
2022-09-26T12:32:50.528Z,20.28
2022-09-26T12:36:15.036Z,20.40
2022-09-26T12:38:55.726Z,20.60
2022-09-26T12:42:00.675Z,20.80
2022-09-26T12:45:07.359Z,21.00
2022-09-26T12:48:32.491Z,21.10
2022-09-26T12:51:43.011Z,21.20
2022-09-26T12:54:50.734Z,21.40
2022-09-26T12:58:03.433Z,21.60
2022-09-26T13:00:45.729Z,21.86
2022-09-26T13:03:54.579Z,21.98
2022-09-26T13:07:17.960Z,21.96
2022-09-26T13:10:28.110Z,22.10
2022-09-26T13:13:54.562Z,22.40
2022-09-26T13:16:52.237Z,22.60
2022-09-26T13:19:50.143Z,22.60
2022-09-26T13:22:31.337Z,22.70
2022-09-26T13:25:32.401Z,22.72
2022-09-26T13:28:26.077Z,22.90
2022-09-26T13:31:08.390Z,23.10
2022-09-26T13:33:48.093Z,23.30
2022-09-26T13:36:23.257Z,23.30
2022-09-26T13:39:14.955Z,23.20
2022-09-26T13:42:16.104Z,23.30
2022-09-26T13:45:20.577Z,23.10
2022-09-26T13:48:38.588Z,22.86
2022-09-26T13:51:49.353Z,22.60
2022-09-26T13:54:36.608Z,22.28
2022-09-26T13:57:46.083Z,22.00
2022-09-26T14:00:42.124Z,22.00
2022-09-26T14:03:23.417Z,21.90
2022-09-26T14:06:08.388Z,22.00
2022-09-26T14:09:18.960Z,22.00
2022-09-26T14:11:55.092Z,22.00
2022-09-26T14:14:39.371Z,21.90
2022-09-26T14:17:42.456Z,21.70
2022-09-26T14:20:31.160Z,21.52
2022-09-26T14:23:02.453Z,21.40
2022-09-26T14:25:46.523Z,21.22
2022-09-26T14:28:37.762Z,21.10
2022-09-26T14:31:18.869Z,20.90
2022-09-26T14:33:47.390Z,20.70
2022-09-26T14:36:33.478Z,20.58
2022-09-26T14:39:07.283Z,20.40
2022-09-26T14:41:42.848Z,20.30
2022-09-26T14:44:23.094Z,20.10
2022-09-26T14:46:55.431Z,20.00
2022-09-26T14:49:29.381Z,19.86
2022-09-26T14:52:07.520Z,19.70
2022-09-26T14:54:41.381Z,19.50
2022-09-26T14:57:24.266Z,19.38
2022-09-26T14:59:57.422Z,19.26
2022-09-26T15:03:00.308Z,19.10
2022-09-26T15:05:33.629Z,19.00
2022-09-26T15:08:02.750Z,18.98
2022-09-26T15:10:42.399Z,18.90
2022-09-26T15:13:17.750Z,18.70
2022-09-26T15:15:55.456Z,18.60
2022-09-26T15:18:26.419Z,18.50
2022-09-26T15:21:27.335Z,18.40
2022-09-26T15:23:58.757Z,18.30
2022-09-26T15:26:37.541Z,18.30
2022-09-26T15:29:12.364Z,18.20
2022-09-26T15:31:48.068Z,18.18
2022-09-26T15:34:40.269Z,18.10
2022-09-26T15:37:33.133Z,18.00
2022-09-26T15:40:28.038Z,17.90
2022-09-26T15:43:22.381Z,17.90
2022-09-26T15:46:02.483Z,17.80
2022-09-26T15:48:33.710Z,17.70
2022-09-26T15:51:39.466Z,17.60
2022-09-26T15:54:21.798Z,17.60
2022-09-26T15:56:54.899Z,17.50
2022-09-26T15:59:44.597Z,17.50
2022-09-26T16:02:29.618Z,17.40
2022-09-26T16:05:01.678Z,17.30
2022-09-26T16:07:32.677Z,17.30
2022-09-26T16:10:01.143Z,17.30
2022-09-26T16:12:36.338Z,17.20
2022-09-26T16:15:19.549Z,17.10
2022-09-26T16:17:57.708Z,17.06
2022-09-26T16:20:34.638Z,17.00
2022-09-26T16:23:05.806Z,16.90
2022-09-26T16:25:48.357Z,16.90
2022-09-26T16:28:18.138Z,16.80
2022-09-26T16:31:10.852Z,16.76
2022-09-26T16:33:45.391Z,16.70
2022-09-26T16:36:29.949Z,16.60
2022-09-26T16:39:02.904Z,16.50
2022-09-26T16:42:02.416Z,16.50
2022-09-26T16:44:41.594Z,16.40
2022-09-26T16:47:45.486Z,16.40
2022-09-26T16:50:28.133Z,16.30
2022-09-26T16:53:00.496Z,16.30
2022-09-26T16:55:37.806Z,16.30
2022-09-26T16:58:09.570Z,16.20
2022-09-26T17:01:02.712Z,16.12
2022-09-26T17:03:36.657Z,16.10
2022-09-26T17:06:04.953Z,16.10
2022-09-26T17:08:34.360Z,16.10
2022-09-26T17:11:04.503Z,16.06
2022-09-26T17:13:37.592Z,16.00
2022-09-26T17:16:10.711Z,16.00
2022-09-26T17:18:44.466Z,15.92
2022-09-26T17:21:15.059Z,15.90
2022-09-26T17:23:48.917Z,15.90
2022-09-26T17:26:24.351Z,15.80
2022-09-26T17:28:54.804Z,15.80
2022-09-26T17:31:26.233Z,15.80
2022-09-26T17:33:57.152Z,15.80
2022-09-26T17:36:32.649Z,15.70
2022-09-26T17:39:03.309Z,15.70
2022-09-26T17:41:35.681Z,15.60
2022-09-26T17:44:04.964Z,15.60
2022-09-26T17:46:44.731Z,15.60
2022-09-26T17:49:37.050Z,15.60
2022-09-26T17:52:24.647Z,15.50
2022-09-26T17:54:57.526Z,15.50
2022-09-26T17:57:30.235Z,15.50
2022-09-26T18:00:27.654Z,15.40
2022-09-26T18:03:01.873Z,15.40
2022-09-26T18:05:39.095Z,15.40
2022-09-26T18:08:34.531Z,15.40
2022-09-26T18:11:06.027Z,15.30
2022-09-26T18:13:43.886Z,15.30
2022-09-26T18:16:20.833Z,15.20
2022-09-26T18:18:55.676Z,15.10
2022-09-26T18:21:26.503Z,15.10
2022-09-26T18:24:04.603Z,15.02
2022-09-26T18:26:47.268Z,15.00
2022-09-26T18:29:43.263Z,14.90
2022-09-26T18:32:35.653Z,14.86
2022-09-26T18:35:20.956Z,14.80
2022-09-26T18:37:49.768Z,14.70
2022-09-26T18:40:24.381Z,14.60
2022-09-26T18:42:55.934Z,14.50
2022-09-26T18:45:40.835Z,14.50
2022-09-26T18:48:23.970Z,14.40
2022-09-26T18:50:58.801Z,14.40
2022-09-26T18:53:36.370Z,14.34
2022-09-26T18:56:26.293Z,14.30
2022-09-26T18:58:55.220Z,14.20
2022-09-26T19:01:33.605Z,14.20
2022-09-26T19:04:04.468Z,14.20
2022-09-26T19:06:54.777Z,14.10
2022-09-26T19:09:28.012Z,14.10
2022-09-26T19:11:57.638Z,14.10
2022-09-26T19:14:30.430Z,14.08
2022-09-26T19:17:01.135Z,14.06
2022-09-26T19:19:35.587Z,14.00
2022-09-26T19:22:25.978Z,14.00
2022-09-26T19:25:02.066Z,14.00
2022-09-26T19:27:42.254Z,13.98
2022-09-26T19:30:31.850Z,13.92
2022-09-26T19:33:05.132Z,13.90
2022-09-26T19:35:40.978Z,13.90
2022-09-26T19:38:25.520Z,13.80
2022-09-26T19:40:57.131Z,13.80
2022-09-26T19:43:26.953Z,13.80
2022-09-26T19:46:03.357Z,13.70
2022-09-26T19:48:39.412Z,13.70
2022-09-26T19:51:15.335Z,13.70
2022-09-26T19:53:46.150Z,13.70
2022-09-26T19:56:18.044Z,13.70
2022-09-26T19:58:48.978Z,13.70
2022-09-26T20:01:23.143Z,13.60
2022-09-26T20:03:53.476Z,13.60
2022-09-26T20:06:25.827Z,13.52
2022-09-26T20:09:04.716Z,13.50
2022-09-26T20:11:34.931Z,13.50
2022-09-26T20:14:25.257Z,13.50
2022-09-26T20:17:00.913Z,13.50
2022-09-26T20:19:43.770Z,13.50
2022-09-26T20:22:18.500Z,13.50
2022-09-26T20:24:56.017Z,13.44
2022-09-26T20:27:29.886Z,13.40
2022-09-26T20:30:19.594Z,13.40
2022-09-26T20:32:53.863Z,13.40
2022-09-26T20:35:23.524Z,13.30
2022-09-26T20:38:05.405Z,13.30
2022-09-26T20:40:35.139Z,13.28
2022-09-26T20:43:15.188Z,13.20
2022-09-26T20:45:53.639Z,13.20
2022-09-26T20:48:28.408Z,13.20
2022-09-26T20:50:57.746Z,13.10
2022-09-26T20:53:27.451Z,13.10
2022-09-26T20:56:04.686Z,13.00
2022-09-26T20:58:34.876Z,13.00
2022-09-26T21:01:09.415Z,12.98
2022-09-26T21:03:41.317Z,12.90
2022-09-26T21:06:34.685Z,12.90
2022-09-26T21:09:04.184Z,12.90
2022-09-26T21:11:32.506Z,12.90
2022-09-26T21:14:05.057Z,12.88
2022-09-26T21:16:39.114Z,12.80
2022-09-26T21:19:15.217Z,12.80
2022-09-26T21:21:43.946Z,12.80
2022-09-26T21:24:38.720Z,12.80
2022-09-26T21:27:23.477Z,12.80
2022-09-26T21:29:58.690Z,12.80
2022-09-26T21:32:37.734Z,12.80
2022-09-26T21:35:07.184Z,12.80
2022-09-26T21:37:37.271Z,12.80
2022-09-26T21:40:09.888Z,12.80
2022-09-26T21:42:49.144Z,12.90
2022-09-26T21:45:23.577Z,12.90
2022-09-26T21:47:59.021Z,12.90
2022-09-26T21:50:30.808Z,12.90
2022-09-26T21:53:07.964Z,12.90
2022-09-26T21:55:42.524Z,12.90
2022-09-26T21:58:17.448Z,12.90
2022-09-26T22:00:51.314Z,12.90
2022-09-26T22:03:23.740Z,12.90
2022-09-26T22:05:52.042Z,12.90
2022-09-26T22:08:20.005Z,12.90
2022-09-26T22:10:55.546Z,12.90
2022-09-26T22:13:24.957Z,12.84
2022-09-26T22:15:54.294Z,12.80
2022-09-26T22:18:26.208Z,12.88
2022-09-26T22:20:57.471Z,12.90
2022-09-26T22:23:38.738Z,12.90
2022-09-26T22:26:09.085Z,12.90
2022-09-26T22:28:37.544Z,12.90
2022-09-26T22:31:07.264Z,12.90
2022-09-26T22:33:35.937Z,12.94
2022-09-26T22:36:07.177Z,12.96
2022-09-26T22:38:37.954Z,13.00
2022-09-26T22:41:08.541Z,13.00
2022-09-26T22:43:37.091Z,13.00
2022-09-26T22:46:19.930Z,13.00
2022-09-26T22:48:49.627Z,13.00
2022-09-26T22:51:20.418Z,13.00
2022-09-26T22:53:49.047Z,13.00
2022-09-26T22:56:20.410Z,13.00
2022-09-26T22:58:53.717Z,12.94
2022-09-26T23:01:27.698Z,12.90
2022-09-26T23:04:01.512Z,12.90
2022-09-26T23:06:33.743Z,12.90
2022-09-26T23:09:05.456Z,12.90
2022-09-26T23:11:34.097Z,12.90
2022-09-26T23:14:04.395Z,13.00
2022-09-26T23:16:33.351Z,13.00
2022-09-26T23:19:02.460Z,12.90
2022-09-26T23:21:30.705Z,12.94
2022-09-26T23:24:03.679Z,12.90
2022-09-26T23:26:34.962Z,12.90
2022-09-26T23:29:04.994Z,12.90
2022-09-26T23:31:35.490Z,12.90
2022-09-26T23:34:03.989Z,12.90
2022-09-26T23:36:32.777Z,12.90
2022-09-26T23:39:02.669Z,12.82
2022-09-26T23:41:34.591Z,12.80
2022-09-26T23:44:05.089Z,12.80
2022-09-26T23:46:33.844Z,12.80
2022-09-26T23:49:03.202Z,12.80
2022-09-26T23:51:33.589Z,12.80
2022-09-26T23:54:02.864Z,12.80
2022-09-26T23:56:30.800Z,12.80
2022-09-26T23:59:03.892Z,12.80
