createdAt,value
2022-10-25T00:02:23.828Z,98687.00
2022-10-25T00:04:51.395Z,98684.00
2022-10-25T00:07:18.855Z,98686.00
2022-10-25T00:09:46.138Z,98690.00
2022-10-25T00:12:14.203Z,98681.00
2022-10-25T00:14:41.460Z,98681.00
2022-10-25T00:17:09.388Z,98689.00
2022-10-25T00:19:36.783Z,98688.00
2022-10-25T00:22:04.033Z,98686.00
2022-10-25T00:24:31.391Z,98694.00
2022-10-25T00:26:59.465Z,98693.00
2022-10-25T00:29:26.915Z,98696.00
2022-10-25T00:31:54.257Z,98692.00
2022-10-25T00:34:22.552Z,98701.00
2022-10-25T00:36:49.890Z,98694.00
2022-10-25T00:39:17.296Z,98689.00
2022-10-25T00:41:44.660Z,98697.00
2022-10-25T00:44:36.851Z,98691.00
2022-10-25T00:47:44.871Z,98697.00
2022-10-25T00:50:52.211Z,98686.00
2022-10-25T00:53:34.805Z,98684.00
2022-10-25T00:56:21.863Z,98682.00
2022-10-25T00:58:58.564Z,98687.00
2022-10-25T01:01:26.492Z,98690.00
2022-10-25T01:04:01.238Z,98687.00
2022-10-25T01:07:02.346Z,98687.00
2022-10-25T01:09:36.157Z,98693.00
2022-10-25T01:12:04.324Z,98685.00
2022-10-25T01:14:34.972Z,98686.00
2022-10-25T01:17:42.979Z,98679.00
2022-10-25T01:21:07.338Z,98678.00
2022-10-25T01:23:52.547Z,98684.00
2022-10-25T01:27:18.840Z,98689.00
2022-10-25T01:30:31.319Z,98681.00
2022-10-25T01:33:40.305Z,98675.00
2022-10-25T01:37:18.611Z,98669.00
2022-10-25T01:40:42.448Z,98656.00
2022-10-25T01:44:02.814Z,98666.00
2022-10-25T01:46:47.249Z,98664.00
2022-10-25T01:49:56.612Z,98670.00
2022-10-25T01:52:25.594Z,98667.00
2022-10-25T01:54:52.960Z,98661.00
2022-10-25T01:57:49.537Z,98670.00
2022-10-25T02:00:23.591Z,98675.00
2022-10-25T02:03:33.903Z,98669.00
2022-10-25T02:06:57.717Z,98673.00
2022-10-25T02:10:01.185Z,98672.00
2022-10-25T02:13:07.523Z,98665.00
2022-10-25T02:16:04.738Z,98663.00
2022-10-25T02:18:41.361Z,98654.00
2022-10-25T02:21:12.533Z,98653.00
2022-10-25T02:23:40.993Z,98665.00
2022-10-25T02:26:10.946Z,98655.00
2022-10-25T02:28:42.115Z,98659.00
2022-10-25T02:31:17.400Z,98657.00
2022-10-25T02:33:47.684Z,98658.00
2022-10-25T02:36:24.144Z,98658.00
2022-10-25T02:38:53.532Z,98652.00
2022-10-25T02:41:22.921Z,98652.00
2022-10-25T02:43:50.208Z,98663.00
2022-10-25T02:46:23.041Z,98657.00
2022-10-25T02:48:51.892Z,98655.00
2022-10-25T02:51:19.570Z,98651.00
2022-10-25T02:53:48.344Z,98658.00
2022-10-25T02:56:22.699Z,98651.00
2022-10-25T02:58:55.333Z,98656.00
2022-10-25T03:01:23.358Z,98656.00
2022-10-25T03:03:51.219Z,98660.00
2022-10-25T03:06:18.729Z,98645.00
2022-10-25T03:08:46.366Z,98648.00
2022-10-25T03:11:16.931Z,98651.00
2022-10-25T03:13:50.099Z,98654.00
2022-10-25T03:16:17.376Z,98656.00
2022-10-25T03:18:44.772Z,98652.00
2022-10-25T03:21:12.836Z,98650.00
2022-10-25T03:23:40.097Z,98656.00
2022-10-25T03:26:07.424Z,98649.00
2022-10-25T03:28:34.710Z,98657.00
2022-10-25T03:31:02.034Z,98653.00
2022-10-25T03:36:17.694Z,98656.00
2022-10-25T03:38:45.143Z,98663.00
2022-10-25T03:41:12.531Z,98666.00
2022-10-25T03:43:39.861Z,98662.00
2022-10-25T03:46:07.483Z,98650.00
2022-10-25T03:48:34.979Z,98655.00
2022-10-25T03:51:02.224Z,98656.00
2022-10-25T03:53:29.512Z,98657.00
2022-10-25T03:55:56.827Z,98655.00
2022-10-25T03:58:24.111Z,98654.00
2022-10-25T04:00:51.462Z,98663.00
2022-10-25T04:03:18.764Z,98651.00
2022-10-25T04:05:46.024Z,98652.00
2022-10-25T04:08:13.404Z,98656.00
2022-10-25T04:10:40.701Z,98647.00
2022-10-25T04:13:08.084Z,98655.00
2022-10-25T04:15:37.108Z,98656.00
2022-10-25T04:18:04.474Z,98658.00
2022-10-25T04:20:33.070Z,98659.00
2022-10-25T04:23:00.381Z,98650.00
2022-10-25T04:25:29.099Z,98656.00
2022-10-25T04:28:00.430Z,98648.00
2022-10-25T04:30:27.758Z,98653.00
2022-10-25T04:32:56.553Z,98657.00
2022-10-25T04:35:24.969Z,98655.00
2022-10-25T04:37:52.873Z,98664.00
2022-10-25T04:40:23.952Z,98657.00
2022-10-25T04:42:52.226Z,98658.00
2022-10-25T04:45:19.584Z,98663.00
2022-10-25T04:47:47.009Z,98657.00
2022-10-25T04:50:14.438Z,98658.00
2022-10-25T04:52:41.735Z,98653.00
2022-10-25T04:55:09.437Z,98654.00
2022-10-25T04:57:36.780Z,98653.00
2022-10-25T05:00:05.448Z,98652.00
2022-10-25T05:02:32.788Z,98664.00
2022-10-25T05:05:00.127Z,98663.00
2022-10-25T05:07:27.424Z,98665.00
2022-10-25T05:09:54.952Z,98660.00
2022-10-25T05:12:23.912Z,98658.00
2022-10-25T05:14:51.170Z,98667.00
2022-10-25T05:17:20.337Z,98661.00
2022-10-25T05:19:47.612Z,98674.00
2022-10-25T05:22:15.019Z,98669.00
2022-10-25T05:24:42.288Z,98671.00
2022-10-25T05:27:09.575Z,98679.00
2022-10-25T05:29:36.881Z,98671.00
2022-10-25T05:32:04.247Z,98673.00
2022-10-25T05:34:31.508Z,98675.00
2022-10-25T05:36:59.008Z,98675.00
2022-10-25T05:39:26.611Z,98675.00
2022-10-25T05:41:54.733Z,98671.00
2022-10-25T05:44:22.100Z,98675.00
2022-10-25T05:46:49.482Z,98676.00
2022-10-25T05:49:17.581Z,98679.00
2022-10-25T05:51:44.848Z,98682.00
2022-10-25T05:54:15.937Z,98680.00
2022-10-25T05:56:43.785Z,98680.00
2022-10-25T05:59:15.084Z,98681.00
2022-10-25T06:01:46.585Z,98677.00
2022-10-25T06:04:15.698Z,98670.00
2022-10-25T06:06:46.877Z,98682.00
2022-10-25T06:09:14.853Z,98677.00
2022-10-25T06:11:42.152Z,98683.00
2022-10-25T06:14:11.158Z,98686.00
2022-10-25T06:16:39.040Z,98698.00
2022-10-25T06:19:10.020Z,98692.00
2022-10-25T06:21:37.668Z,98689.00
2022-10-25T06:24:05.501Z,98686.00
2022-10-25T06:26:33.059Z,98693.00
2022-10-25T06:29:05.996Z,98694.00
2022-10-25T06:31:33.940Z,98699.00
2022-10-25T06:34:02.917Z,98707.00
2022-10-25T06:36:31.783Z,98705.00
2022-10-25T06:39:05.608Z,98712.00
2022-10-25T06:41:37.138Z,98705.00
2022-10-25T06:44:07.134Z,98715.00
2022-10-25T06:49:27.297Z,98707.00
2022-10-25T06:51:55.556Z,98713.00
2022-10-25T06:54:22.895Z,98710.00
2022-10-25T06:56:50.181Z,98724.00
2022-10-25T06:59:17.937Z,98718.00
2022-10-25T07:01:45.311Z,98726.00
2022-10-25T07:04:13.206Z,98732.00
2022-10-25T07:06:41.279Z,98725.00
2022-10-25T07:09:10.202Z,98720.00
2022-10-25T07:11:38.240Z,98728.00
2022-10-25T07:14:09.483Z,98719.00
2022-10-25T07:16:39.856Z,98725.00
2022-10-25T07:19:10.086Z,98726.00
2022-10-25T07:21:45.108Z,98725.00
2022-10-25T07:24:13.425Z,98732.00
2022-10-25T07:26:40.795Z,98733.00
2022-10-25T07:29:08.403Z,98731.00
2022-10-25T07:31:43.084Z,98732.00
2022-10-25T07:34:15.220Z,98744.00
2022-10-25T07:36:43.636Z,98732.00
2022-10-25T07:39:10.948Z,98733.00
2022-10-25T07:41:38.300Z,98741.00
2022-10-25T07:44:05.748Z,98743.00
2022-10-25T07:46:33.002Z,98749.00
2022-10-25T07:49:00.289Z,98744.00
2022-10-25T07:51:27.571Z,98740.00
2022-10-25T07:53:54.877Z,98753.00
2022-10-25T07:56:35.347Z,98735.00
2022-10-25T07:59:08.649Z,98746.00
2022-10-25T08:01:49.858Z,98742.00
2022-10-25T08:04:41.774Z,98739.00
2022-10-25T08:07:25.040Z,98747.00
2022-10-25T08:10:01.240Z,98742.00
2022-10-25T08:12:44.774Z,98736.00
2022-10-25T08:15:26.355Z,98735.00
2022-10-25T08:18:19.584Z,98744.00
2022-10-25T08:21:27.494Z,98739.00
2022-10-25T08:24:17.100Z,98744.00
2022-10-25T08:27:02.611Z,98730.00
2022-10-25T08:29:40.999Z,98731.00
2022-10-25T08:35:32.127Z,98725.00
2022-10-25T08:38:26.775Z,98724.00
2022-10-25T08:41:33.217Z,98733.00
2022-10-25T08:44:54.274Z,98722.00
2022-10-25T08:47:52.802Z,98726.00
2022-10-25T08:50:47.685Z,98730.00
2022-10-25T08:53:36.818Z,98725.00
2022-10-25T08:56:16.054Z,98713.00
2022-10-25T08:59:02.348Z,98716.00
2022-10-25T09:01:49.533Z,98715.00
2022-10-25T09:04:17.065Z,98713.00
2022-10-25T09:07:28.164Z,98717.00
2022-10-25T09:10:30.934Z,98707.00
2022-10-25T09:13:40.278Z,98708.00
2022-10-25T09:17:01.723Z,98714.00
2022-10-25T09:20:25.834Z,98711.00
2022-10-25T09:23:28.300Z,98719.00
2022-10-25T09:26:37.781Z,98714.00
2022-10-25T09:29:42.805Z,98720.00
2022-10-25T09:32:28.460Z,98718.00
2022-10-25T09:34:57.906Z,98716.00
2022-10-25T09:38:00.029Z,98721.00
2022-10-25T09:40:52.973Z,98722.00
2022-10-25T09:43:49.079Z,98718.00
2022-10-25T09:46:59.975Z,98712.00
2022-10-25T09:49:56.773Z,98718.00
2022-10-25T09:53:11.705Z,98722.00
2022-10-25T09:56:00.271Z,98725.00
2022-10-25T09:58:42.852Z,98709.00
2022-10-25T10:01:27.833Z,98703.00
2022-10-25T10:04:21.569Z,98711.00
2022-10-25T10:06:52.115Z,98710.00
2022-10-25T10:09:19.928Z,98712.00
2022-10-25T10:11:48.768Z,98715.00
2022-10-25T10:15:00.856Z,98702.00
2022-10-25T10:17:30.972Z,98712.00
2022-10-25T10:20:19.139Z,98705.00
2022-10-25T10:22:54.056Z,98709.00
2022-10-25T10:25:28.792Z,98710.00
2022-10-25T10:27:58.996Z,98702.00
2022-10-25T10:30:30.935Z,98701.00
2022-10-25T10:33:03.249Z,98698.00
2022-10-25T10:35:37.916Z,98703.00
2022-10-25T10:38:30.205Z,98694.00
2022-10-25T10:41:29.312Z,98703.00
2022-10-25T10:44:15.151Z,98700.00
2022-10-25T10:46:47.465Z,98687.00
2022-10-25T10:49:16.129Z,98688.00
2022-10-25T10:51:45.730Z,98689.00
2022-10-25T10:54:29.836Z,98687.00
2022-10-25T10:57:02.861Z,98691.00
2022-10-25T10:59:52.860Z,98686.00
2022-10-25T11:02:41.832Z,98695.00
2022-10-25T11:05:37.862Z,98685.00
2022-10-25T11:08:08.049Z,98693.00
2022-10-25T11:10:38.287Z,98680.00
2022-10-25T11:13:18.675Z,98687.00
2022-10-25T11:16:45.041Z,98683.00
2022-10-25T11:19:44.005Z,98678.00
2022-10-25T11:23:11.034Z,98677.00
2022-10-25T11:26:13.171Z,98672.00
2022-10-25T11:29:34.756Z,98666.00
2022-10-25T11:32:50.513Z,98670.00
2022-10-25T11:36:08.235Z,98669.00
2022-10-25T11:39:35.340Z,98669.00
2022-10-25T11:42:37.012Z,98677.00
2022-10-25T11:45:46.931Z,98670.00
2022-10-25T11:49:11.785Z,98647.00
2022-10-25T11:52:34.326Z,98656.00
2022-10-25T11:56:04.462Z,98655.00
2022-10-25T11:59:18.501Z,98653.00
2022-10-25T12:02:22.278Z,98644.00
2022-10-25T12:05:38.698Z,98638.00
2022-10-25T12:08:47.033Z,98645.00
2022-10-25T12:11:42.064Z,98641.00
2022-10-25T12:14:21.822Z,98645.00
2022-10-25T12:16:50.105Z,98635.00
2022-10-25T12:19:28.036Z,98633.00
2022-10-25T12:22:13.539Z,98631.00
2022-10-25T12:25:05.240Z,98620.00
2022-10-25T12:27:34.710Z,98628.00
2022-10-25T12:30:18.824Z,98627.00
2022-10-25T12:33:02.592Z,98627.00
2022-10-25T12:35:42.684Z,98622.00
2022-10-25T12:38:33.033Z,98616.00
2022-10-25T12:41:32.346Z,98607.00
2022-10-25T12:45:33.047Z,98613.00
2022-10-25T12:48:56.350Z,98609.00
2022-10-25T12:51:58.200Z,98608.00
2022-10-25T12:55:32.275Z,98605.00
2022-10-25T12:58:37.680Z,98608.00
2022-10-25T13:01:46.234Z,98611.00
2022-10-25T13:05:11.629Z,98616.00
2022-10-25T13:07:40.958Z,98625.00
2022-10-25T13:10:23.886Z,98619.00
2022-10-25T13:13:22.080Z,98608.00
2022-10-25T13:16:01.381Z,98619.00
2022-10-25T13:18:48.100Z,98615.00
2022-10-25T13:21:53.297Z,98610.00
2022-10-25T13:24:45.504Z,98605.00
2022-10-25T13:27:15.592Z,98605.00
2022-10-25T13:30:07.551Z,98604.00
2022-10-25T13:32:43.763Z,98604.00
2022-10-25T13:35:19.953Z,98601.00
2022-10-25T13:38:25.676Z,98598.00
2022-10-25T13:41:19.362Z,98606.00
2022-10-25T13:44:05.189Z,98597.00
2022-10-25T13:46:41.973Z,98590.00
2022-10-25T13:49:42.603Z,98595.00
2022-10-25T13:52:33.431Z,98581.00
2022-10-25T13:55:10.139Z,98585.00
2022-10-25T13:57:59.238Z,98569.00
2022-10-25T14:00:33.013Z,98568.00
2022-10-25T14:03:09.850Z,98563.00
2022-10-25T14:05:55.759Z,98570.00
2022-10-25T14:08:43.576Z,98577.00
2022-10-25T14:11:33.176Z,98570.00
2022-10-25T14:14:27.221Z,98570.00
2022-10-25T14:17:18.741Z,98566.00
2022-10-25T14:19:54.831Z,98560.00
2022-10-25T14:22:46.427Z,98561.00
2022-10-25T14:25:48.765Z,98551.00
2022-10-25T14:28:32.034Z,98560.00
2022-10-25T14:31:14.043Z,98550.00
2022-10-25T14:33:54.058Z,98565.00
2022-10-25T14:36:36.744Z,98553.00
2022-10-25T14:39:19.974Z,98543.00
2022-10-25T14:42:00.528Z,98560.00
2022-10-25T14:44:45.977Z,98556.00
2022-10-25T14:47:33.850Z,98549.00
2022-10-25T14:50:02.510Z,98550.00
2022-10-25T14:52:31.652Z,98544.00
2022-10-25T14:55:05.724Z,98548.00
2022-10-25T14:57:34.651Z,98542.00
2022-10-25T15:00:06.325Z,98544.00
2022-10-25T15:02:37.768Z,98548.00
2022-10-25T15:05:07.200Z,98555.00
2022-10-25T15:07:47.123Z,98550.00
2022-10-25T15:10:43.508Z,98546.00
2022-10-25T15:13:41.800Z,98545.00
2022-10-25T15:16:40.977Z,98552.00
2022-10-25T15:19:20.751Z,98547.00
2022-10-25T15:22:04.917Z,98545.00
2022-10-25T15:24:46.708Z,98550.00
2022-10-25T15:27:40.293Z,98537.00
2022-10-25T15:30:37.037Z,98531.00
2022-10-25T15:33:15.571Z,98531.00
2022-10-25T15:35:58.722Z,98529.00
2022-10-25T15:39:01.834Z,98521.00
2022-10-25T15:41:24.833Z,98524.00
2022-10-25T15:43:53.017Z,98525.00
2022-10-25T15:46:34.343Z,98519.00
2022-10-25T15:49:09.019Z,98518.00
2022-10-25T15:51:42.689Z,98504.00
2022-10-25T15:54:23.727Z,98518.00
2022-10-25T15:56:52.013Z,98515.00
2022-10-25T15:59:19.304Z,98510.00
2022-10-25T16:01:52.326Z,98508.00
2022-10-25T16:04:20.324Z,98501.00
2022-10-25T16:06:48.093Z,98510.00
2022-10-25T16:09:17.282Z,98492.00
2022-10-25T16:11:51.626Z,98514.00
2022-10-25T16:14:25.323Z,98493.00
2022-10-25T16:16:52.807Z,98493.00
2022-10-25T16:19:22.007Z,98497.00
2022-10-25T16:21:49.597Z,98495.00
2022-10-25T16:24:16.881Z,98499.00
2022-10-25T16:26:49.300Z,98496.00
2022-10-25T16:29:26.367Z,98499.00
2022-10-25T16:31:54.276Z,98500.00
2022-10-25T16:34:22.005Z,98513.00
2022-10-25T16:36:52.798Z,98505.00
2022-10-25T16:39:20.112Z,98506.00
2022-10-25T16:41:48.347Z,98498.00
2022-10-25T16:44:20.306Z,98500.00
2022-10-25T16:46:48.048Z,98509.00
2022-10-25T16:49:15.320Z,98505.00
2022-10-25T16:51:44.233Z,98500.00
2022-10-25T16:54:12.709Z,98509.00
2022-10-25T16:56:40.016Z,98507.00
2022-10-25T16:59:07.876Z,98503.00
2022-10-25T17:01:39.016Z,98496.00
2022-10-25T17:04:10.406Z,98495.00
2022-10-25T17:06:42.190Z,98500.00
2022-10-25T17:09:11.248Z,98510.00
2022-10-25T17:11:38.624Z,98501.00
2022-10-25T17:14:06.497Z,98504.00
2022-10-25T17:16:34.558Z,98505.00
2022-10-25T17:19:03.904Z,98501.00
2022-10-25T17:21:33.230Z,98494.00
2022-10-25T17:24:00.641Z,98501.00
2022-10-25T17:26:28.397Z,98500.00
2022-10-25T17:28:57.615Z,98498.00
2022-10-25T17:31:25.274Z,98494.00
2022-10-25T17:33:52.539Z,98498.00
2022-10-25T17:36:20.963Z,98499.00
2022-10-25T17:38:48.485Z,98497.00
2022-10-25T17:41:15.841Z,98493.00
2022-10-25T17:43:43.253Z,98496.00
2022-10-25T17:46:25.500Z,98482.00
2022-10-25T17:49:03.712Z,98478.00
2022-10-25T17:51:35.200Z,98475.00
2022-10-25T17:54:02.661Z,98477.00
2022-10-25T17:59:17.243Z,98460.00
2022-10-25T18:01:44.692Z,98462.00
2022-10-25T18:04:12.008Z,98463.00
2022-10-25T18:06:39.645Z,98461.00
2022-10-25T18:09:06.952Z,98458.00
2022-10-25T18:11:34.234Z,98462.00
2022-10-25T18:14:02.175Z,98457.00
2022-10-25T18:16:31.124Z,98454.00
2022-10-25T18:19:03.908Z,98457.00
2022-10-25T18:21:33.324Z,98451.00
2022-10-25T18:24:04.969Z,98465.00
2022-10-25T18:26:34.836Z,98455.00
2022-10-25T18:29:02.323Z,98457.00
2022-10-25T18:31:30.663Z,98449.00
2022-10-25T18:34:03.435Z,98442.00
2022-10-25T18:36:32.633Z,98459.00
2022-10-25T18:39:00.447Z,98454.00
2022-10-25T18:41:34.089Z,98443.00
2022-10-25T18:44:02.928Z,98446.00
2022-10-25T18:46:31.890Z,98444.00
2022-10-25T18:48:59.512Z,98439.00
2022-10-25T18:51:28.957Z,98447.00
2022-10-25T18:54:02.721Z,98456.00
2022-10-25T18:56:31.000Z,98445.00
2022-10-25T18:58:59.164Z,98429.00
2022-10-25T19:01:32.130Z,98445.00
2022-10-25T19:04:03.544Z,98449.00
2022-10-25T19:06:32.772Z,98437.00
2022-10-25T19:09:02.859Z,98433.00
2022-10-25T19:11:30.539Z,98442.00
2022-10-25T19:13:58.067Z,98438.00
2022-10-25T19:16:25.660Z,98431.00
2022-10-25T19:18:53.219Z,98419.00
2022-10-25T19:21:20.513Z,98424.00
2022-10-25T19:23:48.260Z,98413.00
2022-10-25T19:26:20.687Z,98408.00
2022-10-25T19:28:54.320Z,98410.00
2022-10-25T19:31:21.653Z,98402.00
2022-10-25T19:33:52.673Z,98402.00
2022-10-25T19:36:20.679Z,98399.00
2022-10-25T19:38:50.669Z,98406.00
2022-10-25T19:41:23.471Z,98397.00
2022-10-25T19:43:51.733Z,98404.00
2022-10-25T19:46:19.644Z,98392.00
2022-10-25T19:48:46.983Z,98395.00
2022-10-25T19:51:19.797Z,98390.00
2022-10-25T19:53:47.647Z,98398.00
2022-10-25T19:56:23.722Z,98386.00
2022-10-25T19:58:51.689Z,98391.00
2022-10-25T20:01:28.615Z,98397.00
2022-10-25T20:03:58.316Z,98394.00
2022-10-25T20:06:31.566Z,98398.00
2022-10-25T20:09:01.878Z,98399.00
2022-10-25T20:11:29.758Z,98389.00
2022-10-25T20:14:01.017Z,98395.00
2022-10-25T20:16:29.643Z,98395.00
2022-10-25T20:19:00.872Z,98388.00
2022-10-25T20:21:36.823Z,98381.00
2022-10-25T20:24:09.252Z,98376.00
2022-10-25T20:26:41.243Z,98386.00
2022-10-25T20:29:22.817Z,98378.00
2022-10-25T20:31:52.398Z,98385.00
2022-10-25T20:34:20.852Z,98382.00
2022-10-25T20:36:49.050Z,98387.00
2022-10-25T20:39:16.714Z,98393.00
2022-10-25T20:41:46.735Z,98382.00
2022-10-25T20:44:14.729Z,98390.00
2022-10-25T20:46:42.275Z,98385.00
2022-10-25T20:49:09.532Z,98386.00
2022-10-25T20:51:37.980Z,98381.00
2022-10-25T20:54:09.384Z,98381.00
2022-10-25T20:56:37.358Z,98384.00
2022-10-25T20:59:05.295Z,98377.00
2022-10-25T21:01:32.696Z,98385.00
2022-10-25T21:04:00.155Z,98375.00
2022-10-25T21:06:27.433Z,98387.00
2022-10-25T21:08:54.701Z,98382.00
2022-10-25T21:11:22.048Z,98376.00
2022-10-25T21:13:49.358Z,98381.00
2022-10-25T21:16:17.355Z,98383.00
2022-10-25T21:18:45.475Z,98383.00
2022-10-25T21:21:19.813Z,98385.00
2022-10-25T21:23:48.127Z,98395.00
2022-10-25T21:26:15.780Z,98387.00
2022-10-25T21:28:43.443Z,98386.00
2022-10-25T21:31:15.539Z,98392.00
2022-10-25T21:33:49.899Z,98385.00
2022-10-25T21:36:20.557Z,98374.00
2022-10-25T21:38:48.184Z,98370.00
2022-10-25T21:41:26.787Z,98366.00
2022-10-25T21:43:57.553Z,98368.00
2022-10-25T21:46:27.713Z,98367.00
2022-10-25T21:48:55.185Z,98376.00
2022-10-25T21:51:24.455Z,98374.00
2022-10-25T21:56:31.432Z,98387.00
2022-10-25T21:59:00.236Z,98391.00
2022-10-25T22:01:30.787Z,98389.00
2022-10-25T22:03:58.428Z,98376.00
2022-10-25T22:06:27.401Z,98372.00
2022-10-25T22:08:56.309Z,98370.00
2022-10-25T22:11:30.587Z,98378.00
2022-10-25T22:14:03.449Z,98378.00
2022-10-25T22:16:33.005Z,98364.00
2022-10-25T22:19:12.283Z,98357.00
2022-10-25T22:21:41.099Z,98342.00
2022-10-25T22:24:11.764Z,98331.00
2022-10-25T22:26:43.107Z,98344.00
2022-10-25T22:29:13.803Z,98337.00
2022-10-25T22:31:41.598Z,98335.00
2022-10-25T22:34:10.726Z,98339.00
2022-10-25T22:36:42.264Z,98346.00
2022-10-25T22:39:10.161Z,98347.00
2022-10-25T22:41:37.584Z,98344.00
2022-10-25T22:44:05.966Z,98347.00
2022-10-25T22:46:36.337Z,98347.00
2022-10-25T22:49:09.248Z,98360.00
2022-10-25T22:51:38.715Z,98360.00
2022-10-25T22:54:06.339Z,98354.00
2022-10-25T22:56:34.589Z,98341.00
2022-10-25T22:59:05.544Z,98356.00
2022-10-25T23:01:39.197Z,98347.00
2022-10-25T23:04:09.602Z,98348.00
2022-10-25T23:06:40.130Z,98359.00
2022-10-25T23:09:11.052Z,98343.00
2022-10-25T23:11:41.267Z,98345.00
2022-10-25T23:14:13.411Z,98351.00
2022-10-25T23:16:43.912Z,98363.00
2022-10-25T23:19:11.209Z,98357.00
2022-10-25T23:21:38.471Z,98358.00
2022-10-25T23:24:07.212Z,98365.00
2022-10-25T23:26:36.679Z,98336.00
2022-10-25T23:29:05.025Z,98320.00
2022-10-25T23:31:33.030Z,98345.00
2022-10-25T23:34:01.874Z,98351.00
2022-10-25T23:36:37.780Z,98337.00
2022-10-25T23:39:07.717Z,98337.00
2022-10-25T23:41:35.004Z,98327.00
2022-10-25T23:44:02.454Z,98323.00
2022-10-25T23:46:32.498Z,98329.00
2022-10-25T23:48:59.760Z,98326.00
2022-10-25T23:51:27.017Z,98340.00
2022-10-25T23:53:54.264Z,98334.00
2022-10-25T23:56:21.536Z,98332.00
2022-10-25T23:58:53.395Z,98325.00
