createdAt,value
2018-05-06T00:00:09.636Z,13.96
2018-05-06T00:02:37.691Z,13.90
2018-05-06T00:05:05.249Z,13.87
2018-05-06T00:07:32.788Z,13.82
2018-05-06T00:10:00.367Z,13.78
2018-05-06T00:12:28.050Z,13.73
2018-05-06T00:14:55.971Z,13.69
2018-05-06T00:17:23.604Z,13.65
2018-05-06T00:19:51.188Z,13.60
2018-05-06T00:22:18.873Z,13.59
2018-05-06T00:24:46.418Z,13.54
2018-05-06T00:27:13.970Z,13.49
2018-05-06T00:29:41.611Z,13.45
2018-05-06T00:32:11.247Z,13.39
2018-05-06T00:34:39.262Z,13.33
2018-05-06T00:37:07.042Z,13.29
2018-05-06T00:39:34.663Z,13.24
2018-05-06T00:42:02.231Z,13.21
2018-05-06T00:44:29.857Z,13.20
2018-05-06T00:46:57.438Z,13.17
2018-05-06T00:49:24.987Z,13.15
2018-05-06T00:51:52.964Z,13.12
2018-05-06T00:54:32.319Z,13.11
2018-05-06T00:57:00.031Z,13.07
2018-05-06T00:59:27.570Z,13.05
2018-05-06T01:01:55.418Z,13.02
2018-05-06T01:04:23.135Z,12.97
2018-05-06T01:06:50.726Z,12.91
2018-05-06T01:09:18.342Z,12.91
2018-05-06T01:11:45.929Z,12.89
2018-05-06T01:14:13.617Z,12.87
2018-05-06T01:16:41.399Z,12.85
2018-05-06T01:19:08.973Z,12.83
2018-05-06T01:21:36.583Z,12.80
2018-05-06T01:24:04.196Z,12.77
2018-05-06T01:26:31.898Z,12.73
2018-05-06T01:28:59.466Z,12.71
2018-05-06T01:31:27.112Z,12.66
2018-05-06T01:33:55.095Z,12.64
2018-05-06T01:36:22.646Z,12.62
2018-05-06T01:38:50.570Z,12.62
2018-05-06T01:41:18.209Z,12.64
2018-05-06T01:43:46.275Z,12.65
2018-05-06T01:46:13.842Z,12.61
2018-05-06T01:48:41.392Z,12.58
2018-05-06T01:51:09.064Z,12.55
2018-05-06T01:53:36.797Z,12.51
2018-05-06T01:56:04.448Z,12.48
2018-05-06T01:58:32.020Z,12.39
2018-05-06T02:00:59.596Z,12.38
2018-05-06T02:03:27.446Z,12.36
2018-05-06T02:05:55.103Z,12.35
2018-05-06T02:08:22.902Z,12.34
2018-05-06T02:10:51.017Z,12.32
2018-05-06T02:13:18.743Z,12.30
2018-05-06T02:15:46.294Z,12.26
2018-05-06T02:18:14.260Z,12.23
2018-05-06T02:20:41.810Z,12.21
2018-05-06T02:23:09.399Z,12.17
2018-05-06T02:25:37.222Z,12.16
2018-05-06T02:28:04.794Z,12.13
2018-05-06T02:30:32.475Z,12.12
2018-05-06T02:33:00.047Z,12.09
2018-05-06T02:35:27.622Z,12.04
2018-05-06T02:37:55.263Z,12.00
2018-05-06T02:40:23.125Z,11.97
2018-05-06T02:42:50.771Z,11.92
2018-05-06T02:45:18.323Z,11.90
2018-05-06T02:47:45.906Z,11.86
2018-05-06T02:50:13.480Z,11.83
2018-05-06T02:52:41.184Z,11.78
2018-05-06T02:55:08.780Z,11.75
2018-05-06T02:57:36.341Z,11.72
2018-05-06T03:00:03.927Z,11.66
2018-05-06T03:02:31.567Z,11.60
2018-05-06T03:04:59.620Z,11.57
2018-05-06T03:07:27.242Z,11.56
2018-05-06T03:09:54.798Z,11.53
2018-05-06T03:12:22.377Z,11.49
2018-05-06T03:14:50.178Z,11.47
2018-05-06T03:17:17.756Z,11.41
2018-05-06T03:19:45.331Z,11.39
2018-05-06T03:22:13.316Z,11.39
2018-05-06T03:24:40.879Z,11.38
2018-05-06T03:27:08.447Z,11.37
2018-05-06T03:29:36.384Z,11.37
2018-05-06T03:32:04.869Z,11.35
2018-05-06T03:34:32.411Z,11.32
2018-05-06T03:37:00.047Z,11.30
2018-05-06T03:39:27.626Z,11.29
2018-05-06T03:41:55.180Z,11.28
2018-05-06T03:44:22.999Z,11.27
2018-05-06T03:46:50.556Z,11.26
2018-05-06T03:49:18.195Z,11.24
2018-05-06T03:51:45.742Z,11.23
2018-05-06T03:54:13.308Z,11.20
2018-05-06T03:57:01.347Z,11.18
2018-05-06T03:59:40.673Z,11.14
2018-05-06T04:05:19.288Z,11.05
2018-05-06T04:07:47.131Z,11.01
2018-05-06T04:10:14.741Z,10.97
2018-05-06T04:12:42.307Z,10.94
2018-05-06T04:15:09.851Z,10.91
2018-05-06T04:17:37.474Z,10.88
2018-05-06T04:20:05.158Z,10.86
2018-05-06T04:22:32.784Z,10.84
2018-05-06T04:25:00.344Z,10.82
2018-05-06T04:27:28.213Z,10.83
2018-05-06T04:29:55.808Z,10.82
2018-05-06T04:32:23.452Z,10.82
2018-05-06T04:34:51.030Z,10.82
2018-05-06T04:37:18.606Z,10.82
2018-05-06T04:39:46.561Z,10.80
2018-05-06T04:42:14.183Z,10.81
2018-05-06T04:44:41.756Z,10.84
2018-05-06T04:47:09.296Z,10.87
2018-05-06T04:49:37.260Z,10.88
2018-05-06T04:52:04.846Z,10.92
2018-05-06T04:54:32.569Z,10.97
2018-05-06T04:57:00.195Z,11.00
2018-05-06T04:59:27.873Z,11.05
2018-05-06T05:01:56.043Z,11.09
2018-05-06T05:04:23.690Z,11.15
2018-05-06T05:06:51.310Z,11.22
2018-05-06T05:09:18.977Z,11.32
2018-05-06T05:11:46.527Z,11.39
2018-05-06T05:14:14.227Z,11.47
2018-05-06T05:16:41.995Z,11.51
2018-05-06T05:19:09.785Z,11.56
2018-05-06T05:21:37.449Z,11.63
2018-05-06T05:24:05.116Z,11.71
2018-05-06T05:26:32.703Z,11.81
2018-05-06T05:29:00.271Z,11.92
2018-05-06T05:31:27.875Z,12.01
2018-05-06T05:33:55.491Z,12.11
2018-05-06T05:36:23.471Z,12.19
2018-05-06T05:38:51.036Z,12.32
2018-05-06T05:41:18.683Z,12.45
2018-05-06T05:43:46.487Z,12.53
2018-05-06T05:46:14.119Z,12.67
2018-05-06T05:48:42.708Z,12.79
2018-05-06T05:51:10.474Z,12.89
2018-05-06T05:53:38.086Z,13.01
2018-05-06T05:56:05.731Z,13.11
2018-05-06T05:58:33.594Z,13.22
2018-05-06T06:01:01.515Z,13.32
2018-05-06T06:03:29.374Z,13.44
2018-05-06T06:05:57.106Z,13.54
2018-05-06T06:08:24.717Z,13.68
2018-05-06T06:10:52.301Z,13.80
2018-05-06T06:13:19.955Z,13.90
2018-05-06T06:15:47.743Z,14.02
2018-05-06T06:18:15.402Z,14.15
2018-05-06T06:20:43.538Z,14.24
2018-05-06T06:23:11.253Z,14.36
2018-05-06T06:25:38.822Z,14.48
2018-05-06T06:28:06.491Z,14.63
2018-05-06T06:30:34.041Z,14.81
2018-05-06T06:33:01.655Z,14.95
2018-05-06T06:35:29.179Z,15.10
2018-05-06T06:37:56.860Z,15.27
2018-05-06T06:40:24.401Z,15.41
2018-05-06T06:42:51.943Z,15.55
2018-05-06T06:45:19.523Z,15.74
2018-05-06T06:47:47.317Z,15.93
2018-05-06T06:50:15.135Z,16.12
2018-05-06T06:52:42.934Z,16.29
2018-05-06T06:55:10.542Z,16.48
2018-05-06T06:57:38.235Z,16.60
2018-05-06T07:00:05.791Z,16.70
2018-05-06T07:02:33.368Z,16.86
2018-05-06T07:05:01.422Z,16.98
2018-05-06T07:07:28.977Z,17.13
2018-05-06T07:09:56.535Z,17.18
2018-05-06T07:12:24.344Z,17.31
2018-05-06T07:14:52.027Z,17.47
2018-05-06T07:17:19.569Z,17.64
2018-05-06T07:19:47.114Z,17.80
2018-05-06T07:22:14.714Z,17.92
2018-05-06T07:24:42.264Z,18.10
2018-05-06T07:27:09.806Z,18.22
2018-05-06T07:29:37.403Z,18.34
2018-05-06T07:32:05.020Z,18.51
2018-05-06T07:34:32.632Z,18.63
2018-05-06T07:37:00.187Z,18.79
2018-05-06T07:39:27.876Z,18.86
2018-05-06T07:41:55.509Z,18.95
2018-05-06T07:44:23.081Z,19.07
2018-05-06T07:46:50.710Z,19.15
2018-05-06T07:49:18.354Z,19.23
2018-05-06T07:51:45.996Z,19.30
2018-05-06T07:54:13.542Z,19.48
2018-05-06T07:56:41.364Z,19.61
2018-05-06T07:59:09.027Z,19.76
2018-05-06T08:01:36.647Z,19.91
2018-05-06T08:04:04.345Z,20.01
2018-05-06T08:06:31.953Z,20.09
2018-05-06T08:08:59.590Z,20.21
2018-05-06T08:11:27.136Z,20.34
2018-05-06T08:13:54.702Z,20.48
2018-05-06T08:16:22.394Z,20.60
2018-05-06T08:18:49.896Z,20.70
2018-05-06T08:21:17.458Z,20.83
2018-05-06T08:23:45.155Z,21.00
2018-05-06T08:26:12.699Z,21.24
2018-05-06T08:28:40.336Z,21.39
2018-05-06T08:31:08.038Z,21.47
2018-05-06T08:33:35.552Z,21.59
2018-05-06T08:36:03.511Z,21.66
2018-05-06T08:38:31.653Z,21.69
2018-05-06T08:40:59.298Z,21.73
2018-05-06T08:43:26.957Z,21.79
2018-05-06T08:45:54.613Z,21.84
2018-05-06T08:48:22.412Z,21.93
2018-05-06T08:50:50.112Z,22.06
2018-05-06T08:53:17.681Z,22.23
2018-05-06T08:55:45.299Z,22.38
2018-05-06T08:58:12.940Z,22.44
2018-05-06T09:00:40.529Z,22.51
2018-05-06T09:03:08.325Z,22.67
2018-05-06T09:05:35.914Z,22.86
2018-05-06T09:08:03.523Z,23.04
2018-05-06T09:10:31.119Z,23.21
2018-05-06T09:12:58.757Z,23.29
2018-05-06T09:15:26.317Z,23.28
2018-05-06T09:17:53.932Z,23.44
2018-05-06T09:20:21.549Z,23.69
2018-05-06T09:22:49.160Z,23.90
2018-05-06T09:25:16.807Z,24.09
2018-05-06T09:27:44.348Z,24.32
2018-05-06T09:30:12.234Z,24.48
2018-05-06T09:32:39.824Z,24.60
2018-05-06T09:35:07.610Z,24.69
2018-05-06T09:37:35.257Z,24.76
2018-05-06T09:40:02.795Z,24.69
2018-05-06T09:42:30.457Z,24.77
2018-05-06T09:44:58.010Z,24.95
2018-05-06T09:47:25.620Z,25.13
2018-05-06T09:49:53.495Z,25.24
2018-05-06T09:52:21.129Z,25.19
2018-05-06T09:54:48.815Z,25.12
2018-05-06T09:57:16.650Z,25.25
2018-05-06T09:59:44.220Z,25.38
2018-05-06T10:02:11.837Z,25.46
2018-05-06T10:04:39.443Z,25.58
2018-05-06T10:07:06.985Z,25.63
2018-05-06T10:09:34.585Z,25.84
2018-05-06T10:12:02.135Z,26.05
2018-05-06T10:14:29.694Z,26.18
2018-05-06T10:16:57.278Z,26.39
2018-05-06T10:19:24.825Z,26.54
2018-05-06T10:21:52.827Z,26.64
2018-05-06T10:24:20.377Z,26.75
2018-05-06T10:26:48.244Z,26.70
2018-05-06T10:29:16.244Z,26.63
2018-05-06T10:31:43.785Z,26.75
2018-05-06T10:34:11.348Z,26.88
2018-05-06T10:36:38.970Z,27.11
2018-05-06T10:39:06.833Z,27.22
2018-05-06T10:41:34.417Z,27.38
2018-05-06T10:44:02.102Z,27.27
2018-05-06T10:46:29.683Z,27.43
2018-05-06T10:48:57.308Z,27.68
2018-05-06T10:51:24.949Z,27.98
2018-05-06T10:53:52.497Z,27.94
2018-05-06T10:56:20.052Z,28.06
2018-05-06T10:58:47.703Z,28.00
2018-05-06T11:01:15.625Z,28.02
2018-05-06T11:03:43.192Z,28.13
2018-05-06T11:06:10.757Z,28.29
2018-05-06T11:08:38.499Z,28.31
2018-05-06T11:11:06.060Z,28.53
2018-05-06T11:13:34.004Z,28.74
2018-05-06T11:16:01.701Z,29.01
2018-05-06T11:18:29.400Z,29.25
2018-05-06T11:20:57.054Z,29.33
2018-05-06T11:23:24.630Z,29.18
2018-05-06T11:25:52.517Z,29.35
2018-05-06T11:28:20.189Z,29.49
2018-05-06T11:30:47.738Z,29.59
2018-05-06T11:33:15.415Z,29.66
2018-05-06T11:35:43.235Z,29.72
2018-05-06T11:38:10.778Z,29.88
2018-05-06T11:40:38.328Z,29.83
2018-05-06T11:43:05.934Z,29.98
2018-05-06T11:45:33.479Z,30.13
2018-05-06T11:48:01.066Z,30.24
2018-05-06T11:50:28.646Z,30.50
2018-05-06T11:52:56.217Z,30.67
2018-05-06T11:55:23.783Z,30.57
2018-05-06T11:57:51.536Z,30.61
2018-05-06T12:00:19.098Z,30.63
2018-05-06T12:02:46.703Z,30.52
2018-05-06T12:05:14.343Z,30.56
2018-05-06T12:07:41.931Z,30.64
2018-05-06T12:10:09.552Z,30.74
2018-05-06T12:12:37.115Z,30.82
2018-05-06T12:15:04.768Z,30.85
2018-05-06T12:17:32.324Z,30.81
2018-05-06T12:19:59.922Z,30.88
2018-05-06T12:22:27.530Z,30.95
2018-05-06T12:24:55.087Z,31.01
2018-05-06T12:27:23.025Z,31.22
2018-05-06T12:29:50.586Z,31.34
2018-05-06T12:32:18.157Z,31.11
2018-05-06T12:34:45.768Z,31.33
2018-05-06T12:37:13.323Z,31.48
2018-05-06T12:39:40.909Z,31.68
2018-05-06T12:42:08.960Z,31.63
2018-05-06T12:44:36.510Z,31.55
2018-05-06T12:47:04.119Z,31.69
2018-05-06T12:49:31.734Z,31.70
2018-05-06T12:51:59.323Z,31.76
2018-05-06T12:54:26.939Z,31.78
2018-05-06T12:56:54.672Z,31.77
2018-05-06T12:59:22.287Z,32.02
2018-05-06T13:01:49.834Z,32.14
2018-05-06T13:04:17.582Z,31.99
2018-05-06T13:06:45.270Z,32.04
2018-05-06T13:09:12.845Z,32.03
2018-05-06T13:11:40.467Z,31.88
2018-05-06T13:14:08.074Z,31.86
2018-05-06T13:16:35.638Z,31.94
2018-05-06T13:19:03.187Z,32.11
2018-05-06T13:21:30.886Z,32.15
2018-05-06T13:23:58.432Z,32.11
2018-05-06T13:26:25.999Z,32.28
2018-05-06T13:28:53.773Z,32.34
2018-05-06T13:31:21.415Z,32.27
2018-05-06T13:33:48.977Z,32.50
2018-05-06T13:36:17.034Z,31.83
2018-05-06T13:38:44.606Z,31.52
2018-05-06T13:41:12.416Z,31.57
2018-05-06T13:43:40.443Z,31.68
2018-05-06T13:46:08.023Z,31.73
2018-05-06T13:48:35.586Z,31.87
2018-05-06T13:51:03.179Z,32.09
2018-05-06T13:53:30.800Z,32.09
2018-05-06T13:55:58.357Z,32.32
2018-05-06T13:58:26.949Z,32.10
2018-05-06T14:00:55.052Z,31.94
2018-05-06T14:03:22.660Z,31.61
2018-05-06T14:05:50.534Z,31.64
2018-05-06T14:08:18.085Z,31.65
2018-05-06T14:10:45.715Z,31.83
2018-05-06T14:13:13.500Z,31.94
2018-05-06T14:15:41.286Z,31.43
2018-05-06T14:18:08.920Z,31.41
2018-05-06T14:20:36.544Z,31.29
2018-05-06T14:23:04.433Z,31.28
2018-05-06T14:25:32.528Z,31.48
2018-05-06T14:28:00.156Z,31.77
2018-05-06T14:30:27.741Z,31.48
2018-05-06T14:32:55.554Z,31.33
2018-05-06T14:35:23.140Z,31.25
2018-05-06T14:37:50.755Z,31.24
2018-05-06T14:40:18.438Z,30.80
2018-05-06T14:42:46.043Z,31.00
2018-05-06T14:45:13.601Z,31.05
2018-05-06T14:47:53.106Z,31.38
2018-05-06T14:50:20.681Z,31.48
2018-05-06T14:52:48.365Z,31.51
2018-05-06T14:55:16.073Z,31.65
2018-05-06T14:57:43.639Z,31.84
2018-05-06T15:00:11.534Z,31.88
2018-05-06T15:02:39.073Z,31.62
2018-05-06T15:05:06.639Z,31.29
2018-05-06T15:07:34.234Z,31.14
2018-05-06T15:10:01.787Z,31.12
2018-05-06T15:12:29.400Z,31.18
2018-05-06T15:14:57.412Z,31.39
2018-05-06T15:17:24.974Z,31.61
2018-05-06T15:19:53.074Z,31.78
2018-05-06T15:22:20.631Z,31.88
2018-05-06T15:24:48.194Z,31.89
2018-05-06T15:27:16.006Z,31.48
2018-05-06T15:29:43.813Z,31.54
2018-05-06T15:32:11.392Z,31.58
2018-05-06T15:34:39.173Z,31.68
2018-05-06T15:37:07.204Z,31.64
2018-05-06T15:39:34.837Z,31.43
2018-05-06T15:42:02.621Z,31.37
2018-05-06T15:44:30.770Z,30.89
2018-05-06T15:46:58.407Z,30.80
2018-05-06T15:49:26.039Z,30.67
2018-05-06T15:51:53.785Z,30.66
2018-05-06T15:54:21.331Z,30.56
2018-05-06T15:56:48.946Z,30.34
2018-05-06T15:59:17.017Z,30.31
2018-05-06T16:01:44.647Z,30.40
2018-05-06T16:04:15.337Z,30.49
2018-05-06T16:06:42.908Z,30.15
2018-05-06T16:09:10.694Z,29.84
2018-05-06T16:11:39.199Z,29.84
2018-05-06T16:14:06.812Z,29.55
2018-05-06T16:16:34.451Z,29.59
2018-05-06T16:19:02.033Z,29.48
2018-05-06T16:21:29.609Z,29.32
2018-05-06T16:23:57.325Z,29.16
2018-05-06T16:26:24.890Z,29.19
2018-05-06T16:28:52.519Z,28.91
2018-05-06T16:31:20.074Z,28.85
2018-05-06T16:33:47.621Z,28.86
2018-05-06T16:36:15.653Z,28.80
2018-05-06T16:38:43.458Z,28.67
2018-05-06T16:41:11.018Z,28.68
2018-05-06T16:43:38.853Z,28.64
2018-05-06T16:46:06.440Z,28.63
2018-05-06T16:48:34.645Z,28.53
2018-05-06T16:51:02.497Z,28.58
2018-05-06T16:53:30.175Z,28.66
2018-05-06T16:55:58.042Z,28.48
2018-05-06T16:58:25.610Z,28.43
2018-05-06T17:00:53.426Z,28.35
2018-05-06T17:03:20.981Z,28.32
2018-05-06T17:05:48.933Z,28.16
2018-05-06T17:08:16.578Z,28.12
2018-05-06T17:10:44.386Z,28.03
2018-05-06T17:13:12.234Z,28.01
2018-05-06T17:15:40.095Z,28.01
2018-05-06T17:18:07.671Z,27.87
2018-05-06T17:20:35.679Z,27.83
2018-05-06T17:23:03.274Z,27.82
2018-05-06T17:25:30.846Z,27.76
2018-05-06T17:27:58.692Z,27.66
2018-05-06T17:30:26.263Z,27.61
2018-05-06T17:32:54.610Z,27.40
2018-05-06T17:35:22.328Z,27.24
2018-05-06T17:37:49.967Z,27.06
2018-05-06T17:40:17.892Z,26.95
2018-05-06T17:42:45.545Z,26.77
2018-05-06T17:45:13.882Z,26.75
2018-05-06T17:47:41.590Z,26.69
2018-05-06T17:50:09.491Z,26.61
2018-05-06T17:52:37.111Z,26.45
2018-05-06T17:55:04.754Z,26.38
2018-05-06T17:57:32.751Z,26.32
2018-05-06T18:00:00.432Z,26.26
2018-05-06T18:02:28.048Z,26.15
2018-05-06T18:04:55.611Z,25.95
2018-05-06T18:07:23.457Z,25.94
2018-05-06T18:09:51.422Z,25.91
2018-05-06T18:12:19.000Z,25.85
2018-05-06T18:14:46.600Z,25.81
2018-05-06T18:17:14.293Z,25.72
2018-05-06T18:19:42.221Z,25.62
2018-05-06T18:22:09.810Z,25.53
2018-05-06T18:24:37.443Z,25.47
2018-05-06T18:27:05.290Z,25.37
2018-05-06T18:29:33.166Z,25.31
2018-05-06T18:32:01.085Z,25.26
2018-05-06T18:34:28.657Z,25.18
2018-05-06T18:36:56.207Z,25.09
2018-05-06T18:39:24.703Z,24.93
2018-05-06T18:41:53.034Z,24.89
2018-05-06T18:44:20.639Z,24.87
2018-05-06T18:46:48.234Z,24.85
2018-05-06T18:49:15.868Z,24.84
2018-05-06T18:51:43.541Z,24.79
2018-05-06T18:54:11.240Z,24.67
2018-05-06T18:56:38.820Z,24.58
2018-05-06T18:59:06.495Z,24.48
2018-05-06T19:01:34.343Z,24.30
2018-05-06T19:04:01.926Z,24.17
2018-05-06T19:06:29.761Z,24.09
2018-05-06T19:08:57.330Z,24.01
2018-05-06T19:11:25.033Z,23.93
2018-05-06T19:13:52.707Z,23.82
2018-05-06T19:16:20.350Z,23.70
2018-05-06T19:18:47.946Z,23.62
2018-05-06T19:21:15.577Z,23.50
2018-05-06T19:23:43.176Z,23.39
2018-05-06T19:26:11.179Z,23.29
2018-05-06T19:28:38.792Z,23.19
2018-05-06T19:31:06.363Z,23.07
2018-05-06T19:33:33.978Z,22.99
2018-05-06T19:36:01.556Z,22.97
2018-05-06T19:38:29.441Z,22.98
2018-05-06T19:40:57.012Z,22.94
2018-05-06T19:43:24.582Z,22.88
2018-05-06T19:45:52.197Z,22.83
2018-05-06T19:48:19.789Z,22.80
2018-05-06T19:50:47.393Z,22.77
2018-05-06T19:53:15.772Z,22.74
2018-05-06T19:55:43.350Z,22.69
2018-05-06T19:58:10.927Z,22.65
2018-05-06T20:00:38.523Z,22.61
2018-05-06T20:03:06.117Z,22.55
2018-05-06T20:05:33.748Z,22.48
2018-05-06T20:08:01.393Z,22.40
2018-05-06T20:10:29.294Z,22.25
2018-05-06T20:12:57.032Z,22.13
2018-05-06T20:15:24.582Z,21.98
2018-05-06T20:17:52.554Z,21.86
2018-05-06T20:20:20.125Z,21.76
2018-05-06T20:22:47.819Z,21.71
2018-05-06T20:25:15.535Z,21.65
2018-05-06T20:27:43.125Z,21.59
2018-05-06T20:30:12.713Z,21.53
2018-05-06T20:32:40.361Z,21.48
2018-05-06T20:35:07.934Z,21.43
2018-05-06T20:37:35.900Z,21.39
2018-05-06T20:40:03.802Z,21.33
2018-05-06T20:42:31.481Z,21.26
2018-05-06T20:44:59.527Z,21.16
2018-05-06T20:47:27.457Z,21.01
2018-05-06T20:49:55.527Z,20.90
2018-05-06T20:52:23.397Z,20.78
2018-05-06T20:54:51.005Z,20.68
2018-05-06T20:57:18.691Z,20.54
2018-05-06T20:59:46.258Z,20.46
2018-05-06T21:02:13.859Z,20.37
2018-05-06T21:04:41.439Z,20.29
2018-05-06T21:07:09.063Z,20.21
2018-05-06T21:09:36.615Z,20.16
2018-05-06T21:12:04.236Z,20.11
2018-05-06T21:14:31.896Z,20.05
2018-05-06T21:16:59.623Z,19.97
2018-05-06T21:19:27.298Z,19.93
2018-05-06T21:21:54.985Z,19.90
2018-05-06T21:24:22.836Z,19.84
2018-05-06T21:26:50.416Z,19.81
2018-05-06T21:29:17.974Z,19.76
2018-05-06T21:31:45.871Z,19.70
2018-05-06T21:34:13.680Z,19.60
2018-05-06T21:36:41.367Z,19.56
2018-05-06T21:39:09.024Z,19.51
2018-05-06T21:41:36.488Z,19.49
2018-05-06T21:44:04.501Z,19.42
2018-05-06T21:46:32.246Z,19.35
2018-05-06T21:49:00.040Z,19.27
2018-05-06T21:51:27.644Z,19.23
2018-05-06T21:53:55.951Z,19.20
2018-05-06T21:56:23.762Z,19.16
2018-05-06T21:58:51.558Z,19.11
2018-05-06T22:01:21.127Z,19.04
2018-05-06T22:03:48.675Z,18.99
2018-05-06T22:06:16.282Z,18.93
2018-05-06T22:08:43.928Z,18.88
2018-05-06T22:11:11.798Z,18.78
2018-05-06T22:13:39.377Z,18.70
2018-05-06T22:16:06.926Z,18.65
2018-05-06T22:18:34.624Z,18.60
2018-05-06T22:21:02.271Z,18.57
2018-05-06T22:23:29.822Z,18.56
2018-05-06T22:25:57.393Z,18.54
2018-05-06T22:28:24.980Z,18.49
2018-05-06T22:30:52.805Z,18.40
2018-05-06T22:33:20.675Z,18.31
2018-05-06T22:35:48.671Z,18.25
2018-05-06T22:38:16.218Z,18.21
2018-05-06T22:40:44.077Z,18.19
2018-05-06T22:43:11.695Z,18.19
2018-05-06T22:45:39.329Z,18.11
2018-05-06T22:48:07.032Z,18.06
2018-05-06T22:50:34.601Z,18.05
2018-05-06T22:53:02.250Z,18.03
2018-05-06T22:55:29.957Z,18.01
2018-05-06T22:57:57.508Z,17.97
2018-05-06T23:00:25.091Z,17.93
2018-05-06T23:02:52.738Z,17.85
2018-05-06T23:05:20.393Z,17.84
2018-05-06T23:07:48.043Z,17.83
2018-05-06T23:10:15.847Z,17.80
2018-05-06T23:12:43.400Z,17.80
2018-05-06T23:15:11.223Z,17.76
2018-05-06T23:17:38.867Z,17.76
2018-05-06T23:20:06.467Z,17.71
2018-05-06T23:22:34.078Z,17.66
2018-05-06T23:25:01.670Z,17.64
2018-05-06T23:27:29.692Z,17.60
2018-05-06T23:29:57.637Z,17.57
2018-05-06T23:32:25.083Z,17.57
2018-05-06T23:34:52.669Z,17.55
2018-05-06T23:37:20.290Z,17.50
2018-05-06T23:39:47.910Z,17.45
2018-05-06T23:42:15.561Z,17.42
2018-05-06T23:44:43.115Z,17.40
2018-05-06T23:47:10.825Z,17.36
2018-05-06T23:49:38.369Z,17.32
2018-05-06T23:52:05.947Z,17.27
2018-05-06T23:54:33.548Z,17.21
2018-05-06T23:57:01.096Z,17.16
2018-05-06T23:59:28.745Z,17.13
