createdAt,value
2022-09-15T00:01:17.367Z,100.00
2022-09-15T00:03:47.224Z,100.00
2022-09-15T00:06:16.168Z,100.00
2022-09-15T00:08:44.608Z,100.00
2022-09-15T00:11:17.376Z,100.00
2022-09-15T00:13:46.285Z,100.00
2022-09-15T00:16:15.620Z,100.00
2022-09-15T00:18:45.043Z,100.00
2022-09-15T00:21:17.279Z,100.00
2022-09-15T00:23:45.620Z,100.00
2022-09-15T00:26:15.793Z,100.00
2022-09-15T00:28:44.875Z,100.00
2022-09-15T00:31:16.303Z,100.00
2022-09-15T00:33:47.335Z,100.00
2022-09-15T00:36:17.792Z,100.00
2022-09-15T00:38:46.117Z,100.00
2022-09-15T00:41:18.465Z,100.00
2022-09-15T00:43:50.286Z,100.00
2022-09-15T00:46:20.189Z,100.00
2022-09-15T00:48:53.969Z,100.00
2022-09-15T00:51:29.612Z,100.00
2022-09-15T00:53:59.116Z,100.00
2022-09-15T00:56:28.241Z,100.00
2022-09-15T00:59:01.150Z,100.00
2022-09-15T01:01:29.711Z,100.00
2022-09-15T01:03:57.889Z,100.00
2022-09-15T01:06:32.674Z,100.00
2022-09-15T01:09:05.773Z,100.00
2022-09-15T01:11:34.126Z,100.00
2022-09-15T01:14:02.305Z,100.00
2022-09-15T01:16:44.637Z,100.00
2022-09-15T01:19:48.219Z,100.00
2022-09-15T01:22:27.968Z,100.00
2022-09-15T01:25:07.570Z,100.00
2022-09-15T01:27:59.681Z,100.00
2022-09-15T01:30:34.155Z,100.00
2022-09-15T01:33:13.106Z,100.00
2022-09-15T01:35:57.072Z,100.00
2022-09-15T01:38:34.716Z,100.00
2022-09-15T01:41:08.596Z,100.00
2022-09-15T01:43:40.662Z,100.00
2022-09-15T01:46:11.554Z,100.00
2022-09-15T01:48:43.050Z,100.00
2022-09-15T01:51:11.389Z,100.00
2022-09-15T01:53:39.697Z,100.00
2022-09-15T01:56:10.013Z,100.00
2022-09-15T01:58:40.099Z,100.00
2022-09-15T02:01:14.852Z,100.00
2022-09-15T02:03:49.175Z,100.00
2022-09-15T02:06:25.324Z,100.00
2022-09-15T02:08:57.509Z,100.00
2022-09-15T02:11:28.164Z,100.00
2022-09-15T02:14:11.369Z,100.00
2022-09-15T02:16:46.458Z,100.00
2022-09-15T02:19:21.516Z,100.00
2022-09-15T02:21:55.719Z,100.00
2022-09-15T02:24:28.110Z,100.00
2022-09-15T02:26:56.322Z,100.00
2022-09-15T02:29:28.441Z,100.00
2022-09-15T02:32:06.819Z,100.00
2022-09-15T02:34:38.458Z,100.00
2022-09-15T02:37:07.443Z,100.00
2022-09-15T02:39:39.960Z,100.00
2022-09-15T02:42:08.505Z,100.00
2022-09-15T02:44:36.488Z,100.00
2022-09-15T02:47:06.033Z,100.00
2022-09-15T02:49:34.189Z,100.00
2022-09-15T02:52:02.172Z,100.00
2022-09-15T02:54:30.233Z,100.00
2022-09-15T02:57:00.090Z,100.00
2022-09-15T02:59:48.338Z,100.00
2022-09-15T03:02:20.230Z,100.00
2022-09-15T03:04:49.074Z,100.00
2022-09-15T03:07:17.831Z,100.00
2022-09-15T03:09:46.144Z,100.00
2022-09-15T03:12:17.594Z,100.00
2022-09-15T03:14:47.026Z,100.00
2022-09-15T03:17:15.030Z,100.00
2022-09-15T03:19:45.082Z,100.00
2022-09-15T03:22:13.010Z,100.00
2022-09-15T03:24:43.344Z,100.00
2022-09-15T03:27:11.302Z,100.00
2022-09-15T03:29:39.364Z,100.00
2022-09-15T03:32:07.408Z,100.00
2022-09-15T03:34:35.402Z,100.00
2022-09-15T03:37:05.536Z,100.00
2022-09-15T03:39:33.568Z,100.00
2022-09-15T03:42:01.663Z,100.00
2022-09-15T03:44:29.633Z,100.00
2022-09-15T03:47:00.181Z,100.00
2022-09-15T03:49:31.069Z,100.00
2022-09-15T03:51:59.311Z,100.00
2022-09-15T03:54:28.927Z,100.00
2022-09-15T03:56:56.905Z,100.00
2022-09-15T03:59:24.976Z,100.00
2022-09-15T04:01:52.971Z,100.00
2022-09-15T04:04:20.895Z,100.00
2022-09-15T04:06:48.912Z,100.00
2022-09-15T04:09:16.872Z,100.00
2022-09-15T04:11:46.200Z,100.00
2022-09-15T04:14:14.130Z,100.00
2022-09-15T04:16:42.155Z,100.00
2022-09-15T04:19:10.763Z,100.00
2022-09-15T04:21:38.869Z,100.00
2022-09-15T04:24:07.122Z,100.00
2022-09-15T04:26:36.897Z,100.00
2022-09-15T04:29:12.461Z,100.00
2022-09-15T04:31:40.616Z,100.00
2022-09-15T04:34:08.845Z,100.00
2022-09-15T04:36:36.989Z,100.00
2022-09-15T04:39:06.231Z,100.00
2022-09-15T04:41:34.838Z,100.00
2022-09-15T04:44:04.283Z,100.00
2022-09-15T04:46:33.746Z,100.00
2022-09-15T04:49:01.772Z,100.00
2022-09-15T04:51:29.777Z,100.00
2022-09-15T04:53:58.643Z,100.00
2022-09-15T04:56:27.480Z,100.00
2022-09-15T04:59:02.440Z,100.00
2022-09-15T05:01:35.358Z,100.00
2022-09-15T05:04:05.012Z,100.00
2022-09-15T05:06:33.514Z,100.00
2022-09-15T05:09:04.406Z,100.00
2022-09-15T05:11:34.704Z,100.00
2022-09-15T05:14:02.616Z,100.00
2022-09-15T05:16:31.415Z,100.00
2022-09-15T05:19:02.994Z,100.00
2022-09-15T05:21:34.294Z,100.00
2022-09-15T05:24:02.681Z,100.00
2022-09-15T05:26:31.182Z,100.00
2022-09-15T05:28:59.207Z,100.00
2022-09-15T05:31:29.142Z,100.00
2022-09-15T05:33:57.214Z,100.00
2022-09-15T05:36:26.593Z,100.00
2022-09-15T05:38:56.487Z,100.00
2022-09-15T05:41:25.121Z,100.00
2022-09-15T05:43:54.737Z,100.00
2022-09-15T05:46:22.818Z,100.00
2022-09-15T05:48:55.039Z,100.00
2022-09-15T05:51:23.203Z,100.00
2022-09-15T05:53:52.776Z,100.00
2022-09-15T05:56:21.296Z,100.00
2022-09-15T05:58:50.415Z,100.00
2022-09-15T06:01:19.978Z,100.00
2022-09-15T06:03:48.883Z,100.00
2022-09-15T06:06:17.263Z,100.00
2022-09-15T06:08:55.463Z,100.00
2022-09-15T06:11:29.127Z,100.00
2022-09-15T06:13:59.788Z,100.00
2022-09-15T06:16:28.048Z,100.00
2022-09-15T06:18:56.103Z,100.00
2022-09-15T06:21:26.248Z,100.00
2022-09-15T06:23:55.321Z,100.00
2022-09-15T06:26:24.679Z,100.00
2022-09-15T06:28:56.231Z,100.00
2022-09-15T06:31:25.737Z,100.00
2022-09-15T06:33:56.056Z,100.00
2022-09-15T06:36:26.188Z,100.00
2022-09-15T06:38:56.987Z,100.00
2022-09-15T06:41:25.518Z,100.00
2022-09-15T06:43:55.456Z,100.00
2022-09-15T06:46:28.374Z,100.00
2022-09-15T06:48:56.743Z,100.00
2022-09-15T06:51:28.447Z,100.00
2022-09-15T06:53:57.205Z,100.00
2022-09-15T06:56:25.155Z,100.00
2022-09-15T06:58:56.032Z,100.00
2022-09-15T07:01:26.633Z,100.00
2022-09-15T07:03:55.317Z,100.00
2022-09-15T07:06:23.673Z,100.00
2022-09-15T07:08:53.924Z,100.00
2022-09-15T07:11:24.749Z,100.00
2022-09-15T07:13:54.245Z,100.00
2022-09-15T07:16:23.019Z,100.00
2022-09-15T07:18:51.040Z,100.00
2022-09-15T07:21:20.933Z,100.00
2022-09-15T07:23:49.486Z,100.00
2022-09-15T07:26:19.702Z,100.00
2022-09-15T07:28:53.197Z,100.00
2022-09-15T07:31:25.331Z,100.00
2022-09-15T07:33:53.686Z,100.00
2022-09-15T07:36:21.967Z,100.00
2022-09-15T07:38:51.283Z,100.00
2022-09-15T07:41:21.262Z,100.00
2022-09-15T07:43:50.662Z,100.00
2022-09-15T07:46:19.872Z,100.00
2022-09-15T07:48:52.024Z,100.00
2022-09-15T07:51:20.598Z,100.00
2022-09-15T07:53:49.889Z,100.00
2022-09-15T07:56:18.780Z,100.00
2022-09-15T07:58:46.754Z,100.00
2022-09-15T08:01:15.959Z,100.00
2022-09-15T08:03:46.307Z,100.00
2022-09-15T08:06:17.181Z,100.00
2022-09-15T08:08:45.178Z,99.80
2022-09-15T08:11:18.491Z,99.54
2022-09-15T08:13:47.066Z,96.34
2022-09-15T08:16:16.894Z,98.67
2022-09-15T08:18:45.534Z,100.00
2022-09-15T08:21:17.788Z,99.60
2022-09-15T08:23:45.750Z,100.00
2022-09-15T08:26:14.634Z,100.00
2022-09-15T08:28:43.382Z,100.00
2022-09-15T08:31:14.099Z,100.00
2022-09-15T08:33:45.704Z,100.00
2022-09-15T08:36:14.373Z,100.00
2022-09-15T08:38:46.358Z,100.00
2022-09-15T08:41:21.224Z,100.00
2022-09-15T08:43:57.117Z,100.00
2022-09-15T08:46:30.220Z,100.00
2022-09-15T08:49:06.457Z,100.00
2022-09-15T08:51:43.354Z,100.00
2022-09-15T08:54:19.798Z,100.00
2022-09-15T08:56:49.099Z,97.57
2022-09-15T08:59:19.000Z,97.19
2022-09-15T09:02:02.333Z,95.96
2022-09-15T09:04:47.819Z,97.09
2022-09-15T09:07:29.654Z,95.90
2022-09-15T09:10:08.093Z,95.67
2022-09-15T09:12:52.954Z,94.00
2022-09-15T09:15:29.006Z,92.83
2022-09-15T09:18:26.841Z,91.67
2022-09-15T09:21:01.792Z,92.01
2022-09-15T09:23:33.054Z,89.32
2022-09-15T09:26:04.771Z,89.12
2022-09-15T09:28:40.245Z,89.11
2022-09-15T09:31:18.748Z,86.45
2022-09-15T09:33:52.842Z,85.53
2022-09-15T09:36:21.349Z,85.28
2022-09-15T09:38:51.061Z,81.77
2022-09-15T09:41:25.532Z,79.71
2022-09-15T09:43:55.809Z,80.91
2022-09-15T09:46:23.904Z,80.28
2022-09-15T09:48:57.444Z,80.25
2022-09-15T09:51:38.024Z,82.81
2022-09-15T09:54:12.574Z,80.68
2022-09-15T09:56:42.532Z,79.90
2022-09-15T09:59:41.437Z,79.24
2022-09-15T10:02:17.483Z,78.70
2022-09-15T10:04:47.411Z,77.22
2022-09-15T10:07:17.808Z,77.95
2022-09-15T10:09:57.050Z,78.78
2022-09-15T10:12:30.862Z,78.67
2022-09-15T10:15:02.327Z,78.48
2022-09-15T10:17:42.534Z,77.82
2022-09-15T10:20:28.357Z,78.22
2022-09-15T10:23:04.477Z,77.79
2022-09-15T10:25:57.928Z,78.39
2022-09-15T10:28:28.988Z,77.42
2022-09-15T10:31:06.380Z,75.85
2022-09-15T10:33:36.097Z,75.17
2022-09-15T10:36:13.136Z,75.15
2022-09-15T10:38:45.149Z,79.72
2022-09-15T10:41:19.565Z,83.35
2022-09-15T10:44:04.367Z,82.87
2022-09-15T10:46:44.960Z,87.21
2022-09-15T10:49:30.457Z,94.96
2022-09-15T10:52:08.665Z,94.66
2022-09-15T10:55:02.728Z,96.43
2022-09-15T10:57:51.962Z,94.15
2022-09-15T11:00:24.127Z,94.84
2022-09-15T11:03:21.215Z,96.16
2022-09-15T11:06:01.617Z,94.15
2022-09-15T11:08:48.877Z,91.62
2022-09-15T11:11:28.922Z,99.17
2022-09-15T11:14:16.555Z,93.14
2022-09-15T11:17:01.130Z,91.05
2022-09-15T11:19:45.690Z,93.02
2022-09-15T11:22:18.289Z,92.34
2022-09-15T11:24:49.491Z,89.26
2022-09-15T11:27:25.213Z,93.23
2022-09-15T11:30:05.478Z,89.40
2022-09-15T11:32:42.556Z,89.71
2022-09-15T11:35:41.660Z,88.81
2022-09-15T11:38:29.290Z,88.32
2022-09-15T11:41:09.979Z,89.82
2022-09-15T11:43:46.035Z,84.02
2022-09-15T11:46:20.515Z,84.64
2022-09-15T11:48:59.225Z,81.72
2022-09-15T11:51:28.135Z,83.70
2022-09-15T11:54:04.012Z,82.01
2022-09-15T11:56:37.749Z,83.80
2022-09-15T11:59:14.137Z,78.49
2022-09-15T12:01:49.063Z,81.24
2022-09-15T12:04:25.185Z,78.30
2022-09-15T12:09:29.238Z,77.11
2022-09-15T12:12:01.874Z,75.45
2022-09-15T12:14:36.678Z,73.79
2022-09-15T12:17:06.453Z,74.16
2022-09-15T12:19:56.688Z,69.39
2022-09-15T12:22:30.830Z,65.32
2022-09-15T12:25:02.796Z,64.93
2022-09-15T12:27:33.059Z,63.08
2022-09-15T12:30:01.758Z,60.86
2022-09-15T12:32:30.959Z,63.38
2022-09-15T12:35:03.514Z,61.44
2022-09-15T12:37:37.956Z,60.18
2022-09-15T12:40:08.652Z,59.32
2022-09-15T12:42:38.465Z,57.56
2022-09-15T12:45:20.939Z,60.27
2022-09-15T12:47:54.668Z,59.10
2022-09-15T12:50:28.915Z,60.66
2022-09-15T12:53:02.307Z,61.54
2022-09-15T12:55:35.287Z,62.55
2022-09-15T12:58:09.923Z,61.50
2022-09-15T13:00:54.743Z,62.31
2022-09-15T13:03:50.679Z,62.31
2022-09-15T13:06:22.763Z,53.54
2022-09-15T13:08:55.516Z,50.27
2022-09-15T13:11:31.771Z,50.31
2022-09-15T13:14:14.713Z,50.85
2022-09-15T13:16:51.769Z,48.44
2022-09-15T13:19:24.535Z,47.29
2022-09-15T13:21:58.529Z,46.29
2022-09-15T13:24:45.475Z,46.37
2022-09-15T13:27:14.692Z,44.55
2022-09-15T13:29:49.306Z,44.57
2022-09-15T13:32:33.663Z,44.86
2022-09-15T13:35:29.148Z,45.90
2022-09-15T13:38:46.049Z,48.11
2022-09-15T13:41:51.057Z,50.46
2022-09-15T13:44:50.438Z,51.63
2022-09-15T13:47:33.977Z,52.05
2022-09-15T13:50:21.507Z,53.28
2022-09-15T13:53:16.256Z,54.72
2022-09-15T13:55:46.576Z,54.97
2022-09-15T14:01:07.737Z,55.76
2022-09-15T14:03:42.954Z,57.20
2022-09-15T14:06:17.962Z,58.48
2022-09-15T14:08:49.966Z,58.01
2022-09-15T14:11:24.836Z,58.74
2022-09-15T14:13:53.886Z,59.73
2022-09-15T14:16:31.155Z,59.46
2022-09-15T14:19:00.206Z,60.29
2022-09-15T14:21:30.190Z,60.68
2022-09-15T14:24:00.910Z,60.50
2022-09-15T14:26:31.807Z,60.62
2022-09-15T14:29:01.669Z,61.02
2022-09-15T14:31:33.406Z,61.16
2022-09-15T14:34:02.254Z,60.08
2022-09-15T14:36:32.757Z,59.93
2022-09-15T14:39:21.636Z,57.29
2022-09-15T14:41:51.935Z,57.83
2022-09-15T14:47:21.331Z,59.11
2022-09-15T14:49:50.041Z,57.73
2022-09-15T14:52:29.673Z,58.06
2022-09-15T14:55:04.099Z,59.59
2022-09-15T14:57:37.551Z,59.31
2022-09-15T15:00:10.517Z,58.76
2022-09-15T15:02:55.573Z,58.51
2022-09-15T15:05:27.744Z,58.81
2022-09-15T15:07:56.931Z,59.61
2022-09-15T15:10:35.454Z,59.61
2022-09-15T15:13:08.981Z,60.33
2022-09-15T15:15:39.007Z,60.52
2022-09-15T15:18:31.617Z,61.01
2022-09-15T15:21:00.225Z,61.88
2022-09-15T15:23:28.914Z,62.52
2022-09-15T15:26:27.365Z,62.00
2022-09-15T15:28:56.660Z,58.25
2022-09-15T15:31:28.457Z,57.29
2022-09-15T15:33:59.597Z,58.82
2022-09-15T15:36:29.797Z,57.74
2022-09-15T15:38:59.517Z,57.31
2022-09-15T15:41:29.543Z,57.76
2022-09-15T15:44:08.121Z,58.49
2022-09-15T15:46:48.243Z,60.02
2022-09-15T15:49:16.738Z,60.98
2022-09-15T15:51:45.001Z,61.39
2022-09-15T15:54:13.518Z,61.61
2022-09-15T15:56:44.459Z,62.59
2022-09-15T15:59:14.788Z,62.13
2022-09-15T16:01:43.151Z,62.19
2022-09-15T16:04:12.898Z,62.70
2022-09-15T16:06:41.847Z,63.01
2022-09-15T16:09:10.738Z,63.10
2022-09-15T16:11:38.696Z,63.85
2022-09-15T16:14:06.622Z,64.17
2022-09-15T16:16:36.021Z,64.84
2022-09-15T16:19:04.053Z,65.23
2022-09-15T16:21:36.969Z,65.21
2022-09-15T16:24:12.353Z,65.40
2022-09-15T16:26:41.460Z,66.57
2022-09-15T16:29:09.658Z,66.78
2022-09-15T16:31:39.717Z,67.65
2022-09-15T16:34:07.793Z,69.05
2022-09-15T16:36:36.799Z,69.42
2022-09-15T16:39:05.187Z,69.04
2022-09-15T16:41:38.505Z,69.74
2022-09-15T16:44:17.605Z,69.85
2022-09-15T16:46:47.219Z,69.96
2022-09-15T16:49:15.515Z,70.91
2022-09-15T16:51:43.433Z,70.61
2022-09-15T16:54:16.438Z,71.48
2022-09-15T16:56:45.537Z,70.31
2022-09-15T16:59:13.753Z,68.65
2022-09-15T17:01:42.053Z,68.61
2022-09-15T17:04:16.014Z,68.67
2022-09-15T17:06:44.684Z,68.97
2022-09-15T17:09:12.783Z,68.89
2022-09-15T17:11:40.771Z,69.55
2022-09-15T17:14:10.775Z,69.74
2022-09-15T17:16:39.373Z,69.65
2022-09-15T17:19:07.376Z,70.53
2022-09-15T17:21:36.730Z,70.55
2022-09-15T17:24:04.844Z,69.19
2022-09-15T17:26:35.923Z,68.44
2022-09-15T17:29:03.877Z,69.39
2022-09-15T17:31:32.526Z,69.67
2022-09-15T17:34:00.923Z,69.97
2022-09-15T17:36:28.963Z,71.31
2022-09-15T17:38:58.262Z,71.43
2022-09-15T17:41:26.317Z,73.08
2022-09-15T17:43:54.545Z,73.93
2022-09-15T17:46:22.660Z,75.48
2022-09-15T17:48:50.706Z,77.15
2022-09-15T17:51:19.062Z,77.94
2022-09-15T17:53:47.788Z,78.73
2022-09-15T17:56:17.270Z,79.60
2022-09-15T17:58:47.759Z,79.83
2022-09-15T18:01:17.018Z,79.93
2022-09-15T18:03:46.847Z,81.35
2022-09-15T18:06:14.848Z,80.82
2022-09-15T18:08:43.042Z,80.61
2022-09-15T18:11:15.030Z,81.49
2022-09-15T18:13:44.364Z,82.89
2022-09-15T18:16:14.543Z,83.19
2022-09-15T18:18:43.054Z,83.57
2022-09-15T18:21:21.986Z,84.85
2022-09-15T18:23:49.971Z,85.54
2022-09-15T18:26:21.453Z,86.26
2022-09-15T18:28:56.097Z,86.26
2022-09-15T18:31:24.165Z,86.72
2022-09-15T18:33:54.850Z,87.48
2022-09-15T18:36:22.838Z,87.49
2022-09-15T18:38:50.978Z,87.54
2022-09-15T18:41:21.897Z,88.00
2022-09-15T18:43:49.909Z,88.67
2022-09-15T18:46:21.508Z,88.71
2022-09-15T18:48:49.553Z,88.16
2022-09-15T18:51:23.967Z,88.77
2022-09-15T18:53:54.480Z,89.92
2022-09-15T18:56:22.641Z,91.12
2022-09-15T18:58:53.748Z,91.60
2022-09-15T19:01:24.187Z,92.36
2022-09-15T19:03:52.430Z,92.93
2022-09-15T19:06:20.392Z,92.79
2022-09-15T19:08:48.995Z,93.79
2022-09-15T19:11:17.331Z,94.82
2022-09-15T19:13:45.334Z,94.85
2022-09-15T19:16:13.388Z,95.91
2022-09-15T19:18:44.884Z,96.02
2022-09-15T19:21:13.193Z,96.75
2022-09-15T19:23:45.023Z,97.94
2022-09-15T19:26:17.060Z,99.49
2022-09-15T19:28:51.690Z,99.67
2022-09-15T19:31:19.774Z,100.00
2022-09-15T19:33:49.117Z,100.00
2022-09-15T19:36:28.103Z,100.00
2022-09-15T19:38:56.685Z,100.00
2022-09-15T19:41:24.879Z,100.00
2022-09-15T19:43:53.018Z,100.00
2022-09-15T19:46:24.015Z,100.00
2022-09-15T19:48:54.594Z,100.00
2022-09-15T19:51:23.570Z,100.00
2022-09-15T19:53:55.158Z,100.00
2022-09-15T19:56:26.255Z,100.00
2022-09-15T19:58:56.031Z,100.00
2022-09-15T20:01:24.931Z,100.00
2022-09-15T20:03:56.074Z,100.00
2022-09-15T20:06:28.916Z,100.00
2022-09-15T20:09:00.196Z,100.00
2022-09-15T20:11:29.654Z,100.00
2022-09-15T20:13:57.826Z,100.00
2022-09-15T20:16:29.892Z,100.00
2022-09-15T20:19:04.078Z,100.00
2022-09-15T20:21:50.667Z,100.00
2022-09-15T20:24:20.857Z,100.00
2022-09-15T20:26:49.322Z,100.00
2022-09-15T20:29:20.461Z,100.00
2022-09-15T20:31:49.125Z,100.00
2022-09-15T20:34:18.797Z,100.00
2022-09-15T20:36:46.825Z,100.00
2022-09-15T20:39:16.131Z,100.00
2022-09-15T20:41:45.722Z,100.00
2022-09-15T20:44:13.762Z,100.00
2022-09-15T20:46:42.108Z,100.00
2022-09-15T20:49:11.089Z,100.00
2022-09-15T20:51:40.832Z,100.00
2022-09-15T20:54:08.957Z,100.00
2022-09-15T20:56:37.423Z,100.00
2022-09-15T20:59:06.480Z,100.00
2022-09-15T21:01:36.399Z,100.00
2022-09-15T21:04:04.923Z,100.00
2022-09-15T21:06:33.219Z,100.00
2022-09-15T21:09:02.582Z,100.00
2022-09-15T21:11:31.044Z,100.00
2022-09-15T21:13:59.168Z,100.00
2022-09-15T21:16:29.276Z,100.00
2022-09-15T21:18:58.673Z,100.00
2022-09-15T21:21:29.962Z,100.00
2022-09-15T21:24:01.298Z,100.00
2022-09-15T21:26:32.134Z,100.00
2022-09-15T21:29:00.439Z,100.00
2022-09-15T21:31:30.303Z,100.00
2022-09-15T21:33:59.214Z,100.00
2022-09-15T21:36:31.280Z,100.00
2022-09-15T21:39:09.096Z,100.00
2022-09-15T21:41:37.047Z,100.00
2022-09-15T21:44:05.242Z,100.00
2022-09-15T21:46:33.277Z,100.00
2022-09-15T21:49:01.795Z,100.00
2022-09-15T21:51:32.351Z,100.00
2022-09-15T21:54:01.056Z,100.00
2022-09-15T21:56:31.278Z,100.00
2022-09-15T21:58:59.601Z,100.00
2022-09-15T22:01:29.880Z,100.00
2022-09-15T22:03:59.603Z,100.00
2022-09-15T22:06:31.674Z,100.00
2022-09-15T22:09:00.887Z,100.00
2022-09-15T22:11:30.448Z,100.00
2022-09-15T22:13:59.080Z,100.00
2022-09-15T22:16:27.365Z,100.00
2022-09-15T22:18:56.454Z,100.00
2022-09-15T22:21:26.119Z,100.00
2022-09-15T22:23:55.891Z,100.00
2022-09-15T22:26:25.496Z,100.00
2022-09-15T22:28:55.726Z,100.00
2022-09-15T22:31:25.362Z,100.00
2022-09-15T22:33:53.698Z,100.00
2022-09-15T22:36:28.601Z,100.00
2022-09-15T22:39:02.894Z,100.00
2022-09-15T22:41:31.725Z,100.00
2022-09-15T22:44:01.059Z,100.00
2022-09-15T22:46:29.115Z,100.00
2022-09-15T22:48:57.496Z,100.00
2022-09-15T22:51:25.696Z,100.00
2022-09-15T22:53:56.697Z,100.00
2022-09-15T22:56:25.991Z,100.00
2022-09-15T22:58:54.460Z,100.00
2022-09-15T23:01:26.503Z,100.00
2022-09-15T23:03:56.067Z,100.00
2022-09-15T23:06:25.358Z,100.00
2022-09-15T23:08:54.712Z,100.00
2022-09-15T23:11:23.312Z,100.00
2022-09-15T23:13:51.703Z,100.00
2022-09-15T23:16:20.085Z,100.00
2022-09-15T23:18:49.471Z,100.00
2022-09-15T23:21:17.824Z,100.00
2022-09-15T23:23:49.004Z,100.00
2022-09-15T23:26:18.663Z,100.00
2022-09-15T23:28:46.855Z,100.00
2022-09-15T23:31:15.283Z,100.00
2022-09-15T23:33:43.767Z,100.00
2022-09-15T23:36:15.933Z,100.00
2022-09-15T23:38:45.746Z,100.00
2022-09-15T23:41:15.099Z,100.00
2022-09-15T23:43:43.212Z,100.00
2022-09-15T23:46:14.566Z,100.00
2022-09-15T23:48:42.804Z,100.00
2022-09-15T23:51:11.001Z,100.00
2022-09-15T23:53:40.388Z,100.00
2022-09-15T23:56:08.591Z,100.00
2022-09-15T23:58:36.566Z,100.00
