createdAt,value
2018-07-30T00:00:58.588Z,23.20
2018-07-30T00:03:27.038Z,23.10
2018-07-30T00:05:55.765Z,23.00
2018-07-30T00:08:24.209Z,22.80
2018-07-30T00:10:52.704Z,22.70
2018-07-30T00:13:21.173Z,22.70
2018-07-30T00:15:49.593Z,22.70
2018-07-30T00:18:17.980Z,22.60
2018-07-30T00:20:46.433Z,22.60
2018-07-30T00:23:14.833Z,22.50
2018-07-30T00:25:43.225Z,22.50
2018-07-30T00:30:39.920Z,22.40
2018-07-30T00:33:08.436Z,22.50
2018-07-30T00:35:36.827Z,22.50
2018-07-30T00:38:05.266Z,22.40
2018-07-30T00:40:33.776Z,22.40
2018-07-30T00:43:02.225Z,22.30
2018-07-30T00:45:30.677Z,22.30
2018-07-30T00:47:59.170Z,22.30
2018-07-30T00:50:27.554Z,22.30
2018-07-30T00:52:55.955Z,22.30
2018-07-30T00:55:24.371Z,22.20
2018-07-30T00:57:52.793Z,22.20
2018-07-30T01:00:21.172Z,22.10
2018-07-30T01:02:49.584Z,22.10
2018-07-30T01:05:17.982Z,22.00
2018-07-30T01:07:46.372Z,22.00
2018-07-30T01:10:14.845Z,21.90
2018-07-30T01:12:43.234Z,21.90
2018-07-30T01:15:11.636Z,21.90
2018-07-30T01:17:40.153Z,21.90
2018-07-30T01:20:08.553Z,21.90
2018-07-30T01:22:36.973Z,22.00
2018-07-30T01:25:05.790Z,22.00
2018-07-30T01:27:34.173Z,22.00
2018-07-30T01:30:02.576Z,22.00
2018-07-30T01:32:30.972Z,22.10
2018-07-30T01:34:59.360Z,22.10
2018-07-30T01:37:27.741Z,22.10
2018-07-30T01:39:56.134Z,22.00
2018-07-30T01:42:24.543Z,21.90
2018-07-30T01:44:52.953Z,21.80
2018-07-30T01:47:21.345Z,21.70
2018-07-30T01:49:49.740Z,21.60
2018-07-30T01:52:18.151Z,21.60
2018-07-30T01:54:46.576Z,21.50
2018-07-30T01:57:14.986Z,21.40
2018-07-30T01:59:43.404Z,21.40
2018-07-30T02:02:11.821Z,21.30
2018-07-30T02:04:40.225Z,21.20
2018-07-30T02:07:08.663Z,21.20
2018-07-30T02:09:37.103Z,21.20
2018-07-30T02:12:05.529Z,21.30
2018-07-30T02:14:33.948Z,21.40
2018-07-30T02:17:02.360Z,21.30
2018-07-30T02:19:30.755Z,21.30
2018-07-30T02:21:59.176Z,21.30
2018-07-30T02:24:27.564Z,21.40
2018-07-30T02:26:55.968Z,21.40
2018-07-30T02:29:24.386Z,21.30
2018-07-30T02:31:52.801Z,21.20
2018-07-30T02:34:21.187Z,21.10
2018-07-30T02:36:49.925Z,21.10
2018-07-30T02:39:18.331Z,21.00
2018-07-30T02:41:46.776Z,21.00
2018-07-30T02:44:15.179Z,21.00
2018-07-30T02:46:43.636Z,20.90
2018-07-30T02:49:12.244Z,20.90
2018-07-30T02:51:40.649Z,21.00
2018-07-30T02:54:09.954Z,21.00
2018-07-30T02:56:38.362Z,21.00
2018-07-30T02:59:06.832Z,21.00
2018-07-30T03:01:35.232Z,21.00
2018-07-30T03:04:03.716Z,21.10
2018-07-30T03:06:32.242Z,21.10
2018-07-30T03:09:00.673Z,21.10
2018-07-30T03:11:29.053Z,21.10
2018-07-30T03:13:57.482Z,21.00
2018-07-30T03:16:25.907Z,21.00
2018-07-30T03:18:54.292Z,21.00
2018-07-30T03:21:22.681Z,21.10
2018-07-30T03:23:51.075Z,21.10
2018-07-30T03:26:19.564Z,21.10
2018-07-30T03:28:47.997Z,21.10
2018-07-30T03:31:16.376Z,21.10
2018-07-30T03:33:44.920Z,21.00
2018-07-30T03:36:13.356Z,20.90
2018-07-30T03:38:41.872Z,20.90
2018-07-30T03:41:10.868Z,20.90
2018-07-30T03:43:39.276Z,20.80
2018-07-30T03:46:08.015Z,20.80
2018-07-30T03:48:36.450Z,20.80
2018-07-30T03:51:04.865Z,20.70
2018-07-30T03:53:33.332Z,20.70
2018-07-30T03:56:01.733Z,20.70
2018-07-30T03:58:30.117Z,20.70
2018-07-30T04:00:58.545Z,20.60
2018-07-30T04:05:55.466Z,20.50
2018-07-30T04:08:23.856Z,20.60
2018-07-30T04:10:52.216Z,20.60
2018-07-30T04:13:20.988Z,20.70
2018-07-30T04:15:49.382Z,20.70
2018-07-30T04:18:17.784Z,20.80
2018-07-30T04:20:46.204Z,20.90
2018-07-30T04:23:14.652Z,20.90
2018-07-30T04:25:43.225Z,21.00
2018-07-30T04:28:11.668Z,21.10
2018-07-30T04:30:40.090Z,21.20
2018-07-30T04:33:08.509Z,21.20
2018-07-30T04:35:37.322Z,21.20
2018-07-30T04:38:06.205Z,21.20
2018-07-30T04:40:34.700Z,21.20
2018-07-30T04:43:03.248Z,21.30
2018-07-30T04:45:31.665Z,21.30
2018-07-30T04:48:00.086Z,21.40
2018-07-30T04:50:28.473Z,21.40
2018-07-30T04:52:56.901Z,21.40
2018-07-30T04:55:25.412Z,21.30
2018-07-30T04:57:53.822Z,21.30
2018-07-30T05:00:23.030Z,21.40
2018-07-30T05:02:51.412Z,21.40
2018-07-30T05:05:19.835Z,21.50
2018-07-30T05:07:48.272Z,21.60
2018-07-30T05:10:16.677Z,21.70
2018-07-30T05:12:45.088Z,21.90
2018-07-30T05:15:13.480Z,22.00
2018-07-30T05:17:41.851Z,21.90
2018-07-30T05:22:38.423Z,22.70
2018-07-30T05:25:06.827Z,24.00
2018-07-30T05:27:35.247Z,25.20
2018-07-30T05:32:31.749Z,27.30
2018-07-30T05:35:00.140Z,27.70
2018-07-30T05:37:28.560Z,27.80
2018-07-30T05:39:56.969Z,27.50
2018-07-30T05:42:25.478Z,27.40
2018-07-30T05:44:54.063Z,26.90
2018-07-30T05:47:22.584Z,26.40
2018-07-30T05:49:50.977Z,26.00
2018-07-30T05:52:19.410Z,25.30
2018-07-30T05:54:47.789Z,24.80
2018-07-30T05:57:16.217Z,24.20
2018-07-30T05:59:44.669Z,23.90
2018-07-30T06:02:13.020Z,23.60
2018-07-30T06:04:42.296Z,23.50
2018-07-30T06:07:10.753Z,23.60
2018-07-30T06:09:39.157Z,23.60
2018-07-30T06:12:07.681Z,23.60
2018-07-30T06:17:04.184Z,23.80
2018-07-30T06:19:32.711Z,23.90
2018-07-30T06:22:01.120Z,24.00
2018-07-30T06:24:29.520Z,24.20
2018-07-30T06:26:57.952Z,24.30
2018-07-30T06:31:54.625Z,24.60
2018-07-30T06:34:23.049Z,24.70
2018-07-30T06:36:51.435Z,24.80
2018-07-30T06:39:19.920Z,24.80
2018-07-30T06:41:48.307Z,24.90
2018-07-30T06:44:16.712Z,25.00
2018-07-30T06:49:13.252Z,25.10
2018-07-30T06:51:41.648Z,25.00
2018-07-30T06:54:10.068Z,25.20
2018-07-30T06:56:38.548Z,25.20
2018-07-30T06:59:06.978Z,25.00
2018-07-30T07:01:35.413Z,25.10
2018-07-30T07:04:03.830Z,25.00
2018-07-30T07:09:00.369Z,24.90
2018-07-30T07:11:28.801Z,24.90
2018-07-30T07:13:57.230Z,25.00
2018-07-30T07:16:25.650Z,25.00
2018-07-30T07:18:55.803Z,25.00
2018-07-30T07:21:24.440Z,24.90
2018-07-30T07:23:52.774Z,24.80
2018-07-30T07:26:21.185Z,24.70
2018-07-30T07:28:49.585Z,24.80
2018-07-30T07:31:18.097Z,25.10
2018-07-30T07:33:46.512Z,25.30
2018-07-30T07:36:14.933Z,25.30
2018-07-30T07:38:43.352Z,25.40
2018-07-30T07:41:12.172Z,25.50
2018-07-30T07:43:41.023Z,25.50
2018-07-30T07:46:09.576Z,25.70
2018-07-30T07:48:37.982Z,25.70
2018-07-30T07:51:06.447Z,25.60
2018-07-30T07:53:34.858Z,25.70
2018-07-30T07:56:03.315Z,25.60
2018-07-30T07:58:31.804Z,25.70
2018-07-30T08:01:00.305Z,25.80
2018-07-30T08:03:28.803Z,25.90
2018-07-30T08:05:57.236Z,26.00
2018-07-30T08:08:25.698Z,26.00
2018-07-30T08:10:54.167Z,26.00
2018-07-30T08:13:22.562Z,26.30
2018-07-30T08:15:51.000Z,26.60
2018-07-30T08:18:19.419Z,26.80
2018-07-30T08:20:47.921Z,26.70
2018-07-30T08:23:16.378Z,26.80
2018-07-30T08:25:44.819Z,26.90
2018-07-30T08:28:13.268Z,27.10
2018-07-30T08:30:41.725Z,27.30
2018-07-30T08:33:10.364Z,27.40
2018-07-30T08:35:38.749Z,27.40
2018-07-30T08:38:07.196Z,27.40
2018-07-30T08:40:35.609Z,27.50
2018-07-30T08:43:04.054Z,27.60
2018-07-30T08:45:32.533Z,27.90
2018-07-30T08:48:01.117Z,28.00
2018-07-30T08:50:29.524Z,28.10
2018-07-30T08:52:57.937Z,28.40
2018-07-30T08:55:26.390Z,28.40
2018-07-30T08:57:54.769Z,28.30
2018-07-30T09:00:23.160Z,28.30
2018-07-30T09:02:51.624Z,28.30
2018-07-30T09:05:20.185Z,28.60
2018-07-30T09:10:16.781Z,28.90
2018-07-30T09:12:45.470Z,28.80
2018-07-30T09:15:13.753Z,28.90
2018-07-30T09:17:42.192Z,29.10
2018-07-30T09:20:10.998Z,29.20
2018-07-30T09:22:39.443Z,29.20
2018-07-30T09:27:36.797Z,29.50
2018-07-30T09:30:05.669Z,29.90
2018-07-30T09:32:34.183Z,30.30
2018-07-30T09:35:02.559Z,31.00
2018-07-30T09:37:30.956Z,31.60
2018-07-30T09:39:59.398Z,32.40
2018-07-30T09:42:27.817Z,32.40
2018-07-30T09:44:56.284Z,32.80
2018-07-30T09:47:24.668Z,33.60
2018-07-30T09:49:53.115Z,32.70
2018-07-30T09:52:21.647Z,32.80
2018-07-30T09:54:50.082Z,33.30
2018-07-30T09:57:18.497Z,34.30
2018-07-30T09:59:46.915Z,35.00
2018-07-30T10:02:15.365Z,35.30
2018-07-30T10:04:44.583Z,35.20
2018-07-30T10:07:13.796Z,34.20
2018-07-30T10:09:42.258Z,33.40
2018-07-30T10:12:10.697Z,33.70
2018-07-30T10:14:39.221Z,34.60
2018-07-30T10:17:07.693Z,35.10
2018-07-30T10:19:36.108Z,35.60
2018-07-30T10:22:04.664Z,35.30
2018-07-30T10:24:33.064Z,34.90
2018-07-30T10:27:01.737Z,35.00
2018-07-30T10:29:30.178Z,35.20
2018-07-30T10:31:58.591Z,36.20
2018-07-30T10:34:27.028Z,35.40
2018-07-30T10:36:55.533Z,34.10
2018-07-30T10:39:25.046Z,33.70
2018-07-30T10:41:53.473Z,34.30
2018-07-30T10:44:21.905Z,34.40
2018-07-30T10:46:50.321Z,35.00
2018-07-30T10:49:18.771Z,34.80
2018-07-30T10:51:47.247Z,35.90
2018-07-30T10:54:15.640Z,36.00
2018-07-30T10:56:44.202Z,35.00
2018-07-30T10:59:12.678Z,35.00
2018-07-30T11:01:41.144Z,34.70
2018-07-30T11:04:09.580Z,35.40
2018-07-30T11:06:37.997Z,35.40
2018-07-30T11:09:08.692Z,35.70
2018-07-30T11:11:37.127Z,35.70
2018-07-30T11:14:05.745Z,35.80
2018-07-30T11:16:34.161Z,36.70
2018-07-30T11:19:02.988Z,35.70
2018-07-30T11:21:31.403Z,34.80
2018-07-30T11:23:59.836Z,34.90
2018-07-30T11:26:28.317Z,35.40
2018-07-30T11:28:56.757Z,35.10
2018-07-30T11:31:25.168Z,34.90
2018-07-30T11:33:53.593Z,34.60
2018-07-30T11:36:22.005Z,35.10
2018-07-30T11:38:50.500Z,34.80
2018-07-30T11:41:19.017Z,34.60
2018-07-30T11:43:47.520Z,35.20
2018-07-30T11:46:16.213Z,35.20
2018-07-30T11:48:44.759Z,34.70
2018-07-30T11:51:13.147Z,33.90
2018-07-30T11:53:42.478Z,33.90
2018-07-30T11:56:11.655Z,33.40
2018-07-30T11:58:40.555Z,33.20
2018-07-30T12:01:09.123Z,32.80
2018-07-30T12:03:37.436Z,33.10
2018-07-30T12:06:05.872Z,32.70
2018-07-30T12:08:34.605Z,32.20
2018-07-30T12:11:03.311Z,32.10
2018-07-30T12:13:32.329Z,32.60
2018-07-30T12:16:00.709Z,33.20
2018-07-30T12:18:29.140Z,33.60
2018-07-30T12:20:58.753Z,33.40
2018-07-30T12:23:28.809Z,33.40
2018-07-30T12:25:57.897Z,33.80
2018-07-30T12:28:26.554Z,34.50
2018-07-30T12:30:55.477Z,35.00
2018-07-30T12:33:24.528Z,35.10
2018-07-30T12:35:52.930Z,35.00
2018-07-30T12:38:21.404Z,33.90
2018-07-30T12:40:49.869Z,33.60
2018-07-30T12:43:18.243Z,33.90
2018-07-30T12:45:47.686Z,34.30
2018-07-30T12:48:16.347Z,34.00
2018-07-30T12:50:45.381Z,33.50
2018-07-30T12:53:14.513Z,33.90
2018-07-30T12:55:43.422Z,33.80
2018-07-30T12:58:11.876Z,33.70
2018-07-30T13:01:01.386Z,33.30
2018-07-30T13:03:35.869Z,33.40
2018-07-30T13:06:04.648Z,33.10
2018-07-30T13:08:33.100Z,32.90
2018-07-30T13:11:01.514Z,32.80
2018-07-30T13:13:29.968Z,32.60
2018-07-30T13:15:58.526Z,33.10
2018-07-30T13:18:27.056Z,32.90
2018-07-30T13:20:55.670Z,32.50
2018-07-30T13:23:24.094Z,32.30
2018-07-30T13:25:52.529Z,32.20
2018-07-30T13:28:20.961Z,32.30
2018-07-30T13:30:49.420Z,32.60
2018-07-30T13:33:17.928Z,32.70
2018-07-30T13:35:46.584Z,32.60
2018-07-30T13:38:15.012Z,32.50
2018-07-30T13:40:43.469Z,32.40
2018-07-30T13:43:11.883Z,32.40
2018-07-30T13:45:40.344Z,32.70
2018-07-30T13:48:08.763Z,32.60
2018-07-30T13:50:37.220Z,32.60
2018-07-30T13:53:05.848Z,32.60
2018-07-30T13:55:34.286Z,33.10
2018-07-30T13:58:02.757Z,33.40
2018-07-30T14:00:31.207Z,33.90
2018-07-30T14:02:59.620Z,33.60
2018-07-30T14:05:28.031Z,33.50
2018-07-30T14:07:56.536Z,34.10
2018-07-30T14:10:24.957Z,34.30
2018-07-30T14:12:53.451Z,33.70
2018-07-30T14:15:21.841Z,33.90
2018-07-30T14:17:50.310Z,34.40
2018-07-30T14:20:18.846Z,33.80
2018-07-30T14:22:47.292Z,34.20
2018-07-30T14:25:15.860Z,34.50
2018-07-30T14:27:44.320Z,34.00
2018-07-30T14:30:12.714Z,33.40
2018-07-30T14:32:41.096Z,33.20
2018-07-30T14:35:09.557Z,33.50
2018-07-30T14:37:37.964Z,34.20
2018-07-30T14:40:12.049Z,34.20
2018-07-30T14:42:40.756Z,34.90
2018-07-30T14:45:09.211Z,35.30
2018-07-30T14:47:38.134Z,35.70
2018-07-30T14:50:07.564Z,35.70
2018-07-30T14:52:35.988Z,35.20
2018-07-30T14:55:04.855Z,35.00
2018-07-30T14:57:34.054Z,34.70
2018-07-30T15:00:02.576Z,35.00
2018-07-30T15:02:31.133Z,34.60
2018-07-30T15:04:59.608Z,34.00
2018-07-30T15:07:29.060Z,33.60
2018-07-30T15:09:58.707Z,33.40
2018-07-30T15:12:27.120Z,33.50
2018-07-30T15:14:55.669Z,33.30
2018-07-30T15:17:24.296Z,33.30
2018-07-30T15:19:52.765Z,33.70
2018-07-30T15:22:21.229Z,33.90
2018-07-30T15:24:49.661Z,34.00
2018-07-30T15:27:18.436Z,33.50
2018-07-30T15:29:46.821Z,33.40
2018-07-30T15:32:15.297Z,33.30
2018-07-30T15:34:44.807Z,33.30
2018-07-30T15:37:13.240Z,33.30
2018-07-30T15:39:41.770Z,33.20
2018-07-30T15:42:10.904Z,33.30
2018-07-30T15:44:39.320Z,33.50
2018-07-30T15:47:07.724Z,33.80
2018-07-30T15:49:36.129Z,33.60
2018-07-30T15:52:04.636Z,33.60
2018-07-30T15:54:33.063Z,33.70
2018-07-30T15:57:01.515Z,33.90
2018-07-30T15:59:29.932Z,33.80
2018-07-30T16:01:58.426Z,33.70
2018-07-30T16:04:26.838Z,33.60
2018-07-30T16:06:55.297Z,33.30
2018-07-30T16:09:23.751Z,33.30
2018-07-30T16:11:52.171Z,33.30
2018-07-30T16:14:20.615Z,33.20
2018-07-30T16:19:17.189Z,33.20
2018-07-30T16:21:45.735Z,32.90
2018-07-30T16:24:14.174Z,33.00
2018-07-30T16:26:42.628Z,32.90
2018-07-30T16:29:11.098Z,33.00
2018-07-30T16:31:39.536Z,33.20
2018-07-30T16:34:08.032Z,33.20
2018-07-30T16:36:36.672Z,33.20
2018-07-30T16:39:07.946Z,33.00
2018-07-30T16:41:36.350Z,32.80
2018-07-30T16:46:32.920Z,32.80
2018-07-30T16:49:01.385Z,32.70
2018-07-30T16:54:03.961Z,32.70
2018-07-30T16:56:32.384Z,32.80
2018-07-30T16:59:00.936Z,32.70
2018-07-30T17:01:29.389Z,32.60
2018-07-30T17:03:57.824Z,32.50
2018-07-30T17:06:26.248Z,32.50
2018-07-30T17:08:54.697Z,32.60
2018-07-30T17:11:23.159Z,32.60
2018-07-30T17:13:51.561Z,32.60
2018-07-30T17:16:19.994Z,32.60
2018-07-30T17:18:48.425Z,32.60
2018-07-30T17:21:16.858Z,32.50
2018-07-30T17:26:13.842Z,32.40
2018-07-30T17:28:42.267Z,32.30
2018-07-30T17:31:10.803Z,32.20
2018-07-30T17:33:39.755Z,32.20
2018-07-30T17:36:08.641Z,32.10
2018-07-30T17:38:37.473Z,32.10
2018-07-30T17:41:06.167Z,32.10
2018-07-30T17:43:34.610Z,32.00
2018-07-30T17:46:03.251Z,32.00
2018-07-30T17:48:32.083Z,32.00
2018-07-30T17:51:00.859Z,32.00
2018-07-30T17:53:29.882Z,32.00
2018-07-30T17:55:58.513Z,31.90
2018-07-30T17:58:27.462Z,31.90
2018-07-30T18:03:24.156Z,31.70
2018-07-30T18:05:52.900Z,31.70
2018-07-30T18:08:21.380Z,31.70
2018-07-30T18:10:49.875Z,31.60
2018-07-30T18:13:18.707Z,31.60
2018-07-30T18:15:47.112Z,31.40
2018-07-30T18:18:15.616Z,31.40
2018-07-30T18:20:44.099Z,31.30
2018-07-30T18:23:12.513Z,31.20
2018-07-30T18:25:40.928Z,31.20
2018-07-30T18:28:09.417Z,31.00
2018-07-30T18:30:37.812Z,30.90
2018-07-30T18:33:06.460Z,30.90
2018-07-30T18:35:35.056Z,30.80
2018-07-30T18:38:03.600Z,30.80
2018-07-30T18:40:32.103Z,30.60
2018-07-30T18:45:28.804Z,30.40
2018-07-30T18:47:57.501Z,30.20
2018-07-30T18:50:25.921Z,30.10
2018-07-30T18:52:54.468Z,30.00
2018-07-30T18:55:22.895Z,29.80
2018-07-30T18:57:51.355Z,29.70
2018-07-30T19:00:19.790Z,29.50
2018-07-30T19:02:48.269Z,29.40
2018-07-30T19:05:16.757Z,29.20
2018-07-30T19:07:45.408Z,29.00
2018-07-30T19:10:14.007Z,28.80
2018-07-30T19:12:42.509Z,28.60
2018-07-30T19:15:11.066Z,28.60
2018-07-30T19:17:39.856Z,28.60
2018-07-30T19:20:08.747Z,28.50
2018-07-30T19:22:37.346Z,28.50
2018-07-30T19:25:06.320Z,28.50
2018-07-30T19:27:35.313Z,28.40
2018-07-30T19:30:04.220Z,28.40
2018-07-30T19:32:32.686Z,28.30
2018-07-30T19:35:01.588Z,28.20
2018-07-30T19:37:30.407Z,28.00
2018-07-30T19:39:58.877Z,27.90
2018-07-30T19:42:27.627Z,27.80
2018-07-30T19:44:56.415Z,27.80
2018-07-30T19:47:25.214Z,27.70
2018-07-30T19:49:53.696Z,27.60
2018-07-30T19:52:22.134Z,27.50
2018-07-30T19:54:51.154Z,27.50
2018-07-30T19:57:20.456Z,27.40
2018-07-30T19:59:49.555Z,27.30
2018-07-30T20:02:18.021Z,27.20
2018-07-30T20:04:46.817Z,27.00
2018-07-30T20:07:15.918Z,26.90
2018-07-30T20:09:44.385Z,26.90
2018-07-30T20:12:12.937Z,26.80
2018-07-30T20:14:41.454Z,26.60
2018-07-30T20:17:09.885Z,26.50
2018-07-30T20:19:38.307Z,26.30
2018-07-30T20:22:07.203Z,26.30
2018-07-30T20:24:37.226Z,26.40
2018-07-30T20:27:06.315Z,26.50
2018-07-30T20:29:34.792Z,26.50
2018-07-30T20:32:03.226Z,26.50
2018-07-30T20:34:31.871Z,26.60
2018-07-30T20:37:00.396Z,26.60
2018-07-30T20:39:28.886Z,26.60
2018-07-30T20:41:57.381Z,26.60
2018-07-30T20:44:25.908Z,26.60
2018-07-30T20:46:55.425Z,26.60
2018-07-30T20:49:23.848Z,26.60
2018-07-30T20:51:52.298Z,26.50
2018-07-30T20:54:20.885Z,26.50
2018-07-30T20:56:49.311Z,26.40
2018-07-30T20:59:17.757Z,26.40
2018-07-30T21:01:46.321Z,26.30
2018-07-30T21:04:14.755Z,26.20
2018-07-30T21:06:43.483Z,26.10
2018-07-30T21:09:12.002Z,26.00
2018-07-30T21:11:40.540Z,26.00
2018-07-30T21:14:08.972Z,25.90
2018-07-30T21:16:37.381Z,25.90
2018-07-30T21:19:06.101Z,25.90
2018-07-30T21:21:34.744Z,25.80
2018-07-30T21:24:03.166Z,25.80
2018-07-30T21:26:31.566Z,25.70
2018-07-30T21:29:00.214Z,25.70
2018-07-30T21:31:28.620Z,25.60
2018-07-30T21:33:57.055Z,25.50
2018-07-30T21:36:25.549Z,25.50
2018-07-30T21:38:54.085Z,25.50
2018-07-30T21:41:22.567Z,25.50
2018-07-30T21:43:51.113Z,25.60
2018-07-30T21:46:19.561Z,25.60
2018-07-30T21:48:48.100Z,25.60
2018-07-30T21:51:16.638Z,25.60
2018-07-30T21:53:45.055Z,25.60
2018-07-30T21:56:13.669Z,25.60
2018-07-30T21:58:42.067Z,25.50
2018-07-30T22:01:10.578Z,25.50
2018-07-30T22:03:39.052Z,25.50
2018-07-30T22:08:35.632Z,25.40
2018-07-30T22:11:04.358Z,25.20
2018-07-30T22:13:32.771Z,25.10
2018-07-30T22:18:29.513Z,25.00
2018-07-30T22:20:57.968Z,24.80
2018-07-30T22:23:26.437Z,24.70
2018-07-30T22:25:54.882Z,24.60
2018-07-30T22:28:23.304Z,24.40
2018-07-30T22:30:53.068Z,24.40
2018-07-30T22:33:21.602Z,24.30
2018-07-30T22:35:50.004Z,24.20
2018-07-30T22:38:18.645Z,24.10
2018-07-30T22:40:47.153Z,24.10
2018-07-30T22:43:15.612Z,24.00
2018-07-30T22:48:12.128Z,23.80
2018-07-30T22:50:40.644Z,23.70
2018-07-30T22:53:09.131Z,23.60
2018-07-30T22:55:37.598Z,23.50
2018-07-30T22:58:06.054Z,23.50
2018-07-30T23:00:34.484Z,23.40
2018-07-30T23:03:02.889Z,23.30
2018-07-30T23:08:00.221Z,23.10
2018-07-30T23:10:28.909Z,23.10
2018-07-30T23:12:57.550Z,23.00
2018-07-30T23:15:26.036Z,23.00
2018-07-30T23:17:54.539Z,22.90
2018-07-30T23:20:22.955Z,22.90
2018-07-30T23:22:51.384Z,22.80
2018-07-30T23:25:19.813Z,22.80
2018-07-30T23:27:48.196Z,22.70
2018-07-30T23:30:16.629Z,22.60
2018-07-30T23:32:45.077Z,22.60
2018-07-30T23:37:41.553Z,22.60
2018-07-30T23:40:10.151Z,22.40
2018-07-30T23:42:38.640Z,22.40
2018-07-30T23:45:07.101Z,22.40
2018-07-30T23:47:35.629Z,22.40
2018-07-30T23:50:04.095Z,22.40
2018-07-30T23:52:32.500Z,22.30
2018-07-30T23:55:01.392Z,22.30
2018-07-30T23:57:29.645Z,22.20
2018-07-30T23:59:58.084Z,22.20
