createdAt,value
2023-04-15T00:00:55.376Z,29.93
2023-04-15T00:03:43.990Z,29.43
2023-04-15T00:06:32.518Z,29.00
2023-04-15T00:09:21.069Z,30.53
2023-04-15T00:12:10.770Z,29.00
2023-04-15T00:14:59.070Z,29.83
2023-04-15T00:17:47.846Z,30.10
2023-04-15T00:20:37.075Z,29.80
2023-04-15T00:23:26.028Z,29.37
2023-04-15T00:26:14.429Z,29.53
2023-04-15T00:29:04.731Z,31.57
2023-04-15T00:31:53.561Z,29.60
2023-04-15T00:34:42.162Z,31.10
2023-04-15T00:37:30.603Z,30.73
2023-04-15T00:40:20.164Z,29.20
2023-04-15T00:43:08.494Z,30.23
2023-04-15T00:45:58.468Z,34.07
2023-04-15T00:48:47.300Z,29.57
2023-04-15T00:51:36.983Z,29.83
2023-04-15T00:54:25.589Z,29.93
2023-04-15T00:57:14.024Z,30.60
2023-04-15T01:00:02.660Z,30.20
2023-04-15T01:02:53.233Z,29.10
2023-04-15T01:05:41.826Z,30.30
2023-04-15T01:08:30.887Z,29.50
2023-04-15T01:11:19.482Z,30.03
2023-04-15T01:14:08.369Z,31.37
2023-04-15T01:16:56.808Z,29.60
2023-04-15T01:19:46.640Z,28.63
2023-04-15T01:22:35.653Z,30.63
2023-04-15T01:25:33.182Z,30.63
2023-04-15T01:28:21.597Z,31.23
2023-04-15T01:31:11.708Z,29.93
2023-04-15T01:34:00.872Z,28.57
2023-04-15T01:37:07.814Z,30.40
2023-04-15T01:39:57.313Z,30.80
2023-04-15T01:42:47.012Z,29.80
2023-04-15T01:45:38.276Z,32.43
2023-04-15T01:48:28.295Z,29.60
2023-04-15T01:51:19.500Z,30.17
2023-04-15T01:54:09.077Z,31.20
2023-04-15T01:56:58.896Z,33.70
2023-04-15T01:59:49.822Z,31.03
2023-04-15T02:02:39.730Z,29.70
2023-04-15T02:05:29.530Z,31.20
2023-04-15T02:08:19.112Z,30.57
2023-04-15T02:11:08.717Z,31.27
2023-04-15T02:13:58.343Z,30.53
2023-04-15T02:16:50.082Z,30.00
2023-04-15T02:19:40.563Z,31.10
2023-04-15T02:22:30.391Z,31.23
2023-04-15T02:25:20.525Z,32.43
2023-04-15T02:28:10.108Z,29.20
2023-04-15T02:30:59.906Z,33.60
2023-04-15T02:33:51.096Z,31.53
2023-04-15T02:36:40.787Z,30.43
2023-04-15T02:39:30.388Z,31.10
2023-04-15T02:42:21.719Z,30.63
2023-04-15T02:45:13.240Z,35.23
2023-04-15T02:48:06.338Z,29.60
2023-04-15T02:51:12.355Z,29.83
2023-04-15T02:54:02.069Z,31.20
2023-04-15T02:56:52.262Z,34.87
2023-04-15T02:59:41.832Z,31.57
2023-04-15T03:02:35.367Z,32.20
2023-04-15T03:05:25.775Z,30.30
2023-04-15T03:08:16.705Z,30.40
2023-04-15T03:11:07.721Z,32.47
2023-04-15T03:13:59.060Z,32.23
2023-04-15T03:16:54.285Z,30.93
2023-04-15T03:19:43.860Z,30.50
2023-04-15T03:22:34.603Z,30.77
2023-04-15T03:25:27.133Z,33.07
2023-04-15T03:28:16.869Z,32.23
2023-04-15T03:31:06.769Z,30.13
2023-04-15T03:33:56.432Z,32.93
2023-04-15T03:36:47.323Z,34.20
2023-04-15T03:39:37.095Z,32.37
2023-04-15T03:42:28.106Z,30.53
2023-04-15T03:45:17.894Z,33.43
2023-04-15T03:48:17.323Z,31.03
2023-04-15T03:51:07.678Z,29.70
2023-04-15T03:53:57.200Z,32.43
2023-04-15T03:56:46.756Z,41.93
2023-04-15T03:59:37.754Z,31.90
2023-04-15T04:02:28.304Z,33.00
2023-04-15T04:05:18.854Z,31.77
2023-04-15T04:08:09.112Z,32.03
2023-04-15T04:10:58.712Z,33.70
2023-04-15T04:13:48.321Z,31.80
2023-04-15T04:16:39.274Z,33.43
2023-04-15T04:19:30.016Z,31.93
2023-04-15T04:22:19.575Z,31.73
2023-04-15T04:25:11.119Z,33.37
2023-04-15T04:28:00.744Z,36.03
2023-04-15T04:30:50.669Z,31.80
2023-04-15T04:33:41.925Z,33.63
2023-04-15T04:36:31.746Z,32.93
2023-04-15T04:39:21.281Z,31.50
2023-04-15T04:42:10.843Z,33.40
2023-04-15T04:45:00.489Z,33.90
2023-04-15T04:47:50.306Z,31.40
2023-04-15T04:50:41.386Z,31.27
2023-04-15T04:53:31.108Z,31.33
2023-04-15T04:56:20.685Z,32.40
2023-04-15T04:59:10.472Z,31.97
2023-04-15T05:02:00.188Z,31.57
2023-04-15T05:04:50.171Z,32.70
2023-04-15T05:07:41.166Z,30.20
2023-04-15T05:10:30.706Z,32.97
2023-04-15T05:13:21.639Z,31.73
2023-04-15T05:16:11.310Z,33.10
2023-04-15T05:19:01.213Z,30.20
2023-04-15T05:21:51.040Z,31.97
2023-04-15T05:24:42.076Z,31.30
2023-04-15T05:27:31.788Z,31.50
2023-04-15T05:30:22.263Z,32.17
2023-04-15T05:33:11.848Z,32.10
2023-04-15T05:36:01.454Z,31.10
2023-04-15T05:38:51.053Z,32.10
2023-04-15T05:41:42.028Z,31.20
2023-04-15T05:44:31.695Z,29.70
2023-04-15T05:47:21.400Z,31.90
2023-04-15T05:50:11.905Z,31.27
2023-04-15T05:53:02.082Z,31.10
2023-04-15T05:55:51.639Z,30.23
2023-04-15T05:58:42.548Z,31.43
2023-04-15T06:01:32.169Z,28.80
2023-04-15T06:04:21.977Z,30.90
2023-04-15T06:07:11.621Z,31.23
2023-04-15T06:10:01.584Z,31.23
2023-04-15T06:12:51.238Z,32.63
2023-04-15T06:15:42.328Z,30.43
2023-04-15T06:18:31.900Z,30.37
2023-04-15T06:21:21.613Z,32.60
2023-04-15T06:24:11.458Z,30.10
2023-04-15T06:27:02.185Z,31.20
2023-04-15T06:29:51.729Z,29.73
2023-04-15T06:32:42.710Z,30.17
2023-04-15T06:35:32.304Z,29.40
2023-04-15T06:38:21.910Z,30.30
2023-04-15T06:41:11.599Z,28.80
2023-04-15T06:44:01.203Z,29.37
2023-04-15T06:46:50.826Z,31.50
2023-04-15T06:49:43.172Z,33.20
2023-04-15T06:52:32.793Z,30.60
2023-04-15T06:55:22.390Z,30.10
2023-04-15T06:58:11.942Z,29.03
2023-04-15T07:01:05.440Z,30.10
2023-04-15T07:03:55.064Z,34.63
2023-04-15T07:06:46.121Z,30.23
2023-04-15T07:09:35.737Z,28.73
2023-04-15T07:12:25.378Z,32.90
2023-04-15T07:15:14.939Z,29.43
2023-04-15T07:18:04.750Z,29.00
2023-04-15T07:20:54.348Z,31.53
2023-04-15T07:23:45.313Z,29.80
2023-04-15T07:26:34.844Z,29.33
2023-04-15T07:29:24.523Z,30.03
2023-04-15T07:32:14.086Z,28.63
2023-04-15T07:35:03.803Z,29.60
2023-04-15T07:37:53.388Z,29.80
2023-04-15T07:40:44.382Z,27.90
2023-04-15T07:43:33.959Z,28.77
2023-04-15T07:46:24.695Z,28.50
2023-04-15T07:49:14.484Z,28.63
2023-04-15T07:52:04.219Z,28.60
2023-04-15T07:54:53.742Z,28.47
2023-04-15T07:57:44.749Z,28.80
2023-04-15T08:00:34.451Z,28.83
2023-04-15T08:03:24.093Z,27.80
2023-04-15T08:06:14.297Z,29.33
2023-04-15T08:09:04.199Z,27.43
2023-04-15T08:11:54.575Z,27.67
2023-04-15T08:14:45.956Z,27.83
2023-04-15T08:17:35.629Z,29.77
2023-04-15T08:20:25.351Z,28.37
2023-04-15T08:23:14.964Z,27.27
2023-04-15T08:26:04.814Z,27.73
2023-04-15T08:28:54.468Z,26.43
2023-04-15T08:31:45.717Z,28.37
2023-04-15T08:34:35.853Z,27.27
2023-04-15T08:37:26.736Z,27.87
2023-04-15T08:40:17.063Z,25.40
2023-04-15T08:43:06.912Z,27.20
2023-04-15T08:45:59.051Z,26.07
2023-04-15T08:48:50.951Z,26.40
2023-04-15T08:51:41.468Z,27.70
2023-04-15T08:54:31.331Z,27.40
2023-04-15T08:57:21.176Z,25.00
2023-04-15T09:00:12.555Z,24.10
2023-04-15T09:03:02.359Z,25.53
2023-04-15T09:05:53.576Z,25.87
2023-04-15T09:08:43.167Z,25.10
2023-04-15T09:11:32.956Z,25.10
2023-04-15T09:14:22.886Z,24.27
2023-04-15T09:17:12.756Z,26.43
2023-04-15T09:20:09.780Z,24.13
2023-04-15T09:23:00.734Z,24.53
2023-04-15T09:25:50.599Z,24.30
2023-04-15T09:28:43.622Z,24.23
2023-04-15T09:31:33.339Z,24.03
2023-04-15T09:34:22.909Z,23.83
2023-04-15T09:37:24.608Z,24.43
2023-04-15T09:40:34.638Z,24.00
2023-04-15T09:43:25.592Z,26.10
2023-04-15T09:46:15.203Z,24.83
2023-04-15T09:49:09.212Z,24.07
2023-04-15T09:52:06.231Z,25.50
2023-04-15T09:54:58.218Z,22.57
2023-04-15T09:57:49.261Z,23.50
2023-04-15T10:00:39.058Z,22.13
2023-04-15T10:03:31.176Z,22.60
2023-04-15T10:06:21.287Z,22.60
2023-04-15T10:09:10.891Z,25.93
2023-04-15T10:12:01.163Z,23.40
2023-04-15T10:14:56.704Z,23.43
2023-04-15T10:17:46.795Z,25.10
2023-04-15T10:20:36.945Z,22.80
2023-04-15T10:23:27.388Z,22.00
2023-04-15T10:26:17.696Z,22.90
2023-04-15T10:29:07.478Z,22.63
2023-04-15T10:31:58.725Z,20.60
2023-04-15T10:34:49.603Z,22.47
2023-04-15T10:37:40.094Z,20.63
2023-04-15T10:40:31.676Z,22.47
2023-04-15T10:43:27.052Z,22.00
2023-04-15T10:46:19.805Z,21.63
2023-04-15T10:49:17.342Z,21.77
2023-04-15T10:52:09.682Z,22.40
2023-04-15T10:55:14.672Z,21.57
2023-04-15T10:58:04.325Z,21.23
2023-04-15T11:00:55.483Z,22.93
2023-04-15T11:03:45.952Z,22.67
2023-04-15T11:06:46.411Z,20.77
2023-04-15T11:09:36.657Z,20.23
2023-04-15T11:12:35.579Z,25.90
2023-04-15T11:15:29.802Z,19.80
2023-04-15T11:18:20.955Z,18.93
2023-04-15T11:21:10.637Z,20.20
2023-04-15T11:24:02.325Z,21.13
2023-04-15T11:26:58.665Z,19.20
2023-04-15T11:29:48.355Z,19.73
2023-04-15T11:32:37.962Z,20.00
2023-04-15T11:35:28.505Z,19.30
2023-04-15T11:38:18.355Z,19.33
2023-04-15T11:41:09.335Z,20.60
2023-04-15T11:43:58.930Z,19.13
2023-04-15T11:46:48.608Z,19.80
2023-04-15T11:49:41.617Z,18.50
2023-04-15T11:52:29.969Z,20.33
2023-04-15T11:55:18.603Z,19.07
2023-04-15T11:58:10.489Z,18.23
2023-04-15T12:01:00.092Z,17.40
2023-04-15T12:03:49.576Z,19.30
2023-04-15T12:06:39.108Z,19.60
2023-04-15T12:09:27.940Z,20.90
2023-04-15T12:12:16.661Z,18.53
2023-04-15T12:15:07.309Z,19.10
2023-04-15T12:17:56.137Z,18.73
2023-04-15T12:20:45.770Z,18.60
2023-04-15T12:23:38.424Z,35.37
2023-04-15T12:26:31.338Z,18.63
2023-04-15T12:29:19.980Z,17.10
2023-04-15T12:32:10.902Z,19.70
2023-04-15T12:34:59.633Z,17.90
2023-04-15T12:37:47.950Z,18.30
2023-04-15T12:40:36.349Z,18.90
2023-04-15T12:43:24.716Z,18.90
2023-04-15T12:46:13.156Z,19.30
2023-04-15T12:49:02.889Z,18.30
2023-04-15T12:51:52.767Z,18.70
2023-04-15T12:54:41.214Z,17.90
2023-04-15T12:57:29.620Z,18.30
2023-04-15T13:00:18.513Z,18.83
2023-04-15T13:03:07.328Z,17.90
2023-04-15T13:05:57.831Z,17.70
2023-04-15T13:08:57.423Z,19.50
2023-04-15T13:14:35.533Z,17.20
2023-04-15T13:17:23.907Z,16.37
2023-04-15T13:20:12.467Z,20.50
2023-04-15T13:23:02.144Z,19.57
2023-04-15T13:25:50.486Z,24.77
2023-04-15T13:28:39.033Z,25.80
2023-04-15T13:31:27.462Z,21.93
2023-04-15T13:34:16.048Z,23.03
2023-04-15T13:37:07.758Z,18.83
2023-04-15T13:39:57.736Z,17.27
2023-04-15T13:42:47.132Z,18.00
2023-04-15T13:45:35.570Z,19.33
2023-04-15T13:48:24.044Z,19.33
2023-04-15T13:51:12.413Z,17.43
2023-04-15T13:54:00.901Z,19.87
2023-04-15T13:56:50.755Z,19.33
2023-04-15T13:59:39.090Z,17.90
2023-04-15T14:02:27.705Z,17.87
2023-04-15T14:05:16.149Z,18.40
2023-04-15T14:08:04.504Z,19.00
2023-04-15T14:10:52.890Z,17.40
2023-04-15T14:13:42.594Z,19.90
2023-04-15T14:16:31.114Z,19.20
2023-04-15T14:19:19.514Z,18.73
2023-04-15T14:22:07.896Z,20.80
2023-04-15T14:24:56.291Z,17.53
2023-04-15T14:27:44.733Z,18.83
2023-04-15T14:30:34.761Z,19.60
2023-04-15T14:33:23.209Z,18.43
2023-04-15T14:36:11.612Z,18.93
2023-04-15T14:39:00.022Z,17.30
2023-04-15T14:41:48.732Z,20.70
2023-04-15T14:44:37.182Z,18.53
2023-04-15T14:47:26.918Z,18.53
2023-04-15T14:50:15.454Z,18.60
2023-04-15T14:53:03.878Z,19.33
2023-04-15T14:55:52.291Z,18.70
2023-04-15T14:58:40.806Z,17.20
2023-04-15T15:01:30.154Z,19.90
2023-04-15T15:04:20.232Z,19.63
2023-04-15T15:07:08.835Z,21.83
2023-04-15T15:09:57.532Z,20.40
2023-04-15T15:12:46.051Z,20.90
2023-04-15T15:15:34.541Z,19.03
2023-04-15T15:18:25.490Z,19.73
2023-04-15T15:21:15.305Z,22.70
2023-04-15T15:24:04.028Z,18.83
2023-04-15T15:26:52.580Z,20.30
2023-04-15T15:29:41.029Z,19.70
2023-04-15T15:32:29.462Z,20.27
2023-04-15T15:35:17.816Z,20.70
2023-04-15T15:38:07.578Z,20.60
2023-04-15T15:40:55.930Z,19.40
2023-04-15T15:43:44.297Z,21.73
2023-04-15T15:46:32.654Z,21.67
2023-04-15T15:49:21.062Z,19.73
2023-04-15T15:52:09.746Z,18.33
2023-04-15T15:54:59.476Z,20.00
2023-04-15T15:57:47.854Z,19.40
2023-04-15T16:00:36.768Z,21.73
2023-04-15T16:03:25.311Z,18.43
2023-04-15T16:06:13.714Z,24.93
2023-04-15T16:09:02.345Z,20.50
2023-04-15T16:11:52.462Z,19.83
2023-04-15T16:14:40.914Z,21.63
2023-04-15T16:17:29.291Z,22.30
2023-04-15T16:20:17.685Z,22.50
2023-04-15T16:23:11.627Z,21.30
2023-04-15T16:26:00.930Z,23.60
2023-04-15T16:28:50.715Z,23.67
2023-04-15T16:31:41.423Z,21.03
2023-04-15T16:34:29.815Z,22.10
2023-04-15T16:37:18.239Z,21.73
2023-04-15T16:40:08.355Z,21.80
2023-04-15T16:42:56.853Z,23.63
2023-04-15T16:45:50.885Z,22.37
2023-04-15T16:48:39.680Z,22.40
2023-04-15T16:51:29.092Z,22.47
2023-04-15T16:54:17.455Z,21.33
2023-04-15T16:57:05.810Z,22.90
2023-04-15T16:59:54.151Z,22.70
2023-04-15T17:02:44.132Z,22.80
2023-04-15T17:05:32.872Z,23.70
2023-04-15T17:08:21.399Z,24.13
2023-04-15T17:11:09.950Z,22.53
2023-04-15T17:13:58.399Z,20.73
2023-04-15T17:16:47.605Z,22.20
2023-04-15T17:19:37.528Z,24.43
2023-04-15T17:22:28.680Z,24.03
2023-04-15T17:25:17.717Z,22.07
2023-04-15T17:28:10.847Z,21.23
2023-04-15T17:30:59.665Z,24.77
2023-04-15T17:34:09.316Z,27.60
2023-04-15T17:36:59.421Z,24.60
2023-04-15T17:40:09.095Z,24.30
2023-04-15T17:43:17.402Z,23.57
2023-04-15T17:46:25.984Z,25.60
2023-04-15T17:49:34.479Z,24.63
2023-04-15T17:52:45.122Z,25.30
2023-04-15T17:55:53.833Z,26.73
2023-04-15T17:59:02.595Z,24.90
2023-04-15T18:02:11.619Z,23.33
2023-04-15T18:05:20.876Z,24.73
2023-04-15T18:08:30.725Z,26.50
2023-04-15T18:11:40.096Z,24.53
2023-04-15T18:14:48.435Z,24.53
2023-04-15T18:17:56.785Z,25.33
2023-04-15T18:20:45.114Z,25.57
2023-04-15T18:23:34.849Z,25.70
2023-04-15T18:26:23.177Z,26.97
2023-04-15T18:29:11.760Z,26.87
2023-04-15T18:32:02.699Z,24.87
2023-04-15T18:34:51.166Z,26.93
2023-04-15T18:37:39.585Z,24.77
2023-04-15T18:40:29.372Z,24.50
2023-04-15T18:43:17.757Z,25.30
2023-04-15T18:46:10.095Z,24.60
2023-04-15T18:48:58.545Z,28.57
2023-04-15T18:51:46.974Z,27.03
2023-04-15T18:54:35.367Z,25.83
2023-04-15T18:57:32.566Z,26.43
2023-04-15T19:00:23.416Z,26.43
2023-04-15T19:03:11.936Z,26.83
2023-04-15T19:06:00.353Z,25.77
2023-04-15T19:08:48.738Z,24.83
2023-04-15T19:11:37.101Z,24.90
2023-04-15T19:14:26.907Z,26.73
2023-04-15T19:17:15.415Z,26.23
2023-04-15T19:20:03.807Z,25.13
2023-04-15T19:22:52.202Z,27.60
2023-04-15T19:25:40.676Z,25.33
2023-04-15T19:28:29.174Z,26.03
2023-04-15T19:31:19.039Z,26.50
2023-04-15T19:34:07.450Z,25.93
2023-04-15T19:36:55.981Z,26.90
2023-04-15T19:39:44.364Z,27.77
2023-04-15T19:42:32.694Z,25.93
2023-04-15T19:45:21.054Z,26.10
2023-04-15T19:48:10.777Z,26.03
2023-04-15T19:50:59.872Z,26.13
2023-04-15T19:53:49.543Z,26.33
2023-04-15T19:56:37.972Z,26.50
2023-04-15T19:59:26.353Z,25.80
2023-04-15T20:02:14.998Z,26.70
2023-04-15T20:05:09.669Z,24.93
2023-04-15T20:07:59.844Z,26.40
2023-04-15T20:10:48.340Z,27.53
2023-04-15T20:13:36.964Z,27.50
2023-04-15T20:16:26.342Z,27.43
2023-04-15T20:19:14.770Z,26.93
2023-04-15T20:22:04.478Z,26.23
2023-04-15T20:24:52.849Z,26.33
2023-04-15T20:27:41.461Z,27.90
2023-04-15T20:30:30.014Z,28.70
2023-04-15T20:33:18.504Z,27.77
2023-04-15T20:36:07.504Z,27.43
2023-04-15T20:38:57.207Z,26.33
2023-04-15T20:41:45.714Z,26.27
2023-04-15T20:44:34.558Z,28.80
2023-04-15T20:47:23.014Z,26.60
2023-04-15T20:50:12.602Z,28.87
2023-04-15T20:53:01.290Z,27.40
2023-04-15T20:55:50.995Z,28.33
2023-04-15T20:58:39.652Z,27.33
2023-04-15T21:01:28.187Z,26.50
2023-04-15T21:04:16.723Z,26.27
2023-04-15T21:07:05.199Z,27.27
2023-04-15T21:09:55.266Z,27.53
2023-04-15T21:12:44.953Z,26.10
2023-04-15T21:15:33.382Z,28.50
2023-04-15T21:18:21.865Z,27.77
2023-04-15T21:21:10.246Z,25.93
2023-04-15T21:23:59.670Z,27.43
2023-04-15T21:26:48.116Z,27.27
2023-04-15T21:29:40.269Z,26.93
2023-04-15T21:32:30.502Z,24.87
2023-04-15T21:35:18.989Z,27.33
2023-04-15T21:38:07.431Z,25.00
2023-04-15T21:40:55.897Z,25.50
2023-04-15T21:43:44.216Z,26.43
2023-04-15T21:46:35.633Z,26.90
2023-04-15T21:49:25.574Z,27.90
2023-04-15T21:52:14.007Z,27.53
2023-04-15T21:55:02.405Z,26.23
2023-04-15T21:57:50.851Z,27.83
2023-04-15T22:00:40.873Z,27.43
2023-04-15T22:03:33.527Z,28.60
2023-04-15T22:06:22.337Z,27.43
2023-04-15T22:09:13.984Z,26.53
2023-04-15T22:12:05.352Z,25.70
2023-04-15T22:14:53.905Z,26.93
2023-04-15T22:17:44.437Z,27.90
2023-04-15T22:20:34.419Z,26.90
2023-04-15T22:23:22.798Z,29.20
2023-04-15T22:26:11.265Z,28.43
2023-04-15T22:28:59.629Z,27.37
2023-04-15T22:31:48.033Z,34.83
2023-04-15T22:34:36.398Z,28.17
2023-04-15T22:37:26.208Z,28.40
2023-04-15T22:40:15.063Z,29.37
2023-04-15T22:43:03.499Z,29.13
2023-04-15T22:45:53.074Z,26.30
2023-04-15T22:48:42.526Z,27.93
2023-04-15T22:51:31.550Z,27.40
2023-04-15T22:54:21.326Z,27.83
2023-04-15T22:57:09.685Z,28.33
2023-04-15T22:59:58.053Z,27.00
2023-04-15T23:02:46.511Z,28.90
2023-04-15T23:05:34.904Z,26.80
2023-04-15T23:08:23.929Z,26.77
2023-04-15T23:11:13.977Z,27.30
2023-04-15T23:14:02.662Z,29.53
2023-04-15T23:16:51.060Z,30.30
2023-04-15T23:19:39.469Z,27.93
2023-04-15T23:22:27.787Z,28.90
2023-04-15T23:25:16.293Z,27.83
2023-04-15T23:28:07.056Z,26.73
2023-04-15T23:30:55.493Z,27.93
2023-04-15T23:33:43.922Z,32.87
2023-04-15T23:36:32.851Z,27.23
2023-04-15T23:39:21.203Z,28.77
2023-04-15T23:42:09.578Z,27.70
2023-04-15T23:44:59.296Z,26.03
2023-04-15T23:47:47.762Z,28.80
2023-04-15T23:50:36.168Z,28.03
2023-04-15T23:53:24.550Z,28.03
2023-04-15T23:56:12.872Z,28.73
2023-04-15T23:59:01.280Z,26.90
