createdAt,value
2022-12-24T00:01:23.579Z,74.80
2022-12-24T00:03:51.971Z,75.54
2022-12-24T00:06:22.081Z,76.31
2022-12-24T00:08:51.174Z,76.34
2022-12-24T00:11:19.466Z,76.23
2022-12-24T00:13:47.925Z,76.55
2022-12-24T00:16:16.137Z,76.44
2022-12-24T00:18:46.998Z,76.14
2022-12-24T00:21:16.254Z,76.31
2022-12-24T00:23:44.913Z,76.17
2022-12-24T00:26:13.455Z,75.96
2022-12-24T00:28:41.768Z,75.34
2022-12-24T00:31:12.503Z,75.73
2022-12-24T00:33:40.954Z,75.92
2022-12-24T00:36:10.811Z,76.06
2022-12-24T00:38:38.995Z,76.43
2022-12-24T00:41:24.465Z,76.10
2022-12-24T00:43:54.118Z,76.42
2022-12-24T00:46:22.833Z,76.51
2022-12-24T00:48:51.138Z,76.09
2022-12-24T00:51:21.100Z,76.59
2022-12-24T00:53:49.760Z,77.29
2022-12-24T00:56:17.843Z,76.74
2022-12-24T00:58:46.023Z,77.00
2022-12-24T01:01:14.239Z,76.99
2022-12-24T01:03:48.633Z,76.87
2022-12-24T01:06:18.576Z,76.11
2022-12-24T01:08:51.776Z,74.51
2022-12-24T01:11:20.009Z,74.43
2022-12-24T01:13:48.137Z,75.15
2022-12-24T01:16:18.615Z,75.12
2022-12-24T01:18:47.188Z,75.71
2022-12-24T01:21:16.137Z,76.35
2022-12-24T01:23:44.706Z,76.21
2022-12-24T01:26:14.205Z,76.16
2022-12-24T01:28:42.757Z,76.11
2022-12-24T01:31:15.559Z,76.24
2022-12-24T01:33:44.260Z,76.50
2022-12-24T01:36:12.625Z,76.54
2022-12-24T01:38:41.190Z,76.51
2022-12-24T01:41:32.427Z,76.68
2022-12-24T01:44:20.335Z,77.14
2022-12-24T01:46:50.016Z,76.98
2022-12-24T01:49:19.238Z,76.80
2022-12-24T01:51:52.413Z,77.06
2022-12-24T01:54:25.190Z,76.58
2022-12-24T01:56:57.174Z,76.66
2022-12-24T01:59:27.062Z,76.92
2022-12-24T02:01:55.814Z,77.09
2022-12-24T02:04:34.068Z,77.61
2022-12-24T02:07:02.432Z,76.73
2022-12-24T02:09:31.075Z,77.30
2022-12-24T02:11:59.397Z,78.12
2022-12-24T02:14:32.386Z,78.23
2022-12-24T02:17:11.143Z,78.27
2022-12-24T02:20:26.540Z,78.36
2022-12-24T02:23:25.938Z,78.54
2022-12-24T02:26:18.202Z,78.17
2022-12-24T02:29:08.315Z,78.80
2022-12-24T02:31:42.350Z,78.61
2022-12-24T02:34:16.636Z,79.15
2022-12-24T02:36:50.675Z,79.24
2022-12-24T02:39:23.863Z,78.39
2022-12-24T02:42:07.450Z,78.21
2022-12-24T02:44:42.438Z,76.82
2022-12-24T02:47:13.654Z,77.91
2022-12-24T02:49:46.948Z,77.62
2022-12-24T02:52:30.092Z,77.83
2022-12-24T02:55:00.162Z,77.21
2022-12-24T02:57:42.902Z,77.32
2022-12-24T03:00:14.459Z,77.57
2022-12-24T03:02:58.176Z,77.20
2022-12-24T03:05:34.495Z,77.21
2022-12-24T03:08:08.480Z,76.83
2022-12-24T03:10:46.882Z,76.61
2022-12-24T03:13:17.540Z,76.96
2022-12-24T03:15:48.075Z,77.02
2022-12-24T03:18:21.235Z,76.88
2022-12-24T03:20:53.954Z,77.50
2022-12-24T03:23:22.291Z,78.32
2022-12-24T03:25:51.268Z,79.49
2022-12-24T03:28:21.203Z,80.91
2022-12-24T03:30:49.889Z,79.67
2022-12-24T03:33:19.560Z,79.66
2022-12-24T03:35:48.045Z,79.37
2022-12-24T03:38:16.184Z,78.14
2022-12-24T03:40:44.271Z,79.54
2022-12-24T03:43:12.359Z,79.57
2022-12-24T03:45:40.637Z,80.26
2022-12-24T03:48:08.830Z,80.11
2022-12-24T03:50:38.255Z,80.07
2022-12-24T03:53:06.336Z,79.89
2022-12-24T03:55:34.501Z,80.16
2022-12-24T03:58:02.552Z,79.34
2022-12-24T04:00:30.740Z,78.64
2022-12-24T04:02:58.849Z,79.10
2022-12-24T04:05:27.057Z,79.65
2022-12-24T04:07:56.563Z,79.57
2022-12-24T04:10:24.843Z,79.41
2022-12-24T04:12:52.864Z,80.23
2022-12-24T04:15:21.148Z,82.13
2022-12-24T04:17:49.194Z,81.02
2022-12-24T04:20:17.429Z,81.55
2022-12-24T04:22:45.491Z,81.32
2022-12-24T04:25:14.978Z,80.46
2022-12-24T04:27:43.049Z,81.27
2022-12-24T04:30:11.776Z,80.85
2022-12-24T04:32:39.821Z,81.06
2022-12-24T04:35:08.614Z,81.25
2022-12-24T04:37:36.713Z,81.04
2022-12-24T04:40:05.217Z,81.68
2022-12-24T04:42:34.734Z,82.57
2022-12-24T04:45:02.804Z,83.57
2022-12-24T04:47:30.865Z,85.03
2022-12-24T04:49:59.364Z,86.36
2022-12-24T04:52:27.487Z,85.91
2022-12-24T04:54:55.643Z,88.76
2022-12-24T04:57:23.723Z,87.79
2022-12-24T04:59:53.339Z,91.94
2022-12-24T05:02:22.227Z,94.16
2022-12-24T05:04:50.364Z,96.04
2022-12-24T05:07:18.609Z,96.39
2022-12-24T05:09:46.737Z,97.17
2022-12-24T05:12:14.800Z,98.52
2022-12-24T05:14:43.126Z,99.26
2022-12-24T05:17:12.677Z,99.64
2022-12-24T05:19:40.800Z,99.69
2022-12-24T05:22:26.328Z,98.93
2022-12-24T05:25:11.916Z,98.20
2022-12-24T05:27:40.006Z,96.87
2022-12-24T05:30:09.599Z,96.23
2022-12-24T05:32:39.053Z,96.17
2022-12-24T05:35:07.480Z,96.16
2022-12-24T05:37:35.612Z,95.91
2022-12-24T05:40:03.669Z,95.92
2022-12-24T05:42:31.745Z,95.09
2022-12-24T05:44:59.814Z,93.63
2022-12-24T05:47:28.042Z,93.36
2022-12-24T05:49:57.527Z,94.00
2022-12-24T05:52:25.815Z,95.70
2022-12-24T05:54:53.973Z,96.22
2022-12-24T05:57:22.053Z,95.44
2022-12-24T05:59:50.125Z,96.50
2022-12-24T06:02:18.285Z,95.76
2022-12-24T06:04:46.455Z,95.92
2022-12-24T06:07:16.059Z,97.47
2022-12-24T06:09:44.281Z,97.20
2022-12-24T06:12:12.362Z,97.94
2022-12-24T06:14:40.449Z,96.75
2022-12-24T06:17:08.680Z,97.49
2022-12-24T06:19:36.746Z,97.45
2022-12-24T06:22:04.809Z,97.33
2022-12-24T06:24:34.266Z,97.47
2022-12-24T06:27:02.413Z,98.15
2022-12-24T06:29:30.473Z,96.22
2022-12-24T06:31:58.648Z,95.32
2022-12-24T06:34:26.890Z,96.56
2022-12-24T06:36:54.971Z,96.65
2022-12-24T06:39:23.106Z,96.34
2022-12-24T06:41:52.628Z,94.93
2022-12-24T06:44:20.736Z,94.31
2022-12-24T06:46:48.903Z,93.75
2022-12-24T06:49:17.124Z,94.70
2022-12-24T06:51:45.231Z,94.71
2022-12-24T06:54:13.323Z,94.16
2022-12-24T06:56:41.416Z,94.39
2022-12-24T06:59:10.857Z,94.58
2022-12-24T07:01:42.906Z,96.17
2022-12-24T07:04:20.134Z,97.33
2022-12-24T07:06:48.906Z,96.53
2022-12-24T07:09:16.970Z,97.20
2022-12-24T07:11:45.739Z,96.59
2022-12-24T07:14:15.254Z,96.94
2022-12-24T07:16:43.474Z,96.66
2022-12-24T07:19:12.235Z,98.77
2022-12-24T07:21:40.230Z,98.00
2022-12-24T07:24:08.769Z,99.88
2022-12-24T07:26:36.861Z,100.00
2022-12-24T07:29:06.111Z,99.77
2022-12-24T07:31:35.742Z,98.19
2022-12-24T07:34:03.956Z,98.37
2022-12-24T07:36:32.125Z,99.09
2022-12-24T07:39:00.351Z,98.92
2022-12-24T07:41:28.431Z,98.94
2022-12-24T07:43:56.767Z,99.13
2022-12-24T07:46:24.928Z,99.48
2022-12-24T07:48:54.424Z,97.86
2022-12-24T07:51:22.516Z,98.28
2022-12-24T07:53:50.600Z,98.50
2022-12-24T07:56:18.752Z,98.75
2022-12-24T07:58:46.911Z,97.87
2022-12-24T08:01:15.018Z,96.26
2022-12-24T08:03:43.310Z,94.90
2022-12-24T08:06:13.281Z,94.97
2022-12-24T08:08:41.452Z,95.40
2022-12-24T08:11:09.625Z,94.55
2022-12-24T08:13:37.667Z,93.15
2022-12-24T08:16:06.314Z,93.34
2022-12-24T08:18:35.130Z,93.92
2022-12-24T08:21:03.196Z,94.15
2022-12-24T08:23:32.740Z,92.54
2022-12-24T08:26:00.845Z,92.31
2022-12-24T08:28:28.996Z,91.95
2022-12-24T08:30:57.166Z,92.04
2022-12-24T08:33:25.221Z,91.92
2022-12-24T08:35:54.924Z,92.26
2022-12-24T08:38:23.578Z,92.73
2022-12-24T08:40:54.393Z,93.85
2022-12-24T08:43:23.004Z,92.42
2022-12-24T08:45:51.687Z,92.50
2022-12-24T08:48:20.000Z,92.73
2022-12-24T08:50:48.359Z,93.07
2022-12-24T08:53:16.459Z,93.12
2022-12-24T08:55:46.682Z,94.11
2022-12-24T08:58:18.485Z,92.97
2022-12-24T09:00:46.610Z,91.52
2022-12-24T09:03:18.504Z,92.40
2022-12-24T09:05:53.605Z,91.91
2022-12-24T09:08:22.264Z,90.99
2022-12-24T09:10:50.441Z,91.94
2022-12-24T09:13:19.913Z,90.41
2022-12-24T09:15:54.674Z,90.83
2022-12-24T09:18:22.940Z,90.74
2022-12-24T09:20:56.831Z,90.50
2022-12-24T09:23:25.401Z,89.23
2022-12-24T09:25:53.483Z,90.37
2022-12-24T09:28:23.476Z,90.36
2022-12-24T09:30:59.742Z,89.77
2022-12-24T09:33:28.450Z,90.35
2022-12-24T09:35:56.588Z,90.19
2022-12-24T09:38:25.164Z,88.54
2022-12-24T09:40:55.705Z,89.73
2022-12-24T09:43:27.484Z,90.22
2022-12-24T09:46:07.711Z,89.78
2022-12-24T09:48:40.524Z,88.99
2022-12-24T09:51:11.033Z,90.65
2022-12-24T09:53:44.021Z,89.48
2022-12-24T09:56:17.083Z,89.96
2022-12-24T09:58:49.708Z,90.45
2022-12-24T10:01:19.337Z,90.70
2022-12-24T10:03:47.784Z,91.46
2022-12-24T10:06:23.623Z,91.33
2022-12-24T10:09:09.399Z,91.75
2022-12-24T10:11:44.773Z,91.59
2022-12-24T10:14:27.514Z,90.47
2022-12-24T10:17:03.362Z,90.31
2022-12-24T10:19:46.417Z,92.10
2022-12-24T10:22:25.341Z,93.05
2022-12-24T10:25:03.440Z,93.75
2022-12-24T10:27:36.363Z,94.26
2022-12-24T10:30:17.518Z,93.90
2022-12-24T10:32:46.606Z,94.74
2022-12-24T10:35:23.446Z,94.70
2022-12-24T10:37:52.884Z,93.77
2022-12-24T10:40:36.144Z,93.97
2022-12-24T10:43:15.003Z,93.50
2022-12-24T10:45:49.850Z,92.37
2022-12-24T10:48:25.929Z,91.47
2022-12-24T10:50:59.661Z,90.95
2022-12-24T10:53:36.627Z,91.49
2022-12-24T10:56:07.155Z,90.18
2022-12-24T10:58:35.965Z,90.55
2022-12-24T11:01:05.846Z,90.12
2022-12-24T11:03:36.396Z,89.99
2022-12-24T11:06:10.546Z,89.29
2022-12-24T11:08:42.856Z,89.59
2022-12-24T11:11:13.726Z,89.00
2022-12-24T11:13:45.367Z,88.38
2022-12-24T11:16:25.447Z,88.47
2022-12-24T11:18:55.472Z,88.96
2022-12-24T11:21:27.607Z,89.16
2022-12-24T11:23:58.187Z,88.39
2022-12-24T11:26:29.457Z,87.36
2022-12-24T11:29:07.406Z,88.77
2022-12-24T11:31:38.417Z,89.33
2022-12-24T11:34:20.313Z,88.04
2022-12-24T11:36:48.515Z,89.78
2022-12-24T11:39:21.650Z,89.31
2022-12-24T11:41:58.073Z,88.59
2022-12-24T11:44:28.424Z,87.66
2022-12-24T11:46:58.205Z,87.95
2022-12-24T11:49:29.242Z,89.35
2022-12-24T11:52:19.773Z,88.85
2022-12-24T11:55:02.816Z,90.09
2022-12-24T11:57:39.568Z,89.43
2022-12-24T12:00:11.578Z,90.67
2022-12-24T12:02:44.277Z,90.65
2022-12-24T12:05:18.203Z,89.68
2022-12-24T12:07:51.427Z,89.73
2022-12-24T12:10:24.328Z,90.62
2022-12-24T12:13:00.960Z,91.95
2022-12-24T12:15:35.452Z,92.72
2022-12-24T12:18:10.935Z,92.03
2022-12-24T12:20:42.619Z,92.91
2022-12-24T12:23:17.791Z,93.91
2022-12-24T12:25:52.073Z,93.75
2022-12-24T12:28:24.147Z,94.36
2022-12-24T12:31:02.012Z,93.23
2022-12-24T12:33:39.007Z,93.26
2022-12-24T12:36:09.527Z,95.13
2022-12-24T12:38:37.826Z,95.45
2022-12-24T12:41:24.954Z,94.87
2022-12-24T12:44:13.122Z,95.54
2022-12-24T12:46:53.364Z,95.21
2022-12-24T12:49:33.392Z,95.60
2022-12-24T12:52:10.463Z,95.63
2022-12-24T12:55:03.559Z,96.14
2022-12-24T12:57:35.846Z,97.46
2022-12-24T13:00:08.293Z,96.72
2022-12-24T13:02:52.691Z,95.95
2022-12-24T13:06:03.191Z,95.23
2022-12-24T13:08:58.725Z,96.93
2022-12-24T13:11:55.410Z,96.49
2022-12-24T13:14:48.566Z,96.98
2022-12-24T13:17:33.747Z,98.17
2022-12-24T13:20:25.910Z,95.08
2022-12-24T13:22:59.766Z,95.61
2022-12-24T13:25:37.458Z,95.14
2022-12-24T13:28:33.365Z,94.27
2022-12-24T13:31:25.384Z,95.58
2022-12-24T13:33:55.642Z,95.59
2022-12-24T13:36:24.083Z,97.09
2022-12-24T13:38:54.655Z,97.15
2022-12-24T13:41:59.183Z,97.53
2022-12-24T13:44:33.277Z,97.16
2022-12-24T13:47:32.327Z,98.30
2022-12-24T13:50:20.060Z,99.53
2022-12-24T13:52:53.778Z,99.17
2022-12-24T13:55:23.885Z,100.00
2022-12-24T13:57:59.238Z,99.38
2022-12-24T14:00:42.588Z,98.88
2022-12-24T14:03:27.649Z,98.84
2022-12-24T14:06:00.680Z,99.36
2022-12-24T14:08:34.816Z,99.07
2022-12-24T14:11:10.712Z,99.68
2022-12-24T14:14:10.743Z,100.00
2022-12-24T14:16:52.671Z,100.00
2022-12-24T14:19:24.019Z,99.78
2022-12-24T14:21:58.022Z,100.00
2022-12-24T14:24:29.431Z,100.00
2022-12-24T14:27:07.282Z,100.00
2022-12-24T14:29:44.046Z,100.00
2022-12-24T14:32:16.110Z,100.00
2022-12-24T14:34:44.703Z,100.00
2022-12-24T14:37:14.843Z,100.00
2022-12-24T14:39:47.563Z,100.00
2022-12-24T14:42:31.764Z,99.49
2022-12-24T14:45:06.687Z,100.00
2022-12-24T14:47:42.816Z,100.00
2022-12-24T14:50:37.613Z,99.97
2022-12-24T14:53:19.025Z,98.95
2022-12-24T14:55:48.831Z,99.61
2022-12-24T14:58:25.945Z,99.34
2022-12-24T15:00:56.338Z,100.00
2022-12-24T15:03:26.375Z,98.81
2022-12-24T15:05:57.881Z,97.05
2022-12-24T15:08:32.101Z,98.02
2022-12-24T15:11:04.261Z,99.23
2022-12-24T15:13:37.583Z,99.94
2022-12-24T15:16:09.485Z,100.00
2022-12-24T15:18:46.774Z,100.00
2022-12-24T15:21:20.084Z,99.51
2022-12-24T15:23:50.719Z,98.23
2022-12-24T15:26:27.830Z,97.81
2022-12-24T15:29:03.311Z,97.89
2022-12-24T15:31:33.517Z,96.07
2022-12-24T15:34:01.964Z,96.07
2022-12-24T15:36:34.358Z,96.84
2022-12-24T15:39:05.043Z,97.09
2022-12-24T15:41:59.464Z,97.13
2022-12-24T15:44:33.258Z,96.23
2022-12-24T15:47:02.691Z,96.67
2022-12-24T15:49:33.438Z,95.17
2022-12-24T15:52:06.904Z,94.01
2022-12-24T15:54:35.407Z,93.17
2022-12-24T15:57:14.826Z,92.49
2022-12-24T15:59:44.492Z,95.79
2022-12-24T16:02:40.520Z,95.99
2022-12-24T16:05:32.204Z,96.14
2022-12-24T16:08:08.561Z,96.91
2022-12-24T16:10:40.103Z,94.29
2022-12-24T16:13:17.505Z,95.97
2022-12-24T16:15:53.695Z,95.08
2022-12-24T16:18:26.978Z,94.76
2022-12-24T16:20:57.174Z,94.15
2022-12-24T16:23:28.189Z,94.38
2022-12-24T16:25:56.250Z,95.74
2022-12-24T16:28:24.292Z,95.43
2022-12-24T16:30:55.705Z,95.40
2022-12-24T16:33:24.335Z,95.73
2022-12-24T16:35:52.500Z,95.60
2022-12-24T16:38:20.537Z,95.78
2022-12-24T16:40:48.914Z,94.84
2022-12-24T16:43:34.537Z,95.23
2022-12-24T16:46:07.214Z,93.89
2022-12-24T16:48:38.933Z,94.58
2022-12-24T16:51:07.256Z,94.17
2022-12-24T16:53:35.408Z,93.43
2022-12-24T16:56:03.932Z,93.76
2022-12-24T16:58:33.117Z,93.63
2022-12-24T17:01:10.149Z,92.87
2022-12-24T17:03:38.523Z,92.36
2022-12-24T17:06:09.471Z,92.80
2022-12-24T17:08:37.699Z,93.25
2022-12-24T17:11:05.881Z,94.87
2022-12-24T17:13:34.006Z,94.87
2022-12-24T17:16:07.412Z,95.25
2022-12-24T17:18:40.268Z,96.04
2022-12-24T17:21:10.765Z,95.66
2022-12-24T17:23:41.647Z,95.76
2022-12-24T17:26:14.946Z,96.15
2022-12-24T17:28:44.189Z,94.96
2022-12-24T17:31:15.015Z,95.08
2022-12-24T17:33:44.953Z,93.36
2022-12-24T17:36:13.007Z,94.19
2022-12-24T17:38:41.089Z,93.83
2022-12-24T17:41:11.970Z,94.13
2022-12-24T17:43:40.130Z,92.94
2022-12-24T17:46:09.216Z,93.27
2022-12-24T17:48:37.744Z,93.02
2022-12-24T17:51:09.693Z,93.02
2022-12-24T17:53:39.183Z,93.34
2022-12-24T17:56:08.411Z,93.00
2022-12-24T17:58:36.468Z,92.93
2022-12-24T18:01:05.179Z,92.55
2022-12-24T18:03:34.018Z,93.11
2022-12-24T18:06:04.604Z,91.56
2022-12-24T18:08:34.098Z,90.70
2022-12-24T18:11:10.969Z,89.63
2022-12-24T18:13:39.161Z,91.47
2022-12-24T18:16:15.780Z,90.67
2022-12-24T18:18:43.920Z,92.08
2022-12-24T18:21:12.232Z,90.79
2022-12-24T18:23:43.411Z,91.61
2022-12-24T18:26:12.577Z,90.54
2022-12-24T18:28:41.385Z,88.71
2022-12-24T18:31:12.642Z,90.14
2022-12-24T18:33:41.801Z,89.41
2022-12-24T18:36:10.797Z,90.60
2022-12-24T18:38:39.295Z,91.48
2022-12-24T18:41:10.893Z,90.77
2022-12-24T18:43:39.104Z,91.23
2022-12-24T18:46:10.581Z,91.81
2022-12-24T18:48:38.893Z,92.01
2022-12-24T18:51:07.909Z,91.21
2022-12-24T18:53:36.326Z,91.52
2022-12-24T18:56:06.066Z,92.39
2022-12-24T18:58:37.754Z,92.41
2022-12-24T19:01:12.238Z,91.76
2022-12-24T19:03:40.503Z,92.00
2022-12-24T19:06:09.105Z,91.23
2022-12-24T19:11:26.182Z,91.39
2022-12-24T19:13:55.663Z,90.70
2022-12-24T19:16:24.130Z,90.30
2022-12-24T19:18:52.255Z,89.79
2022-12-24T19:21:20.405Z,90.45
2022-12-24T19:23:49.008Z,89.04
2022-12-24T19:26:18.980Z,88.72
2022-12-24T19:28:47.900Z,89.86
2022-12-24T19:31:21.494Z,89.55
2022-12-24T19:33:51.699Z,88.90
2022-12-24T19:36:24.714Z,88.94
2022-12-24T19:38:52.870Z,89.78
2022-12-24T19:41:23.457Z,89.66
2022-12-24T19:43:54.229Z,89.78
2022-12-24T19:46:26.224Z,89.81
2022-12-24T19:48:56.600Z,89.50
2022-12-24T19:51:27.024Z,88.57
2022-12-24T19:53:55.962Z,88.50
2022-12-24T19:56:26.140Z,89.31
2022-12-24T19:58:55.554Z,87.88
2022-12-24T20:01:26.925Z,88.33
2022-12-24T20:03:56.186Z,87.72
2022-12-24T20:06:27.323Z,86.48
2022-12-24T20:08:59.380Z,87.48
2022-12-24T20:11:28.012Z,89.65
2022-12-24T20:13:58.562Z,88.66
2022-12-24T20:16:29.549Z,88.86
2022-12-24T20:18:59.597Z,87.26
2022-12-24T20:21:28.569Z,87.73
2022-12-24T20:23:57.210Z,87.92
2022-12-24T20:26:27.696Z,88.73
2022-12-24T20:28:56.268Z,88.87
2022-12-24T20:31:26.203Z,87.49
2022-12-24T20:33:56.634Z,88.04
2022-12-24T20:36:25.984Z,87.87
2022-12-24T20:38:54.400Z,87.20
2022-12-24T20:41:24.258Z,88.34
2022-12-24T20:43:52.471Z,89.88
2022-12-24T20:46:22.614Z,88.21
2022-12-24T20:48:51.039Z,88.48
2022-12-24T20:51:24.975Z,88.34
2022-12-24T20:53:54.583Z,87.02
2022-12-24T20:56:23.224Z,87.29
2022-12-24T20:58:51.644Z,87.02
2022-12-24T21:01:24.254Z,85.46
2022-12-24T21:03:53.705Z,85.45
2022-12-24T21:06:24.103Z,86.62
2022-12-24T21:08:52.920Z,85.96
2022-12-24T21:11:39.561Z,84.97
2022-12-24T21:14:07.989Z,85.83
2022-12-24T21:16:37.567Z,85.99
2022-12-24T21:19:06.632Z,86.41
2022-12-24T21:21:37.021Z,85.91
2022-12-24T21:24:06.197Z,84.93
2022-12-24T21:26:34.934Z,85.00
2022-12-24T21:29:04.738Z,85.62
2022-12-24T21:31:33.576Z,86.92
2022-12-24T21:34:01.728Z,86.85
2022-12-24T21:36:29.802Z,85.54
2022-12-24T21:38:59.242Z,85.36
2022-12-24T21:41:28.122Z,85.40
2022-12-24T21:43:56.308Z,84.13
2022-12-24T21:46:25.894Z,83.09
2022-12-24T21:49:12.858Z,85.12
2022-12-24T21:51:43.455Z,85.70
2022-12-24T21:54:23.909Z,86.60
2022-12-24T21:57:09.927Z,87.41
2022-12-24T21:59:38.159Z,87.02
2022-12-24T22:02:06.498Z,87.54
2022-12-24T22:04:35.198Z,86.67
2022-12-24T22:07:25.982Z,88.49
2022-12-24T22:10:13.182Z,89.66
2022-12-24T22:12:41.187Z,90.88
2022-12-24T22:15:10.238Z,90.23
2022-12-24T22:17:38.294Z,90.39
2022-12-24T22:20:07.825Z,91.32
2022-12-24T22:22:35.886Z,92.20
2022-12-24T22:25:05.866Z,92.04
2022-12-24T22:27:34.004Z,91.41
2022-12-24T22:30:02.085Z,90.50
2022-12-24T22:32:30.146Z,91.20
2022-12-24T22:34:58.273Z,91.49
2022-12-24T22:37:26.363Z,92.51
2022-12-24T22:39:54.550Z,91.18
2022-12-24T22:42:23.979Z,91.65
2022-12-24T22:44:52.178Z,90.94
2022-12-24T22:47:20.311Z,90.05
2022-12-24T22:49:49.309Z,90.61
2022-12-24T22:52:17.535Z,89.22
2022-12-24T22:54:45.739Z,90.06
2022-12-24T22:57:13.818Z,90.14
2022-12-24T22:59:43.417Z,90.65
2022-12-24T23:02:12.215Z,89.60
2022-12-24T23:04:41.867Z,88.42
2022-12-24T23:07:11.974Z,89.91
2022-12-24T23:09:40.437Z,89.46
2022-12-24T23:12:09.142Z,89.96
2022-12-24T23:14:54.615Z,88.72
2022-12-24T23:17:24.034Z,88.88
2022-12-24T23:19:52.095Z,90.36
2022-12-24T23:22:20.253Z,89.59
2022-12-24T23:24:48.433Z,89.58
2022-12-24T23:27:16.535Z,89.53
2022-12-24T23:29:44.649Z,89.63
2022-12-24T23:32:12.749Z,89.63
2022-12-24T23:34:42.281Z,90.76
2022-12-24T23:37:10.402Z,88.76
2022-12-24T23:39:38.492Z,88.95
2022-12-24T23:42:06.723Z,88.09
2022-12-24T23:44:34.797Z,89.64
2022-12-24T23:47:02.937Z,87.54
2022-12-24T23:49:31.072Z,88.55
2022-12-24T23:52:01.588Z,88.88
2022-12-24T23:54:30.788Z,87.22
2022-12-24T23:56:58.904Z,86.51
2022-12-24T23:59:27.079Z,86.40
