createdAt,value
2023-04-02T00:01:27.860Z,10.39
2023-04-02T00:04:16.394Z,10.38
2023-04-02T00:06:49.203Z,10.36
2023-04-02T00:09:31.008Z,10.53
2023-04-02T00:12:02.628Z,10.55
2023-04-02T00:14:35.067Z,10.50
2023-04-02T00:17:06.927Z,10.47
2023-04-02T00:19:41.072Z,10.40
2023-04-02T00:22:16.326Z,10.44
2023-04-02T00:24:44.677Z,10.36
2023-04-02T00:27:15.475Z,10.29
2023-04-02T00:29:49.166Z,10.18
2023-04-02T00:32:24.528Z,10.03
2023-04-02T00:34:53.267Z,10.16
2023-04-02T00:37:25.169Z,10.29
2023-04-02T00:39:59.827Z,10.39
2023-04-02T00:42:30.474Z,10.32
2023-04-02T00:44:59.130Z,9.93
2023-04-02T00:47:34.866Z,10.06
2023-04-02T00:50:17.209Z,10.13
2023-04-02T00:52:50.129Z,9.92
2023-04-02T00:55:23.889Z,9.90
2023-04-02T00:57:53.314Z,9.85
2023-04-02T01:00:24.922Z,9.83
2023-04-02T01:03:30.705Z,9.56
2023-04-02T01:06:04.099Z,9.58
2023-04-02T01:09:13.081Z,9.68
2023-04-02T01:12:11.082Z,9.71
2023-04-02T01:14:49.080Z,9.69
2023-04-02T01:17:48.865Z,9.64
2023-04-02T01:20:49.002Z,9.58
2023-04-02T01:23:24.575Z,9.52
2023-04-02T01:26:01.472Z,9.41
2023-04-02T01:28:40.383Z,9.55
2023-04-02T01:31:11.811Z,9.57
2023-04-02T01:33:42.870Z,9.56
2023-04-02T01:36:17.506Z,9.64
2023-04-02T01:38:51.759Z,9.54
2023-04-02T01:41:32.981Z,9.52
2023-04-02T01:44:13.492Z,9.45
2023-04-02T01:46:44.826Z,9.46
2023-04-02T01:49:16.773Z,9.48
2023-04-02T01:51:48.572Z,9.34
2023-04-02T01:54:20.388Z,9.25
2023-04-02T01:56:50.056Z,9.26
2023-04-02T01:59:22.249Z,9.28
2023-04-02T02:02:00.346Z,9.40
2023-04-02T02:04:29.940Z,9.36
2023-04-02T02:07:00.790Z,9.34
2023-04-02T02:09:32.354Z,9.44
2023-04-02T02:12:02.568Z,9.41
2023-04-02T02:14:32.784Z,9.47
2023-04-02T02:17:05.000Z,9.58
2023-04-02T02:19:37.970Z,9.66
2023-04-02T02:22:15.989Z,9.76
2023-04-02T02:24:44.769Z,9.33
2023-04-02T02:27:48.491Z,9.67
2023-04-02T02:30:22.493Z,9.77
2023-04-02T02:33:00.695Z,9.73
2023-04-02T02:35:34.672Z,9.77
2023-04-02T02:38:40.466Z,9.61
2023-04-02T02:41:22.600Z,9.69
2023-04-02T02:44:01.445Z,9.58
2023-04-02T02:46:32.160Z,9.61
2023-04-02T02:49:05.431Z,9.79
2023-04-02T02:51:43.574Z,9.82
2023-04-02T02:54:18.787Z,9.83
2023-04-02T02:56:52.200Z,9.80
2023-04-02T02:59:23.630Z,9.64
2023-04-02T03:01:53.438Z,9.58
2023-04-02T03:04:25.035Z,9.42
2023-04-02T03:06:58.851Z,9.40
2023-04-02T03:09:39.618Z,9.42
2023-04-02T03:12:29.306Z,9.39
2023-04-02T03:15:05.509Z,9.44
2023-04-02T03:17:38.708Z,8.71
2023-04-02T03:20:18.814Z,9.48
2023-04-02T03:22:54.356Z,9.49
2023-04-02T03:25:33.470Z,9.52
2023-04-02T03:28:06.105Z,9.52
2023-04-02T03:30:43.430Z,9.42
2023-04-02T03:33:21.473Z,9.35
2023-04-02T03:35:59.328Z,9.17
2023-04-02T03:38:31.891Z,9.01
2023-04-02T03:41:06.293Z,9.02
2023-04-02T03:43:41.879Z,8.91
2023-04-02T03:46:27.159Z,8.86
2023-04-02T03:49:02.967Z,8.84
2023-04-02T03:51:39.994Z,8.93
2023-04-02T03:54:16.133Z,8.77
2023-04-02T03:56:47.820Z,8.54
2023-04-02T03:59:34.706Z,8.57
2023-04-02T04:02:17.636Z,8.32
2023-04-02T04:04:49.776Z,8.63
2023-04-02T04:07:30.071Z,8.65
2023-04-02T04:10:00.489Z,8.67
2023-04-02T04:12:32.825Z,8.65
2023-04-02T04:15:09.295Z,8.62
2023-04-02T04:17:53.860Z,8.58
2023-04-02T04:20:35.302Z,8.57
2023-04-02T04:23:19.911Z,8.56
2023-04-02T04:25:50.596Z,8.42
2023-04-02T04:28:24.288Z,8.39
2023-04-02T04:31:00.644Z,8.50
2023-04-02T04:33:39.939Z,8.34
2023-04-02T04:36:28.709Z,8.34
2023-04-02T04:39:14.570Z,8.38
2023-04-02T04:41:49.642Z,8.38
2023-04-02T04:44:25.388Z,8.45
2023-04-02T04:47:03.670Z,8.55
2023-04-02T04:49:37.793Z,8.47
2023-04-02T04:52:13.500Z,8.44
2023-04-02T04:54:43.857Z,8.51
2023-04-02T04:57:27.102Z,8.38
2023-04-02T05:00:00.359Z,8.39
2023-04-02T05:02:37.432Z,8.36
2023-04-02T05:05:18.635Z,8.34
2023-04-02T05:07:53.495Z,8.30
2023-04-02T05:10:32.759Z,8.25
2023-04-02T05:13:07.701Z,8.25
2023-04-02T05:15:42.806Z,8.18
2023-04-02T05:18:24.397Z,8.14
2023-04-02T05:20:55.986Z,8.13
2023-04-02T05:23:29.141Z,8.13
2023-04-02T05:26:07.900Z,8.03
2023-04-02T05:28:44.359Z,7.90
2023-04-02T05:31:19.942Z,7.84
2023-04-02T05:33:51.168Z,7.84
2023-04-02T05:36:26.440Z,7.84
2023-04-02T05:38:59.628Z,7.86
2023-04-02T05:41:41.739Z,7.95
2023-04-02T05:44:19.764Z,7.95
2023-04-02T05:46:54.710Z,7.85
2023-04-02T05:49:31.090Z,7.84
2023-04-02T05:52:04.323Z,7.92
2023-04-02T05:54:38.381Z,7.79
2023-04-02T05:57:14.920Z,7.79
2023-04-02T05:59:47.621Z,7.65
2023-04-02T06:02:24.146Z,7.61
2023-04-02T06:04:59.676Z,7.54
2023-04-02T06:07:36.015Z,7.65
2023-04-02T06:10:11.218Z,7.72
2023-04-02T06:12:49.817Z,7.67
2023-04-02T06:15:23.236Z,7.59
2023-04-02T06:18:02.337Z,7.46
2023-04-02T06:20:32.307Z,7.41
2023-04-02T06:23:05.236Z,7.25
2023-04-02T06:25:38.904Z,7.32
2023-04-02T06:28:17.160Z,7.42
2023-04-02T06:30:54.862Z,7.30
2023-04-02T06:33:23.529Z,7.29
2023-04-02T06:35:53.481Z,7.32
2023-04-02T06:38:32.419Z,7.26
2023-04-02T06:41:04.561Z,7.25
2023-04-02T06:43:56.714Z,7.02
2023-04-02T06:46:51.814Z,6.65
2023-04-02T06:49:26.356Z,6.74
2023-04-02T06:52:01.729Z,6.70
2023-04-02T06:54:31.628Z,6.56
2023-04-02T06:57:06.022Z,6.55
2023-04-02T06:59:42.188Z,6.45
2023-04-02T07:02:31.266Z,6.60
2023-04-02T07:05:06.558Z,6.30
2023-04-02T07:07:37.275Z,6.57
2023-04-02T07:10:10.557Z,6.53
2023-04-02T07:12:39.024Z,6.48
2023-04-02T07:15:12.372Z,6.46
2023-04-02T07:17:41.161Z,6.64
2023-04-02T07:20:27.972Z,6.82
2023-04-02T07:22:58.246Z,6.89
2023-04-02T07:25:28.121Z,7.02
2023-04-02T07:27:57.312Z,6.95
2023-04-02T07:30:26.955Z,6.82
2023-04-02T07:32:55.738Z,6.74
2023-04-02T07:35:24.060Z,6.73
2023-04-02T07:37:52.931Z,6.80
2023-04-02T07:40:24.268Z,6.79
2023-04-02T07:42:52.845Z,6.76
2023-04-02T07:45:21.295Z,6.74
2023-04-02T07:47:51.529Z,6.64
2023-04-02T07:50:20.219Z,6.70
2023-04-02T07:52:48.534Z,6.78
2023-04-02T07:55:17.754Z,6.86
2023-04-02T07:57:51.566Z,6.77
2023-04-02T08:00:22.577Z,6.65
2023-04-02T08:02:52.987Z,6.62
2023-04-02T08:05:22.521Z,6.48
2023-04-02T08:07:55.523Z,6.53
2023-04-02T08:10:24.475Z,6.56
2023-04-02T08:12:52.864Z,6.46
2023-04-02T08:15:21.317Z,6.47
2023-04-02T08:17:51.465Z,6.46
2023-04-02T08:20:22.239Z,6.61
2023-04-02T08:22:51.603Z,5.99
2023-04-02T08:25:19.908Z,6.61
2023-04-02T08:27:49.632Z,6.55
2023-04-02T08:30:19.197Z,6.73
2023-04-02T08:32:47.706Z,6.56
2023-04-02T08:35:18.461Z,6.57
2023-04-02T08:37:46.783Z,6.74
2023-04-02T08:40:25.159Z,6.61
2023-04-02T08:43:10.615Z,6.58
2023-04-02T08:45:54.317Z,6.63
2023-04-02T08:48:23.438Z,6.78
2023-04-02T08:51:00.267Z,6.65
2023-04-02T08:53:33.527Z,6.69
2023-04-02T08:56:08.569Z,6.72
2023-04-02T08:58:42.955Z,6.81
2023-04-02T09:01:24.181Z,6.61
2023-04-02T09:03:55.687Z,6.67
2023-04-02T09:06:27.888Z,6.39
2023-04-02T09:08:58.012Z,6.43
2023-04-02T09:11:34.836Z,6.64
2023-04-02T09:14:10.574Z,6.52
2023-04-02T09:16:45.839Z,6.60
2023-04-02T09:19:19.973Z,6.89
2023-04-02T09:22:03.962Z,6.63
2023-04-02T09:24:32.258Z,6.56
2023-04-02T09:27:00.891Z,6.85
2023-04-02T09:29:41.420Z,7.02
2023-04-02T09:32:49.347Z,7.08
2023-04-02T09:35:26.069Z,7.43
2023-04-02T09:38:20.899Z,7.56
2023-04-02T09:40:53.001Z,7.69
2023-04-02T09:43:24.285Z,7.82
2023-04-02T09:46:02.658Z,7.90
2023-04-02T09:48:34.630Z,8.16
2023-04-02T09:51:14.860Z,8.56
2023-04-02T09:53:47.213Z,8.69
2023-04-02T09:56:18.636Z,8.95
2023-04-02T09:59:03.774Z,9.48
2023-04-02T10:01:34.605Z,9.60
2023-04-02T10:04:06.203Z,9.89
2023-04-02T10:06:35.663Z,10.18
2023-04-02T10:09:31.171Z,10.18
2023-04-02T10:12:01.721Z,10.24
2023-04-02T10:14:35.457Z,10.12
2023-04-02T10:17:12.129Z,10.44
2023-04-02T10:19:43.811Z,10.48
2023-04-02T10:22:17.107Z,10.32
2023-04-02T10:24:47.029Z,10.64
2023-04-02T10:27:25.742Z,10.68
2023-04-02T10:30:11.131Z,10.63
2023-04-02T10:32:46.025Z,10.74
2023-04-02T10:35:29.502Z,10.83
2023-04-02T10:38:14.240Z,10.66
2023-04-02T10:40:49.380Z,10.46
2023-04-02T10:43:44.459Z,10.99
2023-04-02T10:46:24.504Z,11.25
2023-04-02T10:49:01.862Z,11.38
2023-04-02T10:51:40.898Z,11.24
2023-04-02T10:54:41.793Z,11.23
2023-04-02T10:57:20.001Z,11.47
2023-04-02T10:59:54.399Z,11.83
2023-04-02T11:02:36.974Z,11.86
2023-04-02T11:05:16.469Z,11.98
2023-04-02T11:07:57.444Z,10.97
2023-04-02T11:10:27.638Z,10.40
2023-04-02T11:13:03.901Z,11.10
2023-04-02T11:15:32.576Z,10.73
2023-04-02T11:18:01.476Z,11.32
2023-04-02T11:21:07.050Z,11.73
2023-04-02T11:23:41.181Z,11.87
2023-04-02T11:26:38.564Z,12.10
2023-04-02T11:29:22.605Z,12.16
2023-04-02T11:31:53.375Z,12.46
2023-04-02T11:35:27.814Z,12.52
2023-04-02T11:37:58.527Z,11.94
2023-04-02T11:40:57.109Z,12.28
2023-04-02T11:43:53.733Z,12.20
2023-04-02T11:46:47.780Z,12.34
2023-04-02T11:50:04.174Z,11.32
2023-04-02T11:52:51.779Z,11.63
2023-04-02T11:55:27.996Z,12.15
2023-04-02T11:58:27.507Z,12.28
2023-04-02T12:01:54.920Z,12.53
2023-04-02T12:04:58.353Z,12.35
2023-04-02T12:07:52.275Z,12.29
2023-04-02T12:10:23.373Z,12.28
2023-04-02T12:12:52.758Z,12.33
2023-04-02T12:15:37.891Z,12.31
2023-04-02T12:18:16.871Z,12.22
2023-04-02T12:20:50.812Z,12.44
2023-04-02T12:23:23.130Z,12.39
2023-04-02T12:25:59.549Z,12.39
2023-04-02T12:28:30.083Z,11.41
2023-04-02T12:31:13.453Z,11.79
2023-04-02T12:33:44.599Z,12.10
2023-04-02T12:36:21.882Z,12.13
2023-04-02T12:38:52.798Z,12.27
2023-04-02T12:41:24.341Z,12.42
2023-04-02T12:44:00.385Z,12.40
2023-04-02T12:46:29.898Z,12.61
2023-04-02T12:49:07.079Z,12.60
2023-04-02T12:51:37.760Z,11.87
2023-04-02T12:54:07.122Z,11.00
2023-04-02T12:56:35.790Z,11.42
2023-04-02T12:59:04.209Z,11.78
2023-04-02T13:01:34.019Z,12.11
2023-04-02T13:04:09.829Z,12.39
2023-04-02T13:06:39.863Z,12.52
2023-04-02T13:09:29.478Z,12.72
2023-04-02T13:11:58.521Z,12.92
2023-04-02T13:14:28.229Z,13.16
2023-04-02T13:16:57.495Z,13.23
2023-04-02T13:19:31.769Z,13.00
2023-04-02T13:22:02.200Z,12.81
2023-04-02T13:24:33.218Z,12.89
2023-04-02T13:27:03.992Z,12.80
2023-04-02T13:29:33.897Z,12.94
2023-04-02T13:32:04.764Z,12.78
2023-04-02T13:34:34.528Z,12.87
2023-04-02T13:37:02.841Z,12.87
2023-04-02T13:39:31.552Z,11.73
2023-04-02T13:42:01.754Z,12.45
2023-04-02T13:44:32.334Z,12.63
2023-04-02T13:47:01.820Z,12.77
2023-04-02T13:49:31.097Z,11.86
2023-04-02T13:52:05.195Z,12.55
2023-04-02T13:54:42.448Z,12.75
2023-04-02T13:57:11.585Z,12.82
2023-04-02T13:59:40.045Z,13.10
2023-04-02T14:02:12.010Z,13.28
2023-04-02T14:04:44.795Z,13.27
2023-04-02T14:07:34.970Z,13.25
2023-04-02T14:10:15.655Z,13.23
2023-04-02T14:13:01.782Z,13.18
2023-04-02T14:15:44.660Z,13.26
2023-04-02T14:18:29.648Z,13.39
2023-04-02T14:21:10.497Z,13.40
2023-04-02T14:23:56.814Z,13.62
2023-04-02T14:26:39.539Z,13.44
2023-04-02T14:29:17.618Z,13.45
2023-04-02T14:31:53.456Z,12.74
2023-04-02T14:34:32.803Z,13.08
2023-04-02T14:37:08.897Z,12.96
2023-04-02T14:39:48.137Z,12.97
2023-04-02T14:42:20.846Z,13.04
2023-04-02T14:44:54.340Z,13.03
2023-04-02T14:47:28.203Z,13.24
2023-04-02T14:50:02.000Z,13.33
2023-04-02T14:52:34.986Z,13.32
2023-04-02T14:55:08.698Z,13.37
2023-04-02T14:57:40.204Z,13.39
2023-04-02T15:00:28.806Z,13.43
2023-04-02T15:03:06.360Z,13.47
2023-04-02T15:05:42.858Z,13.49
2023-04-02T15:08:20.863Z,13.47
2023-04-02T15:11:05.688Z,13.46
2023-04-02T15:13:42.359Z,13.47
2023-04-02T15:16:16.018Z,13.37
2023-04-02T15:18:44.405Z,13.35
2023-04-02T15:21:38.863Z,12.96
2023-04-02T15:24:22.688Z,13.17
2023-04-02T15:27:03.919Z,13.31
2023-04-02T15:29:45.761Z,13.24
2023-04-02T15:32:29.508Z,13.34
2023-04-02T15:35:05.220Z,13.28
2023-04-02T15:37:41.149Z,13.29
2023-04-02T15:40:45.699Z,13.37
2023-04-02T15:43:23.356Z,13.32
2023-04-02T15:46:20.373Z,13.11
2023-04-02T15:49:09.908Z,13.24
2023-04-02T15:51:59.404Z,12.46
2023-04-02T15:54:57.548Z,12.77
2023-04-02T15:57:47.144Z,12.99
2023-04-02T16:00:30.476Z,13.03
2023-04-02T16:03:50.141Z,12.90
2023-04-02T16:06:29.056Z,13.04
2023-04-02T16:09:19.514Z,13.04
2023-04-02T16:11:47.893Z,13.02
2023-04-02T16:14:26.156Z,12.87
2023-04-02T16:17:03.887Z,12.97
2023-04-02T16:19:41.819Z,12.89
2023-04-02T16:22:18.629Z,12.89
2023-04-02T16:24:50.609Z,12.65
2023-04-02T16:27:28.562Z,12.77
2023-04-02T16:30:12.204Z,12.92
2023-04-02T16:33:04.606Z,12.91
2023-04-02T16:35:44.912Z,13.08
2023-04-02T16:38:31.806Z,13.03
2023-04-02T16:41:10.855Z,13.02
2023-04-02T16:43:53.098Z,12.68
2023-04-02T16:46:38.892Z,12.85
2023-04-02T16:49:23.345Z,12.81
2023-04-02T16:52:03.885Z,12.68
2023-04-02T16:54:41.542Z,12.57
2023-04-02T16:57:25.305Z,12.46
2023-04-02T17:00:04.993Z,12.51
2023-04-02T17:02:50.135Z,12.56
2023-04-02T17:05:32.497Z,12.55
2023-04-02T17:08:17.307Z,12.55
2023-04-02T17:10:52.556Z,12.55
2023-04-02T17:13:29.664Z,12.39
2023-04-02T17:16:10.526Z,12.44
2023-04-02T17:18:39.885Z,12.28
2023-04-02T17:21:15.457Z,12.40
2023-04-02T17:26:25.007Z,12.24
2023-04-02T17:28:56.013Z,12.33
2023-04-02T17:31:30.769Z,12.29
2023-04-02T17:33:59.275Z,12.32
2023-04-02T17:36:40.943Z,12.35
2023-04-02T17:39:22.009Z,12.33
2023-04-02T17:41:58.629Z,12.43
2023-04-02T17:44:45.717Z,12.42
2023-04-02T17:47:21.503Z,12.40
2023-04-02T17:50:28.818Z,12.37
2023-04-02T17:53:03.905Z,12.32
2023-04-02T17:55:46.141Z,12.36
2023-04-02T17:58:28.633Z,12.33
2023-04-02T18:01:08.079Z,12.33
2023-04-02T18:04:10.913Z,12.23
2023-04-02T18:06:47.342Z,12.27
2023-04-02T18:09:37.293Z,12.29
2023-04-02T18:12:25.841Z,12.33
2023-04-02T18:15:10.854Z,12.28
2023-04-02T18:17:48.111Z,12.20
2023-04-02T18:20:29.957Z,12.17
2023-04-02T18:23:06.837Z,12.14
2023-04-02T18:25:53.794Z,12.14
2023-04-02T18:28:45.574Z,11.98
2023-04-02T18:31:25.128Z,12.07
2023-04-02T18:34:48.146Z,11.93
2023-04-02T18:37:27.572Z,11.97
2023-04-02T18:40:15.734Z,11.68
2023-04-02T18:42:59.664Z,11.83
2023-04-02T18:45:42.724Z,11.78
2023-04-02T18:48:26.732Z,11.85
2023-04-02T18:50:56.141Z,11.79
2023-04-02T18:53:26.838Z,11.70
2023-04-02T18:55:57.492Z,11.78
2023-04-02T18:58:35.521Z,11.60
2023-04-02T19:01:08.102Z,11.68
2023-04-02T19:03:43.255Z,11.72
2023-04-02T19:06:19.207Z,11.61
2023-04-02T19:08:52.435Z,11.60
2023-04-02T19:11:28.723Z,11.58
2023-04-02T19:14:00.961Z,11.64
2023-04-02T19:17:01.578Z,11.44
2023-04-02T19:19:32.080Z,11.58
2023-04-02T19:22:17.977Z,11.56
2023-04-02T19:25:22.990Z,11.59
2023-04-02T19:28:09.059Z,11.59
2023-04-02T19:31:00.427Z,11.62
2023-04-02T19:33:45.340Z,11.69
2023-04-02T19:36:45.859Z,11.73
2023-04-02T19:39:47.026Z,11.74
2023-04-02T19:42:31.033Z,11.66
2023-04-02T19:44:59.646Z,11.71
2023-04-02T19:47:29.471Z,11.75
2023-04-02T19:49:58.003Z,11.66
2023-04-02T19:52:26.383Z,11.56
2023-04-02T19:54:54.839Z,11.51
2023-04-02T19:57:23.282Z,11.47
2023-04-02T19:59:51.618Z,11.46
2023-04-02T20:02:19.894Z,11.52
2023-04-02T20:04:49.633Z,11.46
2023-04-02T20:07:17.906Z,11.44
2023-04-02T20:09:46.258Z,11.44
2023-04-02T20:12:14.675Z,11.34
2023-04-02T20:14:43.011Z,11.31
2023-04-02T20:17:11.272Z,11.29
2023-04-02T20:19:39.857Z,11.35
2023-04-02T20:22:09.643Z,11.40
2023-04-02T20:24:38.034Z,11.38
2023-04-02T20:27:06.534Z,11.29
2023-04-02T20:29:34.961Z,11.27
2023-04-02T20:32:03.392Z,11.32
2023-04-02T20:34:32.606Z,11.20
2023-04-02T20:37:01.138Z,11.17
2023-04-02T20:39:30.920Z,10.35
2023-04-02T20:42:02.655Z,11.06
2023-04-02T20:44:31.380Z,11.09
2023-04-02T20:46:59.752Z,11.04
2023-04-02T20:49:28.074Z,11.01
2023-04-02T20:51:56.358Z,10.98
2023-04-02T20:54:24.781Z,10.98
2023-04-02T20:56:54.484Z,10.94
2023-04-02T20:59:23.087Z,10.89
2023-04-02T21:01:51.431Z,10.91
2023-04-02T21:04:19.985Z,10.85
2023-04-02T21:06:48.625Z,10.88
2023-04-02T21:09:19.588Z,10.86
2023-04-02T21:11:47.917Z,10.75
2023-04-02T21:14:18.334Z,10.59
2023-04-02T21:16:46.940Z,10.60
2023-04-02T21:19:15.264Z,10.49
2023-04-02T21:21:44.337Z,10.42
2023-04-02T21:24:13.234Z,10.42
2023-04-02T21:26:42.933Z,10.41
2023-04-02T21:29:13.208Z,10.36
2023-04-02T21:31:44.113Z,10.35
2023-04-02T21:34:16.720Z,10.32
2023-04-02T21:36:47.051Z,10.14
2023-04-02T21:39:19.660Z,10.34
2023-04-02T21:41:50.969Z,10.31
2023-04-02T21:44:22.900Z,10.10
2023-04-02T21:46:54.319Z,10.15
2023-04-02T21:49:23.940Z,10.16
2023-04-02T21:51:52.609Z,10.03
2023-04-02T21:54:21.272Z,10.07
2023-04-02T21:56:50.444Z,10.06
2023-04-02T21:59:19.610Z,9.80
2023-04-02T22:01:50.649Z,9.95
2023-04-02T22:04:22.957Z,9.97
2023-04-02T22:06:53.169Z,9.99
2023-04-02T22:09:24.140Z,9.83
2023-04-02T22:11:55.386Z,9.78
2023-04-02T22:14:24.595Z,9.75
2023-04-02T22:16:52.993Z,9.76
2023-04-02T22:19:23.266Z,9.76
2023-04-02T22:21:53.101Z,9.68
2023-04-02T22:24:22.596Z,9.69
2023-04-02T22:26:51.182Z,9.62
2023-04-02T22:29:19.735Z,9.59
2023-04-02T22:31:48.321Z,9.45
2023-04-02T22:34:16.778Z,9.52
2023-04-02T22:36:46.522Z,9.54
2023-04-02T22:39:15.118Z,9.58
2023-04-02T22:41:43.515Z,9.49
2023-04-02T22:44:16.298Z,9.52
2023-04-02T22:46:44.907Z,9.29
2023-04-02T22:49:18.966Z,9.61
2023-04-02T22:51:48.884Z,9.42
2023-04-02T22:54:17.372Z,9.42
2023-04-02T22:56:45.724Z,9.47
2023-04-02T22:59:14.229Z,9.45
2023-04-02T23:01:42.688Z,9.51
2023-04-02T23:04:11.039Z,9.51
2023-04-02T23:06:39.395Z,9.51
2023-04-02T23:09:09.177Z,9.51
2023-04-02T23:11:37.550Z,9.46
2023-04-02T23:14:05.864Z,9.39
2023-04-02T23:16:34.231Z,9.37
2023-04-02T23:19:03.512Z,9.34
2023-04-02T23:21:31.850Z,9.39
2023-04-02T23:24:00.375Z,9.35
2023-04-02T23:26:31.493Z,9.27
2023-04-02T23:29:01.954Z,9.09
2023-04-02T23:31:30.560Z,9.18
2023-04-02T23:33:59.425Z,8.69
2023-04-02T23:36:31.116Z,9.19
2023-04-02T23:39:02.170Z,9.22
2023-04-02T23:41:32.891Z,9.23
2023-04-02T23:44:01.206Z,9.30
2023-04-02T23:46:30.742Z,9.36
2023-04-02T23:49:00.576Z,9.25
2023-04-02T23:51:31.215Z,9.13
2023-04-02T23:54:00.112Z,8.96
2023-04-02T23:56:30.863Z,9.09
2023-04-02T23:58:59.187Z,9.12
