createdAt,value
2017-08-11T00:00:55.859Z,1012.31
2017-08-11T00:01:55.840Z,1012.35
2017-08-11T00:02:55.831Z,1012.38
2017-08-11T00:03:55.812Z,1012.34
2017-08-11T00:04:55.794Z,1012.35
2017-08-11T00:05:55.780Z,1012.38
2017-08-11T00:06:55.759Z,1012.34
2017-08-11T00:07:55.746Z,1012.36
2017-08-11T00:08:55.732Z,1012.34
2017-08-11T00:09:55.713Z,1012.35
2017-08-11T00:10:55.703Z,1012.37
2017-08-11T00:11:55.682Z,1012.38
2017-08-11T00:12:55.673Z,1012.36
2017-08-11T00:13:55.651Z,1012.36
2017-08-11T00:14:55.631Z,1012.38
2017-08-11T00:15:55.621Z,1012.37
2017-08-11T00:16:55.603Z,1012.35
2017-08-11T00:17:55.592Z,1012.4
2017-08-11T00:18:55.571Z,1012.38
2017-08-11T00:19:55.553Z,1012.36
2017-08-11T00:20:55.534Z,1012.35
2017-08-11T00:21:55.525Z,1012.38
2017-08-11T00:22:55.504Z,1012.34
2017-08-11T00:23:55.486Z,1012.34
2017-08-11T00:24:55.472Z,1012.3
2017-08-11T00:25:55.463Z,1012.3
2017-08-11T00:26:55.441Z,1012.26
2017-08-11T00:27:55.419Z,1012.26
2017-08-11T00:28:55.405Z,1012.24
2017-08-11T00:29:55.387Z,1012.18
2017-08-11T00:30:55.372Z,1012.19
2017-08-11T00:31:55.359Z,1012.16
2017-08-11T00:32:55.343Z,1012.16
2017-08-11T00:33:55.330Z,1012.15
2017-08-11T00:34:55.307Z,1012.16
2017-08-11T00:35:55.292Z,1012.18
2017-08-11T00:36:55.285Z,1012.16
2017-08-11T00:37:55.259Z,1012.16
2017-08-11T00:38:55.244Z,1012.17
2017-08-11T00:39:55.228Z,1012.17
2017-08-11T00:40:55.212Z,1012.15
2017-08-11T00:41:55.196Z,1012.16
2017-08-11T00:42:55.183Z,1012.18
2017-08-11T00:43:55.167Z,1012.18
2017-08-11T00:44:55.151Z,1012.21
2017-08-11T00:45:55.136Z,1012.23
2017-08-11T00:46:55.111Z,1012.25
2017-08-11T00:47:55.100Z,1012.26
2017-08-11T00:48:55.080Z,1012.21
2017-08-11T00:49:55.068Z,1012.22
2017-08-11T00:50:55.052Z,1012.19
2017-08-11T00:51:55.036Z,1012.16
2017-08-11T00:52:55.026Z,1012.12
2017-08-11T00:53:55.002Z,1012.11
2017-08-11T00:54:54.983Z,1012.13
2017-08-11T00:55:54.967Z,1012.08
2017-08-11T00:56:54.952Z,1012.06
2017-08-11T00:57:54.936Z,1012.11
2017-08-11T00:58:54.945Z,1012.1
2017-08-11T00:59:54.904Z,1012.1
2017-08-11T01:00:54.890Z,1012.06
2017-08-11T01:01:54.872Z,1012.08
2017-08-11T01:02:54.852Z,1012.1
2017-08-11T01:03:54.834Z,1012.09
2017-08-11T01:04:54.822Z,1012.13
2017-08-11T01:05:54.805Z,1012.16
2017-08-11T01:06:54.788Z,1012.11
2017-08-11T01:07:54.771Z,1012.16
2017-08-11T01:08:54.757Z,1012.14
2017-08-11T01:09:54.741Z,1012.16
2017-08-11T01:10:54.720Z,1012.15
2017-08-11T01:11:54.709Z,1012.15
2017-08-11T01:12:54.691Z,1012.16
2017-08-11T01:13:54.679Z,1012.16
2017-08-11T01:14:54.665Z,1012.17
2017-08-11T01:15:54.646Z,1012.23
2017-08-11T01:16:54.630Z,1012.22
2017-08-11T01:17:54.608Z,1012.23
2017-08-11T01:18:54.590Z,1012.21
2017-08-11T01:19:54.575Z,1012.18
2017-08-11T01:20:54.565Z,1012.17
2017-08-11T01:21:54.542Z,1012.17
2017-08-11T01:22:54.529Z,1012.11
2017-08-11T01:23:54.509Z,1012.14
2017-08-11T01:24:54.502Z,1012.12
2017-08-11T01:25:54.483Z,1012.1
2017-08-11T01:26:54.460Z,1012.11
2017-08-11T01:27:54.453Z,1012.1
2017-08-11T01:28:54.439Z,1012.08
2017-08-11T01:29:54.420Z,1012.06
2017-08-11T01:30:54.401Z,1012.03
2017-08-11T01:31:54.382Z,1012.05
2017-08-11T01:32:54.366Z,1011.99
2017-08-11T01:33:54.348Z,1011.99
2017-08-11T01:34:54.331Z,1011.96
2017-08-11T01:35:54.319Z,1011.99
2017-08-11T01:36:54.301Z,1011.93
2017-08-11T01:37:54.285Z,1011.92
2017-08-11T01:38:54.273Z,1011.91
2017-08-11T01:39:54.251Z,1011.94
2017-08-11T01:40:54.233Z,1011.91
2017-08-11T01:41:54.222Z,1011.88
2017-08-11T01:42:54.213Z,1011.84
2017-08-11T01:43:54.185Z,1011.84
2017-08-11T01:44:54.173Z,1011.8
2017-08-11T01:45:54.160Z,1011.73
2017-08-11T01:46:54.142Z,1011.71
2017-08-11T01:47:54.121Z,1011.68
2017-08-11T01:48:54.113Z,1011.63
2017-08-11T01:49:54.090Z,1011.61
2017-08-11T01:50:54.073Z,1011.62
2017-08-11T01:51:54.060Z,1011.59
2017-08-11T01:52:54.041Z,1011.63
2017-08-11T01:53:54.029Z,1011.67
2017-08-11T01:54:54.013Z,1011.71
2017-08-11T01:55:53.992Z,1011.73
2017-08-11T01:56:53.982Z,1011.67
2017-08-11T01:57:53.963Z,1011.65
2017-08-11T01:58:53.950Z,1011.65
2017-08-11T01:59:53.927Z,1011.63
2017-08-11T02:00:53.908Z,1011.66
2017-08-11T02:01:53.894Z,1011.63
2017-08-11T02:02:53.877Z,1011.66
2017-08-11T02:03:53.861Z,1011.64
2017-08-11T02:04:53.846Z,1011.62
2017-08-11T02:05:53.829Z,1011.6
2017-08-11T02:06:53.811Z,1011.6
2017-08-11T02:07:53.800Z,1011.57
2017-08-11T02:08:53.781Z,1011.55
2017-08-11T02:09:53.761Z,1011.54
2017-08-11T02:10:53.755Z,1011.53
2017-08-11T02:11:53.731Z,1011.51
2017-08-11T02:12:53.719Z,1011.46
2017-08-11T02:13:53.694Z,1011.46
2017-08-11T02:14:53.680Z,1011.49
2017-08-11T02:15:53.663Z,1011.46
2017-08-11T02:16:53.657Z,1011.42
2017-08-11T02:17:53.628Z,1011.43
2017-08-11T02:18:53.620Z,1011.41
2017-08-11T02:19:53.599Z,1011.39
2017-08-11T02:20:53.583Z,1011.41
2017-08-11T02:21:53.564Z,1011.39
2017-08-11T02:22:53.553Z,1011.39
2017-08-11T02:23:53.530Z,1011.43
2017-08-11T02:24:53.519Z,1011.4
2017-08-11T02:25:53.498Z,1011.35
2017-08-11T02:26:53.481Z,1011.35
2017-08-11T02:27:53.467Z,1011.34
2017-08-11T02:28:53.449Z,1011.31
2017-08-11T02:29:53.436Z,1011.28
2017-08-11T02:30:53.422Z,1011.25
2017-08-11T02:31:53.399Z,1011.23
2017-08-11T02:32:53.391Z,1011.23
2017-08-11T02:33:53.368Z,1011.23
2017-08-11T02:34:53.350Z,1011.26
2017-08-11T02:35:53.333Z,1011.24
2017-08-11T02:36:53.319Z,1011.27
2017-08-11T02:37:53.302Z,1011.29
2017-08-11T02:38:53.282Z,1011.27
2017-08-11T02:39:53.267Z,1011.28
2017-08-11T02:40:53.251Z,1011.32
2017-08-11T02:41:53.231Z,1011.33
2017-08-11T02:42:53.217Z,1011.33
2017-08-11T02:43:53.201Z,1011.32
2017-08-11T02:44:53.181Z,1011.3
2017-08-11T02:45:53.164Z,1011.3
2017-08-11T02:46:53.150Z,1011.26
2017-08-11T02:47:53.136Z,1011.28
2017-08-11T02:48:53.120Z,1011.28
2017-08-11T02:49:53.101Z,1011.25
2017-08-11T02:50:53.081Z,1011.27
2017-08-11T02:51:53.072Z,1011.29
2017-08-11T02:52:53.051Z,1011.28
2017-08-11T02:53:53.032Z,1011.26
2017-08-11T02:54:53.016Z,1011.26
2017-08-11T02:55:53.001Z,1011.23
2017-08-11T02:56:52.992Z,1011.24
2017-08-11T02:57:52.967Z,1011.23
2017-08-11T02:58:52.952Z,1011.2
2017-08-11T02:59:52.934Z,1011.16
2017-08-11T03:00:52.917Z,1011.13
2017-08-11T03:01:52.901Z,1011.14
2017-08-11T03:02:52.887Z,1011.14
2017-08-11T03:03:52.869Z,1011.14
2017-08-11T03:04:52.853Z,1011.15
2017-08-11T03:05:52.836Z,1011.16
2017-08-11T03:06:52.818Z,1011.2
2017-08-11T03:07:52.803Z,1011.22
2017-08-11T03:08:52.794Z,1011.21
2017-08-11T03:09:52.775Z,1011.18
2017-08-11T03:10:52.751Z,1011.23
2017-08-11T03:11:52.739Z,1011.19
2017-08-11T03:12:52.721Z,1011.19
2017-08-11T03:13:52.700Z,1011.21
2017-08-11T03:14:52.684Z,1011.18
2017-08-11T03:15:52.671Z,1011.2
2017-08-11T03:16:52.652Z,1011.23
2017-08-11T03:17:52.642Z,1011.2
2017-08-11T03:18:52.623Z,1011.23
2017-08-11T03:19:52.600Z,1011.24
2017-08-11T03:20:52.586Z,1011.28
2017-08-11T03:21:52.570Z,1011.27
2017-08-11T03:22:52.550Z,1011.3
2017-08-11T03:23:52.537Z,1011.3
2017-08-11T03:24:52.520Z,1011.28
2017-08-11T03:25:52.500Z,1011.29
2017-08-11T03:26:52.486Z,1011.28
2017-08-11T03:27:52.470Z,1011.28
2017-08-11T03:28:52.455Z,1011.24
2017-08-11T03:29:52.441Z,1011.24
2017-08-11T03:30:52.421Z,1011.21
2017-08-11T03:31:52.411Z,1011.2
2017-08-11T03:32:52.389Z,1011.19
2017-08-11T03:33:52.370Z,1011.19
2017-08-11T03:34:52.358Z,1011.18
2017-08-11T03:35:52.335Z,1011.16
2017-08-11T03:36:52.318Z,1011.17
2017-08-11T03:37:52.301Z,1011.14
2017-08-11T03:38:52.291Z,1011.12
2017-08-11T03:39:52.276Z,1011.11
2017-08-11T03:40:52.251Z,1011.11
2017-08-11T03:41:52.240Z,1011.05
2017-08-11T03:42:52.219Z,1011.06
2017-08-11T03:43:52.202Z,1011.03
2017-08-11T03:44:52.187Z,1011.03
2017-08-11T03:45:52.166Z,1011.02
2017-08-11T03:46:52.162Z,1011.05
2017-08-11T03:47:52.140Z,1011.06
2017-08-11T03:48:52.118Z,1011.05
2017-08-11T03:49:52.110Z,1011.05
2017-08-11T03:50:52.086Z,1011.04
2017-08-11T03:51:52.070Z,1011.02
2017-08-11T03:52:52.052Z,1010.98
2017-08-11T03:53:52.039Z,1010.99
2017-08-11T03:54:52.018Z,1010.97
2017-08-11T03:55:52.009Z,1010.97
2017-08-11T03:56:51.989Z,1010.98
2017-08-11T03:57:51.971Z,1011.01
2017-08-11T03:58:51.960Z,1011.03
2017-08-11T03:59:51.938Z,1011.05
2017-08-11T04:00:51.922Z,1011.08
2017-08-11T04:01:51.902Z,1011.08
2017-08-11T04:02:51.887Z,1011.06
2017-08-11T04:03:51.871Z,1011.01
2017-08-11T04:04:51.866Z,1010.98
2017-08-11T04:05:51.836Z,1010.98
2017-08-11T04:06:51.818Z,1010.94
2017-08-11T04:07:51.801Z,1010.96
2017-08-11T04:08:51.790Z,1010.93
2017-08-11T04:09:51.771Z,1010.94
2017-08-11T04:10:51.753Z,1010.93
2017-08-11T04:11:51.741Z,1010.91
2017-08-11T04:12:51.721Z,1010.89
2017-08-11T04:13:51.709Z,1010.87
2017-08-11T04:14:51.691Z,1010.85
2017-08-11T04:15:51.669Z,1010.89
2017-08-11T04:16:51.655Z,1010.91
2017-08-11T04:17:51.648Z,1010.9
2017-08-11T04:18:51.620Z,1010.9
2017-08-11T04:19:51.610Z,1010.9
2017-08-11T04:20:51.588Z,1010.91
2017-08-11T04:21:51.571Z,1010.89
2017-08-11T04:22:51.551Z,1010.85
2017-08-11T04:23:51.540Z,1010.87
2017-08-11T04:24:51.520Z,1010.83
2017-08-11T04:25:51.507Z,1010.82
2017-08-11T04:26:51.489Z,1010.85
2017-08-11T04:27:51.469Z,1010.85
2017-08-11T04:28:51.454Z,1010.85
2017-08-11T04:29:51.440Z,1010.83
2017-08-11T04:30:51.421Z,1010.87
2017-08-11T04:31:51.411Z,1010.88
2017-08-11T04:32:51.386Z,1010.86
2017-08-11T04:33:51.379Z,1010.89
2017-08-11T04:34:51.356Z,1010.88
2017-08-11T04:35:51.342Z,1010.88
2017-08-11T04:36:51.321Z,1010.87
2017-08-11T04:37:51.304Z,1010.87
2017-08-11T04:38:51.293Z,1010.87
2017-08-11T04:39:51.280Z,1010.86
2017-08-11T04:40:51.259Z,1010.89
2017-08-11T04:41:51.249Z,1010.9
2017-08-11T04:42:51.220Z,1010.93
2017-08-11T04:43:51.204Z,1010.92
2017-08-11T04:44:51.189Z,1010.94
2017-08-11T04:45:51.175Z,1010.96
2017-08-11T04:46:51.159Z,1010.93
2017-08-11T04:47:51.140Z,1010.97
2017-08-11T04:48:51.119Z,1010.95
2017-08-11T04:49:51.111Z,1010.94
2017-08-11T04:50:51.085Z,1010.91
2017-08-11T04:51:51.168Z,1010.9
2017-08-11T04:52:51.059Z,1010.93
2017-08-11T04:53:51.035Z,1010.93
2017-08-11T04:54:51.020Z,1010.91
2017-08-11T04:55:51.009Z,1010.96
2017-08-11T04:56:50.986Z,1010.97
2017-08-11T04:57:50.969Z,1010.94
2017-08-11T04:58:50.959Z,1010.99
2017-08-11T04:59:50.937Z,1010.97
2017-08-11T05:00:50.919Z,1010.97
2017-08-11T05:01:50.910Z,1010.93
2017-08-11T05:02:50.889Z,1010.92
2017-08-11T05:03:50.875Z,1010.9
2017-08-11T05:04:50.859Z,1010.9
2017-08-11T05:05:50.930Z,1010.87
2017-08-11T05:06:50.819Z,1010.86
2017-08-11T05:07:50.906Z,1010.88
2017-08-11T05:08:50.787Z,1010.83
2017-08-11T05:09:50.771Z,1010.83
2017-08-11T05:10:50.759Z,1010.78
2017-08-11T05:11:50.741Z,1010.77
2017-08-11T05:12:50.718Z,1010.71
2017-08-11T05:13:50.809Z,1010.72
2017-08-11T05:14:50.689Z,1010.7
2017-08-11T05:15:50.772Z,1010.64
2017-08-11T05:16:50.655Z,1010.64
2017-08-11T05:17:50.639Z,1010.7
2017-08-11T05:18:50.621Z,1010.66
2017-08-11T05:19:50.609Z,1010.67
2017-08-11T05:20:50.587Z,1010.66
2017-08-11T05:21:50.627Z,1010.66
2017-08-11T05:22:50.556Z,1010.64
2017-08-11T05:23:50.545Z,1010.63
2017-08-11T05:24:50.524Z,1010.62
2017-08-11T05:25:50.504Z,1010.63
2017-08-11T05:26:50.502Z,1010.64
2017-08-11T05:27:50.472Z,1010.66
2017-08-11T05:28:50.454Z,1010.62
2017-08-11T05:29:50.438Z,1010.6
2017-08-11T05:30:50.419Z,1010.62
2017-08-11T05:31:50.408Z,1010.61
2017-08-11T05:32:50.389Z,1010.58
2017-08-11T05:33:50.372Z,1010.58
2017-08-11T05:34:50.356Z,1010.51
2017-08-11T05:35:50.342Z,1010.55
2017-08-11T05:36:50.331Z,1010.57
2017-08-11T05:37:50.306Z,1010.51
2017-08-11T05:38:50.290Z,1010.52
2017-08-11T05:39:50.271Z,1010.51
2017-08-11T05:40:50.259Z,1010.45
2017-08-11T05:41:50.238Z,1010.45
2017-08-11T05:42:50.219Z,1010.48
2017-08-11T05:43:50.209Z,1010.47
2017-08-11T05:44:50.185Z,1010.47
2017-08-11T05:45:50.168Z,1010.43
2017-08-11T05:46:50.153Z,1010.46
2017-08-11T05:47:50.141Z,1010.5
2017-08-11T05:48:50.122Z,1010.5
2017-08-11T05:49:50.108Z,1010.54
2017-08-11T05:50:50.088Z,1010.51
2017-08-11T05:51:50.073Z,1010.48
2017-08-11T05:52:50.060Z,1010.52
2017-08-11T05:53:50.039Z,1010.5
2017-08-11T05:54:50.029Z,1010.48
2017-08-11T05:55:50.007Z,1010.5
2017-08-11T05:56:49.988Z,1010.5
2017-08-11T05:57:49.972Z,1010.52
2017-08-11T05:58:49.962Z,1010.51
2017-08-11T05:59:49.939Z,1010.55
2017-08-11T06:00:49.926Z,1010.56
2017-08-11T06:01:49.910Z,1010.55
2017-08-11T06:02:49.889Z,1010.58
2017-08-11T06:03:49.880Z,1010.57
2017-08-11T06:04:49.860Z,1010.59
2017-08-11T06:05:49.848Z,1010.59
2017-08-11T06:06:49.824Z,1010.59
2017-08-11T06:07:49.810Z,1010.56
2017-08-11T06:08:49.794Z,1010.54
2017-08-11T06:09:49.777Z,1010.53
2017-08-11T06:10:49.769Z,1010.57
2017-08-11T06:11:49.748Z,1010.55
2017-08-11T06:12:49.726Z,1010.55
2017-08-11T06:13:49.719Z,1010.54
2017-08-11T06:14:49.692Z,1010.49
2017-08-11T06:15:49.675Z,1010.5
2017-08-11T06:16:49.668Z,1010.48
2017-08-11T06:17:49.648Z,1010.47
2017-08-11T06:18:49.630Z,1010.45
2017-08-11T06:19:49.619Z,1010.43
2017-08-11T06:20:49.593Z,1010.48
2017-08-11T06:21:49.580Z,1010.45
2017-08-11T06:22:49.565Z,1010.48
2017-08-11T06:23:49.550Z,1010.46
2017-08-11T06:24:49.529Z,1010.46
2017-08-11T06:25:49.512Z,1010.45
2017-08-11T06:26:49.499Z,1010.44
2017-08-11T06:27:49.487Z,1010.45
2017-08-11T06:28:49.465Z,1010.4
2017-08-11T06:29:49.448Z,1010.43
2017-08-11T06:30:49.439Z,1010.43
2017-08-11T06:31:49.417Z,1010.43
2017-08-11T06:32:49.399Z,1010.44
2017-08-11T06:33:49.382Z,1010.42
2017-08-11T06:34:49.368Z,1010.4
2017-08-11T06:35:49.350Z,1010.45
2017-08-11T06:36:49.330Z,1010.46
2017-08-11T06:37:49.319Z,1010.45
2017-08-11T06:38:49.309Z,1010.45
2017-08-11T06:39:49.289Z,1010.43
2017-08-11T06:40:49.270Z,1010.42
2017-08-11T06:41:49.260Z,1010.44
2017-08-11T06:42:49.236Z,1010.46
2017-08-11T06:43:49.219Z,1010.48
2017-08-11T06:44:49.212Z,1010.48
2017-08-11T06:45:49.186Z,1010.5
2017-08-11T06:46:49.171Z,1010.5
2017-08-11T06:47:49.155Z,1010.49
2017-08-11T06:48:49.139Z,1010.51
2017-08-11T06:49:49.122Z,1010.52
2017-08-11T06:50:49.106Z,1010.46
2017-08-11T06:51:49.091Z,1010.49
2017-08-11T06:52:49.072Z,1010.45
2017-08-11T06:53:49.058Z,1010.5
2017-08-11T06:54:49.048Z,1010.49
2017-08-11T06:55:49.026Z,1010.49
2017-08-11T06:56:49.010Z,1010.47
2017-08-11T06:57:48.996Z,1010.52
2017-08-11T06:58:48.980Z,1010.5
2017-08-11T06:59:48.959Z,1010.5
2017-08-11T07:00:48.952Z,1010.53
2017-08-11T07:01:48.937Z,1010.54
2017-08-11T07:02:48.912Z,1010.56
2017-08-11T07:03:48.899Z,1010.58
2017-08-11T07:04:48.880Z,1010.61
2017-08-11T07:05:48.857Z,1010.65
2017-08-11T07:06:48.853Z,1010.63
2017-08-11T07:07:48.827Z,1010.62
2017-08-11T07:08:48.811Z,1010.63
2017-08-11T07:09:48.800Z,1010.63
2017-08-11T07:10:48.781Z,1010.64
2017-08-11T07:11:48.772Z,1010.63
2017-08-11T07:12:48.748Z,1010.58
2017-08-11T07:13:48.730Z,1010.59
2017-08-11T07:14:48.719Z,1010.56
2017-08-11T07:15:48.701Z,1010.54
2017-08-11T07:16:48.679Z,1010.51
2017-08-11T07:17:48.670Z,1010.45
2017-08-11T07:18:48.650Z,1010.42
2017-08-11T07:19:48.634Z,1010.39
2017-08-11T07:20:48.615Z,1010.36
2017-08-11T07:21:48.603Z,1010.36
2017-08-11T07:22:48.588Z,1010.34
2017-08-11T07:23:48.571Z,1010.35
2017-08-11T07:24:48.550Z,1010.32
2017-08-11T07:25:48.538Z,1010.38
2017-08-11T07:26:48.519Z,1010.38
2017-08-11T07:27:48.498Z,1010.39
2017-08-11T07:28:48.489Z,1010.4
2017-08-11T07:29:48.469Z,1010.4
2017-08-11T07:30:48.456Z,1010.38
2017-08-11T07:31:48.440Z,1010.41
2017-08-11T07:32:48.428Z,1010.42
2017-08-11T07:33:48.406Z,1010.39
2017-08-11T07:34:48.405Z,1010.35
2017-08-11T07:35:48.372Z,1010.34
2017-08-11T07:36:48.361Z,1010.33
2017-08-11T07:37:49.396Z,1010.34
2017-08-11T07:38:48.328Z,1010.32
2017-08-11T07:39:48.311Z,1010.32
2017-08-11T07:40:48.294Z,1010.37
2017-08-11T07:41:48.272Z,1010.37
2017-08-11T07:42:48.257Z,1010.39
2017-08-11T07:43:48.242Z,1010.38
2017-08-11T07:44:48.232Z,1010.4
2017-08-11T07:45:48.210Z,1010.36
2017-08-11T07:46:48.198Z,1010.37
2017-08-11T07:47:48.181Z,1010.34
2017-08-11T07:48:48.164Z,1010.36
2017-08-11T07:49:48.142Z,1010.36
2017-08-11T07:50:48.134Z,1010.37
2017-08-11T07:51:48.121Z,1010.36
2017-08-11T07:52:48.097Z,1010.35
2017-08-11T07:53:48.095Z,1010.39
2017-08-11T07:54:48.072Z,1010.39
2017-08-11T07:55:48.052Z,1010.39
2017-08-11T07:56:48.043Z,1010.42
2017-08-11T07:57:48.025Z,1010.4
2017-08-11T07:58:48.003Z,1010.34
2017-08-11T07:59:47.986Z,1010.37
2017-08-11T08:00:47.976Z,1010.36
2017-08-11T08:01:47.955Z,1010.34
2017-08-11T08:02:47.942Z,1010.36
2017-08-11T08:03:47.923Z,1010.36
2017-08-11T08:04:47.902Z,1010.4
2017-08-11T08:05:47.893Z,1010.4
2017-08-11T08:06:47.874Z,1010.39
2017-08-11T08:07:47.858Z,1010.44
2017-08-11T08:08:47.854Z,1010.45
2017-08-11T08:09:47.831Z,1010.45
2017-08-11T08:10:47.806Z,1010.44
2017-08-11T08:11:47.792Z,1010.45
2017-08-11T08:12:47.773Z,1010.46
2017-08-11T08:13:47.760Z,1010.41
2017-08-11T08:14:47.745Z,1010.4
2017-08-11T08:15:47.744Z,1010.43
2017-08-11T08:16:47.714Z,1010.42
2017-08-11T08:17:47.696Z,1010.43
2017-08-11T08:18:47.780Z,1010.42
2017-08-11T08:19:47.661Z,1010.46
2017-08-11T08:20:47.644Z,1010.47
2017-08-11T08:21:47.633Z,1010.44
2017-08-11T08:22:47.618Z,1010.49
2017-08-11T08:23:47.801Z,1010.47
2017-08-11T08:24:47.582Z,1010.52
2017-08-11T08:25:47.571Z,1010.5
2017-08-11T08:26:47.552Z,1010.54
2017-08-11T08:27:47.540Z,1010.5
2017-08-11T08:28:47.521Z,1010.47
2017-08-11T08:29:47.500Z,1010.49
2017-08-11T08:30:47.488Z,1010.51
2017-08-11T08:31:47.480Z,1010.53
2017-08-11T08:32:47.456Z,1010.53
2017-08-11T08:33:47.442Z,1010.58
2017-08-11T08:34:47.421Z,1010.52
2017-08-11T08:35:47.419Z,1010.54
2017-08-11T08:36:47.398Z,1010.55
2017-08-11T08:37:47.377Z,1010.57
2017-08-11T08:38:47.359Z,1010.59
2017-08-11T08:39:47.347Z,1010.6
2017-08-11T08:40:47.337Z,1010.59
2017-08-11T08:41:47.310Z,1010.63
2017-08-11T08:42:47.303Z,1010.61
2017-08-11T08:43:47.282Z,1010.59
2017-08-11T08:44:47.268Z,1010.58
2017-08-11T08:45:47.251Z,1010.57
2017-08-11T08:46:47.240Z,1010.55
2017-08-11T08:47:47.216Z,1010.55
2017-08-11T08:48:47.201Z,1010.53
2017-08-11T08:49:47.191Z,1010.59
2017-08-11T08:50:47.170Z,1010.63
2017-08-11T08:51:47.163Z,1010.65
2017-08-11T08:52:47.140Z,1010.67
2017-08-11T08:53:47.135Z,1010.68
2017-08-11T08:54:47.112Z,1010.66
2017-08-11T08:55:47.094Z,1010.61
2017-08-11T08:56:47.083Z,1010.61
2017-08-11T08:57:47.060Z,1010.61
2017-08-11T08:58:47.044Z,1010.6
2017-08-11T08:59:47.031Z,1010.59
2017-08-11T09:00:47.018Z,1010.53
2017-08-11T09:01:47.002Z,1010.51
2017-08-11T09:02:46.988Z,1010.5
2017-08-11T09:03:46.979Z,1010.5
2017-08-11T09:04:46.961Z,1010.54
2017-08-11T09:05:46.940Z,1010.54
2017-08-11T09:06:46.927Z,1010.55
2017-08-11T09:07:46.911Z,1010.55
2017-08-11T09:08:46.908Z,1010.53
2017-08-11T09:09:46.881Z,1010.56
2017-08-11T09:10:46.865Z,1010.58
2017-08-11T09:11:46.849Z,1010.58
2017-08-11T09:12:46.833Z,1010.58
2017-08-11T09:13:46.820Z,1010.63
2017-08-11T09:14:46.812Z,1010.66
2017-08-11T09:15:46.793Z,1010.67
2017-08-11T09:16:46.777Z,1010.66
2017-08-11T09:17:46.761Z,1010.71
2017-08-11T09:18:46.751Z,1010.69
2017-08-11T09:19:46.742Z,1010.7
2017-08-11T09:20:46.723Z,1010.69
2017-08-11T09:21:46.710Z,1010.69
2017-08-11T09:22:46.684Z,1010.71
2017-08-11T09:23:46.671Z,1010.7
2017-08-11T09:24:46.660Z,1010.72
2017-08-11T09:25:46.647Z,1010.69
2017-08-11T09:26:46.624Z,1010.67
2017-08-11T09:27:46.611Z,1010.68
2017-08-11T09:28:46.602Z,1010.68
2017-08-11T09:29:46.580Z,1010.7
2017-08-11T09:30:46.564Z,1010.67
2017-08-11T09:31:46.548Z,1010.72
2017-08-11T09:32:46.543Z,1010.77
2017-08-11T09:33:46.523Z,1010.8
2017-08-11T09:34:46.513Z,1010.82
2017-08-11T09:35:46.491Z,1010.86
2017-08-11T09:36:46.481Z,1010.87
2017-08-11T09:37:46.460Z,1010.89
2017-08-11T09:38:46.447Z,1010.87
2017-08-11T09:39:46.430Z,1010.87
2017-08-11T09:40:46.419Z,1010.89
2017-08-11T09:41:46.400Z,1010.89
2017-08-11T09:42:46.391Z,1010.84
2017-08-11T09:43:46.379Z,1010.84
2017-08-11T09:44:46.361Z,1010.81
2017-08-11T09:45:46.338Z,1010.82
2017-08-11T09:46:46.332Z,1010.79
2017-08-11T09:47:46.312Z,1010.78
2017-08-11T09:48:46.298Z,1010.75
2017-08-11T09:49:46.282Z,1010.74
2017-08-11T09:50:46.267Z,1010.73
2017-08-11T09:51:46.268Z,1010.72
2017-08-11T09:52:46.241Z,1010.67
2017-08-11T09:53:46.228Z,1010.65
2017-08-11T09:54:46.207Z,1010.62
2017-08-11T09:55:46.193Z,1010.59
2017-08-11T09:56:46.181Z,1010.59
2017-08-11T09:57:46.164Z,1010.56
2017-08-11T09:58:46.151Z,1010.56
2017-08-11T09:59:46.149Z,1010.55
2017-08-11T10:00:46.118Z,1010.55
2017-08-11T10:01:46.110Z,1010.54
2017-08-11T10:02:46.090Z,1010.55
2017-08-11T10:03:46.074Z,1010.57
2017-08-11T10:04:46.061Z,1010.56
2017-08-11T10:05:46.060Z,1010.59
2017-08-11T10:06:46.031Z,1010.6
2017-08-11T10:07:46.017Z,1010.6
2017-08-11T10:08:46.000Z,1010.62
2017-08-11T10:09:45.987Z,1010.66
2017-08-11T10:10:45.971Z,1010.65
2017-08-11T10:11:45.956Z,1010.63
2017-08-11T10:12:45.943Z,1010.66
2017-08-11T10:13:45.931Z,1010.68
2017-08-11T10:14:45.913Z,1010.69
2017-08-11T10:15:45.900Z,1010.68
2017-08-11T10:16:45.880Z,1010.65
2017-08-11T10:17:45.871Z,1010.63
2017-08-11T10:18:45.863Z,1010.59
2017-08-11T10:19:45.844Z,1010.61
2017-08-11T10:20:45.830Z,1010.63
2017-08-11T10:21:45.812Z,1010.6
2017-08-11T10:22:45.792Z,1010.61
2017-08-11T10:23:45.782Z,1010.6
2017-08-11T10:24:45.768Z,1010.6
2017-08-11T10:25:45.800Z,1010.65
2017-08-11T10:26:45.735Z,1010.6
2017-08-11T10:27:45.770Z,1010.62
2017-08-11T10:28:45.702Z,1010.64
2017-08-11T10:29:45.688Z,1010.6
2017-08-11T10:30:45.672Z,1010.62
2017-08-11T10:31:45.656Z,1010.62
2017-08-11T10:32:45.643Z,1010.64
2017-08-11T10:33:45.631Z,1010.64
2017-08-11T10:34:45.613Z,1010.65
2017-08-11T10:35:45.595Z,1010.62
2017-08-11T10:36:45.580Z,1010.66
2017-08-11T10:37:45.575Z,1010.66
2017-08-11T10:38:45.553Z,1010.66
2017-08-11T10:39:45.540Z,1010.66
2017-08-11T10:40:45.524Z,1010.65
2017-08-11T10:41:45.539Z,1010.68
2017-08-11T10:42:45.496Z,1010.67
2017-08-11T10:43:45.478Z,1010.65
2017-08-11T10:44:45.464Z,1010.68
2017-08-11T10:45:45.449Z,1010.69
2017-08-11T10:46:45.431Z,1010.64
2017-08-11T10:47:45.417Z,1010.66
2017-08-11T10:48:45.405Z,1010.64
2017-08-11T10:49:45.393Z,1010.64
2017-08-11T10:50:45.374Z,1010.63
2017-08-11T10:51:45.362Z,1010.59
2017-08-11T10:52:45.346Z,1010.6
2017-08-11T10:53:45.336Z,1010.63
2017-08-11T10:54:45.324Z,1010.59
2017-08-11T10:55:45.314Z,1010.66
2017-08-11T10:56:45.288Z,1010.62
2017-08-11T10:57:45.276Z,1010.6
2017-08-11T10:58:45.268Z,1010.64
2017-08-11T10:59:45.242Z,1010.66
2017-08-11T11:00:45.231Z,1010.62
2017-08-11T11:01:45.218Z,1010.61
2017-08-11T11:02:45.202Z,1010.62
2017-08-11T11:03:45.193Z,1010.66
2017-08-11T11:04:45.171Z,1010.68
2017-08-11T11:05:45.158Z,1010.65
2017-08-11T11:06:45.144Z,1010.7
2017-08-11T11:07:45.130Z,1010.74
2017-08-11T11:08:45.115Z,1010.72
2017-08-11T11:09:45.101Z,1010.69
2017-08-11T11:10:45.082Z,1010.62
2017-08-11T11:11:45.070Z,1010.64
2017-08-11T11:12:45.054Z,1010.63
2017-08-11T11:13:45.038Z,1010.62
2017-08-11T11:14:45.030Z,1010.57
2017-08-11T11:15:45.008Z,1010.53
2017-08-11T11:16:44.992Z,1010.49
2017-08-11T11:17:44.985Z,1010.5
2017-08-11T11:18:44.965Z,1010.48
2017-08-11T11:19:44.950Z,1010.46
2017-08-11T11:20:44.932Z,1010.4
2017-08-11T11:21:44.920Z,1010.45
2017-08-11T11:22:44.907Z,1010.42
2017-08-11T11:23:44.892Z,1010.42
2017-08-11T11:24:44.873Z,1010.41
2017-08-11T11:25:44.859Z,1010.45
2017-08-11T11:26:44.846Z,1010.45
2017-08-11T11:27:44.826Z,1010.43
2017-08-11T11:28:44.822Z,1010.42
2017-08-11T11:29:44.801Z,1010.38
2017-08-11T11:30:44.785Z,1010.36
2017-08-11T11:31:44.767Z,1010.34
2017-08-11T11:32:44.762Z,1010.31
2017-08-11T11:33:44.743Z,1010.3
2017-08-11T11:34:44.724Z,1010.32
2017-08-11T11:35:44.712Z,1010.28
2017-08-11T11:36:44.693Z,1010.28
2017-08-11T11:37:44.683Z,1010.3
2017-08-11T11:38:44.663Z,1010.29
2017-08-11T11:39:44.670Z,1010.28
2017-08-11T11:40:44.633Z,1010.24
2017-08-11T11:41:44.631Z,1010.22
2017-08-11T11:42:44.604Z,1010.25
2017-08-11T11:43:44.589Z,1010.26
2017-08-11T11:44:44.572Z,1010.23
2017-08-11T11:45:44.563Z,1010.23
2017-08-11T11:46:44.552Z,1010.23
2017-08-11T11:47:44.534Z,1010.19
2017-08-11T11:48:44.514Z,1010.25
2017-08-11T11:49:44.505Z,1010.24
2017-08-11T11:50:44.484Z,1010.23
2017-08-11T11:51:44.473Z,1010.25
2017-08-11T11:52:44.449Z,1010.27
2017-08-11T11:53:44.441Z,1010.27
2017-08-11T11:54:44.423Z,1010.29
2017-08-11T11:55:44.413Z,1010.28
2017-08-11T11:56:44.394Z,1010.27
2017-08-11T11:57:44.375Z,1010.25
2017-08-11T11:58:44.364Z,1010.23
2017-08-11T11:59:44.354Z,1010.17
2017-08-11T12:00:44.342Z,1010.15
2017-08-11T12:01:44.316Z,1010.08
2017-08-11T12:02:44.308Z,1010.08
2017-08-11T12:03:44.287Z,1010.06
2017-08-11T12:04:44.279Z,1010.02
2017-08-11T12:05:44.263Z,1009.94
2017-08-11T12:06:44.245Z,1009.88
2017-08-11T12:07:44.230Z,1009.86
2017-08-11T12:08:44.215Z,1009.77