createdAt,value
2023-01-13T00:01:25.924Z,0.00
2023-01-13T00:03:54.000Z,0.22
2023-01-13T00:06:23.531Z,0.20
2023-01-13T00:08:51.417Z,0.70
2023-01-13T00:13:46.747Z,0.95
2023-01-13T00:16:17.200Z,0.50
2023-01-13T00:18:44.561Z,0.40
2023-01-13T00:21:20.171Z,0.30
2023-01-13T00:23:47.257Z,0.30
2023-01-13T00:26:22.522Z,0.10
2023-01-13T00:28:51.708Z,0.32
2023-01-13T00:31:20.719Z,0.08
2023-01-13T00:33:51.354Z,0.05
2023-01-13T00:36:20.034Z,0.10
2023-01-13T00:38:47.983Z,0.00
2023-01-13T00:41:22.926Z,0.00
2023-01-13T00:43:49.881Z,0.03
2023-01-13T00:46:19.876Z,0.00
2023-01-13T00:48:47.829Z,0.20
2023-01-13T00:53:48.794Z,0.10
2023-01-13T00:56:34.055Z,0.35
2023-01-13T01:01:40.582Z,0.17
2023-01-13T01:04:07.523Z,1.48
2023-01-13T01:06:34.620Z,1.42
2023-01-13T01:09:01.463Z,1.47
2023-01-13T01:11:31.001Z,0.82
2023-01-13T01:14:00.689Z,1.15
2023-01-13T01:16:29.858Z,0.80
2023-01-13T01:18:57.238Z,0.30
2023-01-13T01:21:25.956Z,0.30
2023-01-13T01:23:53.111Z,0.20
2023-01-13T01:26:22.145Z,0.20
2023-01-13T01:28:49.130Z,0.30
2023-01-13T01:31:23.439Z,0.10
2023-01-13T01:33:50.809Z,0.28
2023-01-13T01:36:19.581Z,0.30
2023-01-13T01:38:47.579Z,0.30
2023-01-13T01:41:23.620Z,0.35
2023-01-13T01:44:04.040Z,0.20
2023-01-13T01:46:38.612Z,0.38
2023-01-13T01:49:14.379Z,0.30
2023-01-13T01:52:03.409Z,0.30
2023-01-13T01:54:54.186Z,0.17
2023-01-13T01:57:30.925Z,0.55
2023-01-13T01:59:59.476Z,0.20
2023-01-13T02:02:26.401Z,0.13
2023-01-13T02:04:54.886Z,0.40
2023-01-13T02:07:25.943Z,0.43
2023-01-13T02:09:55.314Z,0.25
2023-01-13T02:12:33.712Z,0.40
2023-01-13T02:15:09.078Z,0.17
2023-01-13T02:17:46.264Z,0.20
2023-01-13T02:20:52.457Z,0.32
2023-01-13T02:24:22.345Z,0.20
2023-01-13T03:21:59.035Z,2.40
2023-01-13T03:24:25.588Z,3.45
2023-01-13T03:27:00.649Z,3.03
2023-01-13T03:29:38.198Z,1.73
2023-01-13T03:32:31.107Z,1.63
2023-01-13T03:35:24.501Z,2.10
2023-01-13T03:38:00.046Z,3.15
2023-01-13T03:40:32.269Z,1.92
2023-01-13T03:43:38.758Z,3.20
2023-01-13T03:46:11.274Z,1.60
2023-01-13T03:48:42.644Z,1.83
2023-01-13T03:51:17.643Z,2.88
2023-01-13T03:53:52.904Z,1.83
2023-01-13T03:56:26.904Z,3.25
2023-01-13T03:58:54.421Z,2.60
2023-01-13T04:01:35.062Z,3.03
2023-01-13T04:04:08.287Z,1.60
2023-01-13T04:06:44.365Z,1.00
2023-01-13T04:09:23.931Z,1.67
2023-01-13T04:11:55.779Z,3.35
2023-01-13T04:14:25.347Z,2.08
2023-01-13T04:16:52.797Z,2.88
2023-01-13T04:19:19.692Z,1.65
2023-01-13T04:21:46.213Z,1.83
2023-01-13T04:24:12.827Z,1.55
2023-01-13T04:26:39.313Z,1.73
2023-01-13T04:29:05.889Z,1.77
2023-01-13T04:31:32.375Z,0.80
2023-01-13T04:33:58.978Z,2.28
2023-01-13T04:36:27.613Z,1.60
2023-01-13T04:38:57.281Z,2.63
2023-01-13T04:41:23.837Z,1.80
2023-01-13T04:43:50.623Z,2.20
2023-01-13T04:46:17.235Z,1.92
2023-01-13T04:48:43.835Z,1.98
2023-01-13T04:51:10.523Z,2.05
2023-01-13T04:53:37.359Z,1.30
2023-01-13T04:56:04.039Z,2.20
2023-01-13T04:58:30.582Z,2.70
2023-01-13T05:00:58.202Z,3.80
2023-01-13T05:03:26.731Z,4.35
2023-01-13T05:05:53.303Z,3.28
2023-01-13T05:08:20.070Z,3.35
2023-01-13T05:10:46.773Z,2.20
2023-01-13T05:13:39.394Z,1.88
2023-01-13T05:16:24.967Z,2.33
2023-01-13T05:18:51.574Z,2.60
2023-01-13T05:21:36.846Z,3.13
2023-01-13T05:24:22.610Z,2.35
2023-01-13T05:26:49.234Z,1.10
2023-01-13T05:29:15.827Z,1.67
2023-01-13T05:31:42.299Z,3.05
2023-01-13T05:34:09.237Z,0.80
2023-01-13T05:36:35.847Z,2.00
2023-01-13T05:39:02.541Z,1.77
2023-01-13T05:41:47.871Z,1.98
2023-01-13T05:44:14.350Z,1.40
2023-01-13T05:46:42.041Z,1.27
2023-01-13T05:49:08.642Z,1.40
2023-01-13T05:51:35.293Z,6.25
2023-01-13T05:54:01.822Z,2.28
2023-01-13T05:56:28.312Z,1.10
2023-01-13T05:58:54.825Z,1.88
2023-01-13T06:01:21.414Z,1.17
2023-01-13T06:03:47.900Z,0.95
2023-01-13T06:06:14.420Z,0.68
2023-01-13T06:08:40.914Z,1.65
2023-01-13T06:11:07.826Z,1.30
2023-01-13T06:13:34.642Z,1.23
2023-01-13T06:16:04.406Z,1.20
2023-01-13T06:18:31.058Z,0.73
2023-01-13T06:20:57.535Z,1.33
2023-01-13T06:23:25.562Z,1.35
2023-01-13T06:26:13.956Z,0.70
2023-01-13T06:28:40.679Z,0.95
2023-01-13T06:31:09.154Z,0.90
2023-01-13T06:33:40.478Z,0.70
2023-01-13T06:36:13.871Z,0.68
2023-01-13T06:38:47.740Z,0.95
2023-01-13T06:41:14.432Z,0.50
2023-01-13T06:43:40.986Z,0.73
2023-01-13T06:46:07.730Z,1.20
2023-01-13T06:48:35.551Z,0.85
2023-01-13T06:53:30.282Z,2.00
2023-01-13T06:55:56.876Z,1.08
2023-01-13T06:58:23.576Z,1.10
2023-01-13T07:00:51.660Z,1.63
2023-01-13T07:03:19.141Z,1.10
2023-01-13T07:05:54.962Z,1.08
2023-01-13T07:08:23.156Z,0.98
2023-01-13T07:10:53.197Z,0.85
2023-01-13T07:13:38.644Z,0.63
2023-01-13T07:16:08.175Z,0.93
2023-01-13T07:18:35.694Z,1.42
2023-01-13T07:21:10.632Z,0.93
2023-01-13T07:23:41.157Z,0.90
2023-01-13T07:26:09.419Z,1.13
2023-01-13T07:28:36.664Z,0.50
2023-01-13T07:33:39.628Z,0.47
2023-01-13T07:36:06.757Z,0.68
2023-01-13T07:38:33.830Z,0.60
2023-01-13T07:41:24.255Z,0.93
2023-01-13T07:43:51.957Z,1.88
2023-01-13T07:46:19.260Z,0.43
2023-01-13T07:48:48.057Z,0.63
2023-01-13T07:51:14.852Z,1.33
2023-01-13T07:56:26.167Z,0.63
2023-01-13T07:58:53.314Z,0.95
2023-01-13T08:01:20.283Z,0.50
2023-01-13T08:03:47.464Z,0.93
2023-01-13T08:06:14.703Z,2.13
2023-01-13T08:08:41.556Z,0.85
2023-01-13T08:11:10.342Z,1.20
2023-01-13T08:13:38.492Z,1.75
2023-01-13T08:16:08.137Z,0.63
2023-01-13T08:18:35.459Z,1.17
2023-01-13T08:21:16.902Z,0.88
2023-01-13T08:23:45.332Z,1.55
2023-01-13T08:26:17.429Z,1.15
2023-01-13T08:28:45.081Z,1.27
2023-01-13T08:31:18.392Z,1.45
2023-01-13T08:33:44.964Z,2.05
2023-01-13T08:36:12.450Z,1.67
2023-01-13T08:38:39.936Z,1.45
2023-01-13T08:41:16.535Z,2.75
2023-01-13T08:43:43.029Z,1.25
2023-01-13T08:46:11.549Z,2.22
2023-01-13T08:48:38.341Z,1.45
2023-01-13T08:51:07.351Z,3.15
2023-01-13T08:53:33.924Z,3.08
2023-01-13T08:56:02.769Z,2.42
2023-01-13T08:58:30.734Z,2.60
2023-01-13T09:00:57.419Z,1.05
2023-01-13T09:03:24.264Z,1.58
2023-01-13T09:05:53.323Z,2.05
2023-01-13T09:08:20.398Z,1.88
2023-01-13T09:10:46.931Z,1.43
2023-01-13T09:13:14.048Z,2.47
2023-01-13T09:15:46.806Z,2.20
2023-01-13T09:18:13.822Z,0.93
2023-01-13T09:20:40.420Z,2.27
2023-01-13T09:23:10.285Z,1.20
2023-01-13T09:25:37.968Z,2.60
2023-01-13T09:28:08.858Z,2.97
2023-01-13T09:30:36.264Z,2.10
2023-01-13T09:33:21.366Z,1.55
2023-01-13T09:35:47.905Z,2.47
2023-01-13T09:38:14.423Z,1.70
2023-01-13T09:40:43.960Z,2.20
2023-01-13T09:43:39.740Z,2.25
2023-01-13T09:46:35.954Z,0.90
2023-01-13T09:49:03.966Z,2.15
2023-01-13T09:54:25.963Z,1.58
2023-01-13T09:56:53.185Z,1.33
2023-01-13T09:59:20.923Z,2.08
2023-01-13T10:02:10.350Z,1.45
2023-01-13T10:04:36.922Z,2.55
2023-01-13T10:07:06.278Z,1.48
2023-01-13T10:09:49.786Z,1.98
2023-01-13T10:12:42.978Z,1.77
2023-01-13T10:15:25.983Z,2.28
2023-01-13T10:18:04.194Z,1.63
2023-01-13T10:20:59.352Z,2.40
2023-01-13T10:23:39.973Z,1.08
2023-01-13T10:26:25.358Z,1.83
2023-01-13T10:28:53.856Z,1.60
2023-01-13T10:31:22.190Z,2.45
2023-01-13T10:33:49.630Z,1.88
2023-01-13T10:36:21.492Z,1.05
2023-01-13T10:38:51.234Z,2.88
2023-01-13T10:41:19.841Z,3.42
2023-01-13T10:43:52.443Z,2.53
2023-01-13T10:46:21.613Z,2.22
2023-01-13T10:48:58.597Z,2.58
2023-01-13T10:51:25.133Z,1.73
2023-01-13T10:54:03.184Z,2.92
2023-01-13T10:56:35.176Z,3.03
2023-01-13T10:59:14.188Z,1.55
2023-01-13T11:01:56.133Z,1.52
2023-01-13T11:04:32.467Z,2.63
2023-01-13T11:06:59.839Z,1.42
2023-01-13T11:09:30.078Z,2.38
2023-01-13T11:11:57.047Z,2.70
2023-01-13T11:14:42.693Z,1.10
2023-01-13T11:17:23.743Z,1.83
2023-01-13T11:20:00.438Z,2.00
2023-01-13T11:22:39.606Z,1.90
2023-01-13T11:25:13.997Z,2.38
2023-01-13T11:28:17.854Z,2.00
2023-01-13T11:30:50.712Z,1.45
2023-01-13T11:33:29.625Z,1.83
2023-01-13T11:36:13.488Z,2.80
2023-01-13T11:38:53.189Z,3.00
2023-01-13T11:42:13.762Z,1.52
2023-01-13T11:44:51.141Z,2.25
2023-01-13T11:47:21.845Z,1.58
2023-01-13T11:49:48.850Z,2.35
2023-01-13T11:52:54.697Z,2.58
2023-01-13T11:55:40.158Z,2.25
2023-01-13T11:58:12.739Z,3.15
2023-01-13T12:01:04.673Z,1.70
2023-01-13T12:03:44.372Z,2.47
2023-01-13T12:06:27.903Z,2.08
2023-01-13T12:09:21.865Z,2.30
2023-01-13T12:12:27.716Z,1.17
2023-01-13T12:15:06.489Z,1.50
2023-01-13T12:17:54.705Z,1.52
2023-01-13T12:20:39.651Z,2.15
2023-01-13T12:23:15.717Z,1.50
2023-01-13T12:25:47.114Z,1.98
2023-01-13T12:28:23.417Z,2.03
2023-01-13T12:30:56.273Z,1.65
2023-01-13T12:33:51.127Z,1.40
2023-01-13T12:36:29.790Z,0.90
2023-01-13T12:39:20.633Z,0.95
2023-01-13T12:42:12.926Z,1.60
2023-01-13T12:45:19.757Z,2.35
2023-01-13T12:47:47.231Z,1.80
2023-01-13T12:50:26.167Z,1.58
2023-01-13T12:53:04.769Z,1.48
2023-01-13T12:55:36.451Z,1.40
2023-01-13T12:58:06.040Z,2.53
2023-01-13T13:00:41.792Z,1.30
2023-01-13T13:03:11.136Z,1.98
2023-01-13T13:05:55.939Z,1.98
2023-01-13T13:08:47.292Z,2.00
2023-01-13T13:11:32.754Z,1.52
2023-01-13T13:14:00.775Z,2.17
2023-01-13T13:16:28.131Z,3.15
2023-01-13T13:19:25.269Z,1.67
2023-01-13T13:22:18.131Z,2.17
2023-01-13T13:24:50.952Z,1.33
2023-01-13T13:27:28.119Z,2.20
2023-01-13T13:30:05.580Z,0.93
2023-01-13T13:32:41.276Z,2.03
2023-01-13T13:35:32.519Z,1.05
2023-01-13T13:38:45.686Z,1.85
2023-01-13T13:41:37.104Z,1.42
2023-01-13T13:44:31.267Z,2.00
2023-01-13T13:47:02.202Z,1.10
2023-01-13T13:49:49.666Z,1.58
2023-01-13T13:52:21.772Z,1.52
2023-01-13T13:54:52.474Z,1.58
2023-01-13T13:57:48.206Z,1.70
2023-01-13T14:00:15.425Z,1.58
2023-01-13T14:02:49.848Z,1.25
2023-01-13T14:05:22.991Z,2.25
2023-01-13T14:08:10.919Z,1.02
2023-01-13T14:10:42.192Z,1.30
2023-01-13T14:13:17.923Z,1.75
2023-01-13T14:15:44.959Z,1.15
2023-01-13T14:18:15.164Z,1.33
2023-01-13T14:20:42.813Z,1.02
2023-01-13T14:23:22.863Z,1.30
2023-01-13T14:25:51.859Z,1.75
2023-01-13T14:28:35.454Z,2.13
2023-01-13T14:31:02.466Z,2.10
2023-01-13T14:33:38.849Z,1.80
2023-01-13T14:36:24.205Z,2.53
2023-01-13T14:39:11.675Z,1.60
2023-01-13T14:41:49.081Z,2.75
2023-01-13T14:44:27.745Z,1.55
2023-01-13T14:46:56.630Z,2.33
2023-01-13T14:49:41.471Z,1.60
2023-01-13T14:52:24.006Z,1.77
2023-01-13T14:55:05.567Z,1.92
2023-01-13T14:57:34.071Z,2.10
2023-01-13T15:00:16.004Z,1.90
2023-01-13T15:02:58.613Z,2.15
2023-01-13T15:05:27.866Z,2.15
2023-01-13T15:07:57.551Z,2.03
2023-01-13T15:10:27.546Z,1.38
2023-01-13T15:12:56.110Z,1.42
2023-01-13T15:15:28.084Z,1.27
2023-01-13T15:17:54.708Z,1.58
2023-01-13T15:20:23.560Z,1.95
2023-01-13T15:22:51.437Z,1.23
2023-01-13T15:27:48.906Z,2.33
2023-01-13T15:30:22.058Z,2.47
2023-01-13T15:32:48.606Z,2.90
2023-01-13T15:35:16.919Z,2.08
2023-01-13T15:37:44.465Z,1.23
2023-01-13T15:40:21.873Z,1.33
2023-01-13T15:43:07.173Z,2.80
2023-01-13T15:45:54.386Z,3.00
2023-01-13T15:48:22.628Z,2.30
2023-01-13T15:50:49.286Z,2.33
2023-01-13T15:53:16.500Z,2.13
2023-01-13T15:55:46.641Z,1.60
2023-01-13T15:58:14.298Z,1.70
2023-01-13T16:00:41.969Z,1.70
2023-01-13T16:03:18.546Z,1.67
2023-01-13T16:05:45.390Z,2.15
2023-01-13T16:08:18.501Z,1.63
2023-01-13T16:10:45.633Z,2.28
2023-01-13T16:13:14.292Z,0.77
2023-01-13T16:15:43.969Z,1.17
2023-01-13T16:18:26.053Z,1.48
2023-01-13T16:20:55.141Z,3.40
2023-01-13T16:23:23.368Z,1.42
2023-01-13T16:25:50.410Z,1.83
2023-01-13T16:28:22.844Z,1.40
2023-01-13T16:30:51.263Z,1.70
2023-01-13T16:33:18.079Z,1.65
2023-01-13T16:36:10.586Z,1.30
2023-01-13T16:38:31.381Z,1.00
2023-01-13T16:40:59.130Z,1.90
2023-01-13T16:43:25.804Z,1.73
2023-01-13T16:45:53.349Z,1.08
2023-01-13T16:48:20.589Z,1.02
2023-01-13T16:50:47.582Z,2.20
2023-01-13T16:53:14.198Z,2.60
2023-01-13T16:55:41.947Z,3.30
2023-01-13T17:00:54.909Z,3.13
2023-01-13T17:03:22.857Z,4.75
2023-01-13T17:08:18.149Z,2.22
2023-01-13T17:10:47.909Z,2.30
2023-01-13T17:13:16.787Z,3.08
2023-01-13T17:15:46.075Z,3.05
2023-01-13T17:18:14.359Z,4.25
2023-01-13T17:20:42.721Z,4.32
2023-01-13T17:23:09.342Z,3.45
2023-01-13T17:28:16.956Z,2.83
2023-01-13T17:30:44.232Z,3.38
2023-01-13T17:35:51.078Z,3.97
2023-01-13T17:38:17.625Z,3.17
2023-01-13T17:40:44.085Z,3.83
2023-01-13T17:43:10.663Z,3.28
2023-01-13T17:45:40.834Z,3.17
2023-01-13T17:48:07.535Z,3.72
2023-01-13T17:50:34.975Z,2.65
2023-01-13T17:53:01.864Z,3.40
2023-01-13T17:55:36.126Z,3.42
2023-01-13T17:58:02.828Z,2.97
2023-01-13T18:00:29.890Z,3.00
2023-01-13T18:05:37.594Z,2.17
2023-01-13T18:08:04.975Z,1.88
2023-01-13T18:13:13.890Z,2.10
2023-01-13T18:18:20.747Z,1.52
2023-01-13T18:21:06.220Z,2.95
2023-01-13T18:23:51.939Z,2.35
2023-01-13T18:26:38.496Z,2.33
2023-01-13T18:29:05.995Z,2.47
2023-01-13T18:31:32.635Z,2.85
2023-01-13T18:33:59.169Z,2.42
2023-01-13T18:36:25.642Z,2.10
2023-01-13T18:38:52.305Z,2.42
2023-01-13T18:41:37.620Z,1.50
2023-01-13T18:44:05.559Z,3.00
2023-01-13T18:48:59.207Z,2.55
2023-01-13T18:51:25.806Z,2.42
2023-01-13T18:53:53.904Z,3.38
2023-01-13T18:58:50.081Z,3.08
2023-01-13T19:01:17.875Z,1.85
2023-01-13T19:03:44.698Z,2.42
2023-01-13T19:06:13.961Z,2.03
2023-01-13T19:09:11.942Z,2.13
2023-01-13T19:11:39.559Z,1.88
2023-01-13T19:14:06.636Z,2.40
2023-01-13T19:16:33.345Z,2.77
2023-01-13T19:19:03.385Z,1.77
2023-01-13T19:21:30.641Z,2.92
2023-01-13T19:23:58.711Z,2.83
2023-01-13T19:26:32.669Z,2.08
2023-01-13T19:28:59.265Z,1.40
2023-01-13T19:31:25.925Z,2.78
2023-01-13T19:33:52.563Z,2.65
2023-01-13T19:36:19.008Z,2.65
2023-01-13T19:38:45.582Z,2.72
2023-01-13T19:41:32.134Z,2.58
2023-01-13T19:44:19.444Z,1.52
2023-01-13T19:46:46.338Z,2.72
2023-01-13T19:49:13.947Z,2.80
2023-01-13T19:51:40.451Z,2.55
2023-01-13T19:54:07.592Z,1.13
2023-01-13T19:56:34.107Z,1.33
2023-01-13T19:59:00.641Z,2.10
2023-01-13T20:01:32.203Z,1.45
2023-01-13T20:04:03.660Z,1.90
2023-01-13T20:06:31.834Z,1.92
2023-01-13T20:08:59.379Z,3.83
2023-01-13T20:11:31.432Z,1.67
2023-01-13T20:13:59.586Z,2.20
2023-01-13T20:16:27.584Z,2.05
2023-01-13T20:18:54.746Z,2.60
2023-01-13T20:21:21.295Z,3.30
2023-01-13T20:23:53.372Z,3.05
2023-01-13T20:26:21.194Z,2.20
2023-01-13T20:28:48.110Z,2.20
2023-01-13T20:31:15.678Z,1.42
2023-01-13T20:33:42.975Z,2.88
2023-01-13T20:36:25.239Z,3.45
2023-01-13T20:38:51.717Z,3.15
2023-01-13T20:41:36.699Z,2.85
2023-01-13T20:44:03.187Z,2.90
2023-01-13T20:46:29.760Z,2.08
2023-01-13T20:48:56.313Z,2.35
2023-01-13T20:51:23.280Z,3.38
2023-01-13T20:53:49.842Z,2.53
2023-01-13T20:56:17.868Z,1.85
2023-01-13T20:58:44.337Z,3.35
2023-01-13T21:01:12.305Z,2.75
2023-01-13T21:03:38.931Z,1.80
2023-01-13T21:06:05.789Z,2.28
2023-01-13T21:08:32.495Z,2.67
2023-01-13T21:11:00.692Z,2.15
2023-01-13T21:13:46.529Z,2.63
2023-01-13T21:16:13.279Z,1.63
2023-01-13T21:18:58.283Z,2.42
2023-01-13T21:21:24.766Z,3.35
2023-01-13T21:23:53.200Z,1.88
2023-01-13T21:26:22.116Z,3.10
2023-01-13T21:28:49.719Z,2.25
2023-01-13T21:31:17.233Z,2.28
2023-01-13T21:33:44.985Z,2.08
2023-01-13T21:36:13.172Z,2.90
2023-01-13T21:38:39.866Z,3.30
2023-01-13T21:41:08.880Z,2.58
2023-01-13T21:43:56.386Z,3.47
2023-01-13T21:46:44.255Z,3.42
2023-01-13T21:49:11.278Z,2.63
2023-01-13T21:51:37.832Z,2.73
2023-01-13T21:54:08.901Z,3.90
2023-01-13T21:56:35.519Z,2.47
2023-01-13T21:59:02.374Z,4.38
2023-01-13T22:01:29.562Z,3.55
2023-01-13T22:04:14.601Z,2.63
2023-01-13T22:06:42.391Z,2.00
2023-01-13T22:09:08.991Z,2.92
2023-01-13T22:11:39.990Z,2.65
2023-01-13T22:14:09.896Z,2.72
2023-01-13T22:16:40.828Z,3.45
2023-01-13T22:19:08.867Z,2.78
2023-01-13T22:24:04.738Z,3.28
2023-01-13T22:26:34.284Z,3.17
2023-01-13T22:29:02.281Z,3.03
2023-01-13T22:33:56.255Z,2.92
2023-01-13T22:36:26.552Z,2.90
2023-01-13T22:38:55.604Z,3.13
2023-01-13T22:41:22.603Z,2.72
2023-01-13T22:43:50.701Z,2.67
2023-01-13T22:46:19.251Z,2.80
2023-01-13T22:48:48.296Z,2.03
2023-01-13T22:51:16.653Z,3.60
2023-01-13T22:53:43.529Z,3.00
2023-01-13T22:56:17.364Z,2.00
2023-01-13T22:58:45.069Z,4.78
2023-01-13T23:01:15.085Z,3.83
2023-01-13T23:03:42.586Z,2.67
2023-01-13T23:06:09.211Z,3.33
2023-01-13T23:08:36.792Z,2.50
2023-01-13T23:11:12.177Z,2.30
2023-01-13T23:13:40.071Z,2.17
2023-01-13T23:18:35.979Z,4.00
2023-01-13T23:21:07.655Z,3.05
2023-01-13T23:23:40.950Z,3.10
2023-01-13T23:26:08.300Z,3.03
2023-01-13T23:28:40.106Z,3.40
2023-01-13T23:31:15.496Z,3.55
2023-01-13T23:33:43.578Z,2.17
2023-01-13T23:36:19.330Z,2.38
2023-01-13T23:38:46.267Z,4.38
2023-01-13T23:41:16.184Z,2.53
2023-01-13T23:43:42.892Z,3.03
2023-01-13T23:46:23.771Z,2.92
2023-01-13T23:48:51.049Z,4.70
2023-01-13T23:51:20.814Z,4.40
2023-01-13T23:53:49.637Z,3.28
2023-01-13T23:56:19.245Z,3.88
2023-01-13T23:58:46.589Z,4.22
