createdAt,value
2017-11-18T00:00:25.412Z,6.38
2017-11-18T00:01:25.410Z,6.31
2017-11-18T00:02:25.399Z,6.30
2017-11-18T00:03:25.396Z,6.38
2017-11-18T00:04:25.389Z,6.33
2017-11-18T00:05:25.381Z,6.27
2017-11-18T00:06:25.375Z,6.31
2017-11-18T00:07:25.372Z,6.27
2017-11-18T00:08:25.360Z,6.35
2017-11-18T00:09:25.357Z,6.26
2017-11-18T00:10:25.348Z,6.27
2017-11-18T00:11:25.343Z,6.30
2017-11-18T00:12:25.342Z,6.36
2017-11-18T00:13:25.332Z,6.30
2017-11-18T00:14:25.323Z,6.22
2017-11-18T00:15:25.319Z,6.07
2017-11-18T00:16:25.310Z,6.08
2017-11-18T00:17:25.304Z,6.11
2017-11-18T00:18:25.296Z,6.01
2017-11-18T00:19:25.291Z,6.02
2017-11-18T00:20:25.284Z,6.02
2017-11-18T00:21:25.280Z,6.09
2017-11-18T00:22:25.271Z,6.01
2017-11-18T00:23:25.266Z,5.97
2017-11-18T00:24:25.261Z,5.98
2017-11-18T00:25:25.253Z,5.91
2017-11-18T00:26:25.246Z,5.94
2017-11-18T00:27:25.240Z,5.93
2017-11-18T00:28:25.233Z,5.97
2017-11-18T00:29:25.226Z,5.94
2017-11-18T00:30:25.220Z,5.91
2017-11-18T00:31:25.214Z,5.97
2017-11-18T00:32:25.212Z,6.02
2017-11-18T00:33:25.202Z,5.97
2017-11-18T00:34:25.194Z,5.89
2017-11-18T00:35:25.189Z,5.98
2017-11-18T00:36:25.182Z,6.01
2017-11-18T00:37:25.177Z,5.97
2017-11-18T00:38:25.173Z,5.98
2017-11-18T00:39:25.163Z,5.87
2017-11-18T00:40:25.158Z,5.90
2017-11-18T00:41:25.151Z,6.04
2017-11-18T00:42:25.144Z,6.07
2017-11-18T00:43:25.136Z,6.09
2017-11-18T00:44:25.132Z,5.99
2017-11-18T00:45:25.124Z,6.01
2017-11-18T00:46:25.117Z,5.98
2017-11-18T00:47:25.117Z,5.98
2017-11-18T00:48:25.105Z,6.05
2017-11-18T00:49:25.108Z,5.99
2017-11-18T00:50:25.092Z,5.98
2017-11-18T00:51:25.095Z,6.01
2017-11-18T00:52:25.079Z,6.01
2017-11-18T00:53:25.082Z,6.02
2017-11-18T00:54:25.066Z,5.99
2017-11-18T00:55:25.059Z,6.01
2017-11-18T00:56:25.053Z,6.04
2017-11-18T00:57:25.048Z,6.01
2017-11-18T00:58:25.042Z,6.05
2017-11-18T00:59:25.034Z,5.97
2017-11-18T01:00:25.026Z,5.99
2017-11-18T01:01:25.021Z,5.99
2017-11-18T01:02:25.013Z,6.04
2017-11-18T01:03:25.016Z,6.02
2017-11-18T01:04:25.002Z,5.99
2017-11-18T01:05:24.996Z,6.09
2017-11-18T01:06:24.987Z,6.08
2017-11-18T01:07:24.981Z,5.99
2017-11-18T01:08:24.977Z,6.11
2017-11-18T01:09:24.971Z,6.05
2017-11-18T01:10:24.962Z,6.12
2017-11-18T01:11:24.959Z,6.05
2017-11-18T01:12:24.952Z,6.09
2017-11-18T01:13:24.947Z,6.02
2017-11-18T01:14:24.937Z,6.11
2017-11-18T01:15:24.942Z,6.11
2017-11-18T01:16:24.925Z,6.16
2017-11-18T01:17:24.926Z,6.09
2017-11-18T01:18:24.917Z,5.99
2017-11-18T01:19:24.907Z,6.19
2017-11-18T01:20:24.899Z,6.12
2017-11-18T01:21:24.895Z,6.17
2017-11-18T01:22:24.901Z,6.17
2017-11-18T01:23:24.879Z,6.19
2017-11-18T01:24:24.874Z,6.17
2017-11-18T01:25:24.867Z,6.26
2017-11-18T01:26:24.865Z,6.17
2017-11-18T01:27:24.861Z,6.19
2017-11-18T01:28:24.846Z,6.20
2017-11-18T01:29:24.852Z,6.20
2017-11-18T01:30:24.839Z,6.22
2017-11-18T01:31:24.831Z,6.17
2017-11-18T01:32:24.825Z,6.22
2017-11-18T01:33:24.818Z,6.22
2017-11-18T01:34:24.814Z,6.19
2017-11-18T01:35:24.802Z,6.26
2017-11-18T01:36:24.804Z,6.30
2017-11-18T01:37:24.791Z,6.17
2017-11-18T01:38:24.789Z,6.24
2017-11-18T01:39:24.777Z,6.22
2017-11-18T01:40:24.770Z,6.20
2017-11-18T01:41:24.769Z,6.19
2017-11-18T01:42:24.758Z,6.26
2017-11-18T01:43:24.752Z,6.22
2017-11-18T01:44:24.744Z,6.26
2017-11-18T01:45:24.741Z,6.30
2017-11-18T01:46:24.731Z,6.30
2017-11-18T01:47:24.733Z,6.35
2017-11-18T01:48:24.718Z,6.28
2017-11-18T01:49:24.715Z,6.30
2017-11-18T01:50:24.710Z,6.27
2017-11-18T01:51:24.699Z,6.28
2017-11-18T01:52:24.693Z,6.27
2017-11-18T01:53:24.687Z,6.27
2017-11-18T01:54:24.680Z,6.26
2017-11-18T01:55:24.673Z,6.27
2017-11-18T01:56:24.666Z,6.26
2017-11-18T01:57:24.660Z,6.26
2017-11-18T01:58:24.654Z,6.27
2017-11-18T01:59:24.647Z,6.22
2017-11-18T02:00:24.641Z,6.30
2017-11-18T02:01:24.637Z,6.19
2017-11-18T02:02:24.628Z,6.24
2017-11-18T02:03:24.625Z,6.24
2017-11-18T02:04:24.615Z,6.30
2017-11-18T02:05:24.611Z,6.26
2017-11-18T02:06:24.604Z,6.26
2017-11-18T02:07:24.596Z,6.26
2017-11-18T02:08:24.592Z,6.24
2017-11-18T02:09:24.596Z,6.16
2017-11-18T02:10:24.578Z,6.14
2017-11-18T02:11:24.580Z,6.16
2017-11-18T02:12:24.566Z,6.19
2017-11-18T02:13:24.559Z,6.14
2017-11-18T02:14:24.553Z,6.19
2017-11-18T02:15:24.546Z,6.20
2017-11-18T02:16:24.540Z,6.16
2017-11-18T02:17:24.532Z,6.20
2017-11-18T02:18:24.534Z,6.05
2017-11-18T02:19:24.529Z,6.17
2017-11-18T02:20:24.513Z,6.09
2017-11-18T02:21:24.506Z,6.09
2017-11-18T02:22:24.502Z,6.09
2017-11-18T02:23:24.536Z,6.11
2017-11-18T02:24:24.488Z,5.98
2017-11-18T02:25:24.483Z,6.09
2017-11-18T02:26:24.473Z,5.98
2017-11-18T02:27:24.469Z,6.17
2017-11-18T02:28:24.463Z,6.08
2017-11-18T02:29:24.456Z,6.14
2017-11-18T02:30:24.449Z,6.11
2017-11-18T02:31:24.440Z,6.11
2017-11-18T02:32:24.434Z,6.05
2017-11-18T02:33:24.430Z,6.02
2017-11-18T02:34:24.425Z,6.02
2017-11-18T02:35:24.424Z,6.02
2017-11-18T02:36:24.411Z,6.05
2017-11-18T02:37:24.404Z,6.09
2017-11-18T02:38:24.398Z,6.02
2017-11-18T02:39:24.391Z,6.05
2017-11-18T02:40:24.387Z,6.01
2017-11-18T02:41:24.381Z,5.93
2017-11-18T02:42:24.377Z,5.94
2017-11-18T02:43:24.366Z,6.04
2017-11-18T02:44:24.359Z,5.97
2017-11-18T02:45:24.357Z,5.91
2017-11-18T02:46:24.347Z,5.94
2017-11-18T02:47:24.340Z,5.89
2017-11-18T02:48:24.337Z,5.84
2017-11-18T02:49:24.329Z,5.76
2017-11-18T02:50:24.321Z,5.69
2017-11-18T02:51:24.314Z,5.68
2017-11-18T02:52:24.311Z,5.65
2017-11-18T02:53:24.302Z,5.72
2017-11-18T02:54:24.301Z,5.66
2017-11-18T02:55:24.289Z,5.64
2017-11-18T02:56:24.285Z,5.62
2017-11-18T02:57:24.278Z,5.66
2017-11-18T02:58:24.270Z,5.53
2017-11-18T02:59:24.262Z,5.48
2017-11-18T03:00:24.257Z,5.53
2017-11-18T03:01:24.252Z,5.57
2017-11-18T03:02:24.244Z,5.56
2017-11-18T03:03:24.238Z,5.53
2017-11-18T03:04:24.230Z,5.47
2017-11-18T03:05:24.227Z,5.48
2017-11-18T03:06:24.217Z,5.41
2017-11-18T03:07:24.211Z,5.28
2017-11-18T03:08:24.208Z,5.35
2017-11-18T03:09:24.200Z,5.26
2017-11-18T03:10:24.192Z,5.32
2017-11-18T03:11:24.185Z,5.30
2017-11-18T03:12:24.185Z,5.30
2017-11-18T03:13:24.172Z,5.18
2017-11-18T03:14:24.165Z,5.23
2017-11-18T03:15:24.158Z,5.17
2017-11-18T03:16:24.155Z,5.08
2017-11-18T03:17:24.146Z,5.08
2017-11-18T03:18:24.139Z,5.17
2017-11-18T03:19:24.137Z,5.21
2017-11-18T03:20:24.127Z,5.18
2017-11-18T03:21:24.125Z,5.20
2017-11-18T03:22:24.112Z,5.10
2017-11-18T03:23:24.104Z,5.08
2017-11-18T03:24:24.099Z,5.08
2017-11-18T03:25:24.093Z,5.10
2017-11-18T03:26:24.088Z,5.05
2017-11-18T03:27:24.079Z,5.00
2017-11-18T03:28:24.092Z,4.96
2017-11-18T03:29:24.065Z,4.97
2017-11-18T03:30:24.060Z,4.87
2017-11-18T03:31:24.053Z,4.94
2017-11-18T03:32:24.046Z,4.78
2017-11-18T03:33:24.040Z,4.75
2017-11-18T03:34:24.032Z,4.78
2017-11-18T03:35:24.025Z,4.90
2017-11-18T03:36:24.019Z,4.89
2017-11-18T03:37:24.014Z,4.94
2017-11-18T03:38:24.013Z,4.93
2017-11-18T03:39:23.997Z,5.05
2017-11-18T03:40:24.033Z,5.05
2017-11-18T03:41:23.985Z,5.04
2017-11-18T03:42:23.977Z,4.89
2017-11-18T03:43:23.973Z,5.05
2017-11-18T03:44:23.964Z,5.00
2017-11-18T03:45:23.957Z,5.08
2017-11-18T03:46:23.951Z,5.00
2017-11-18T03:47:23.942Z,5.04
2017-11-18T03:48:23.937Z,5.04
2017-11-18T03:49:23.930Z,4.99
2017-11-18T03:50:23.923Z,5.10
2017-11-18T03:51:23.917Z,5.02
2017-11-18T03:52:23.911Z,5.08
2017-11-18T03:53:23.904Z,5.07
2017-11-18T03:54:23.895Z,5.14
2017-11-18T03:55:23.887Z,5.07
2017-11-18T03:56:23.880Z,5.11
2017-11-18T03:57:23.892Z,5.10
2017-11-18T03:58:23.868Z,5.08
2017-11-18T03:59:23.864Z,5.17
2017-11-18T04:00:23.854Z,5.17
2017-11-18T04:01:23.848Z,5.20
2017-11-18T04:02:23.843Z,5.14
2017-11-18T04:03:23.836Z,5.15
2017-11-18T04:04:23.827Z,5.26
2017-11-18T04:05:23.825Z,5.32
2017-11-18T04:06:23.829Z,5.29
2017-11-18T04:07:23.807Z,5.30
2017-11-18T04:08:23.806Z,5.30
2017-11-18T04:09:23.793Z,5.28
2017-11-18T04:10:23.788Z,5.25
2017-11-18T04:11:23.779Z,5.36
2017-11-18T04:12:23.773Z,5.35
2017-11-18T04:13:23.768Z,5.32
2017-11-18T04:14:23.760Z,5.43
2017-11-18T04:15:23.756Z,5.33
2017-11-18T04:16:23.746Z,5.50
2017-11-18T04:17:23.748Z,5.46
2017-11-18T04:18:23.734Z,5.41
2017-11-18T04:19:23.730Z,5.43
2017-11-18T04:20:23.723Z,5.46
2017-11-18T04:21:23.713Z,5.48
2017-11-18T04:22:23.708Z,5.46
2017-11-18T04:23:23.709Z,5.50
2017-11-18T04:24:23.694Z,5.54
2017-11-18T04:25:23.686Z,5.53
2017-11-18T04:26:23.677Z,5.56
2017-11-18T04:27:23.675Z,5.53
2017-11-18T04:28:23.668Z,5.50
2017-11-18T04:29:23.659Z,5.51
2017-11-18T04:30:23.658Z,5.57
2017-11-18T04:31:23.648Z,5.51
2017-11-18T04:32:23.641Z,5.57
2017-11-18T04:33:23.636Z,5.56
2017-11-18T04:34:23.627Z,5.53
2017-11-18T04:35:23.621Z,5.48
2017-11-18T04:36:23.614Z,5.59
2017-11-18T04:37:23.607Z,5.61
2017-11-18T04:38:23.600Z,5.56
2017-11-18T04:39:23.595Z,5.53
2017-11-18T04:40:23.588Z,5.51
2017-11-18T04:41:23.582Z,5.51
2017-11-18T04:42:23.575Z,5.56
2017-11-18T04:43:23.568Z,5.53
2017-11-18T04:44:23.564Z,5.47
2017-11-18T04:45:23.555Z,5.56
2017-11-18T04:46:23.548Z,5.59
2017-11-18T04:47:23.544Z,5.56
2017-11-18T04:48:23.576Z,5.53
2017-11-18T04:49:23.528Z,5.59
2017-11-18T04:50:23.521Z,5.56
2017-11-18T04:51:23.517Z,5.57
2017-11-18T04:52:23.509Z,5.46
2017-11-18T04:53:23.503Z,5.47
2017-11-18T04:54:23.499Z,5.43
2017-11-18T04:55:23.490Z,5.56
2017-11-18T04:56:23.483Z,5.54
2017-11-18T04:57:23.478Z,5.54
2017-11-18T04:58:23.472Z,5.41
2017-11-18T04:59:23.466Z,5.48
2017-11-18T05:00:23.462Z,5.50
2017-11-18T05:01:23.450Z,5.44
2017-11-18T05:02:23.445Z,5.41
2017-11-18T05:03:23.441Z,5.47
2017-11-18T05:04:23.429Z,5.43
2017-11-18T05:05:23.424Z,5.39
2017-11-18T05:06:23.422Z,5.48
2017-11-18T05:07:23.416Z,5.41
2017-11-18T05:08:23.409Z,5.44
2017-11-18T05:09:23.400Z,5.48
2017-11-18T05:10:23.397Z,5.36
2017-11-18T05:11:23.386Z,5.48
2017-11-18T05:12:23.382Z,5.46
2017-11-18T05:13:23.374Z,5.39
2017-11-18T05:14:23.369Z,5.48
2017-11-18T05:15:23.357Z,5.39
2017-11-18T05:16:23.353Z,5.46
2017-11-18T05:17:23.345Z,5.39
2017-11-18T05:18:23.336Z,5.50
2017-11-18T05:19:23.331Z,5.39
2017-11-18T05:20:23.330Z,5.41
2017-11-18T05:21:23.327Z,5.33
2017-11-18T05:22:23.310Z,5.33
2017-11-18T05:23:23.304Z,5.39
2017-11-18T05:24:23.299Z,5.32
2017-11-18T05:25:23.293Z,5.32
2017-11-18T05:26:23.283Z,5.32
2017-11-18T05:27:23.276Z,5.32
2017-11-18T05:28:23.271Z,5.29
2017-11-18T05:29:23.266Z,5.35
2017-11-18T05:30:23.256Z,5.38
2017-11-18T05:31:23.249Z,5.33
2017-11-18T05:32:23.244Z,5.26
2017-11-18T05:33:23.237Z,5.28
2017-11-18T05:34:23.232Z,5.30
2017-11-18T05:35:23.223Z,5.28
2017-11-18T05:36:23.216Z,5.32
2017-11-18T05:37:23.212Z,5.26
2017-11-18T05:38:23.201Z,5.28
2017-11-18T05:39:23.197Z,5.29
2017-11-18T05:40:23.190Z,5.25
2017-11-18T05:41:23.183Z,5.29
2017-11-18T05:42:23.174Z,5.26
2017-11-18T05:43:23.171Z,5.32
2017-11-18T05:44:23.192Z,5.29
2017-11-18T05:45:23.157Z,5.20
2017-11-18T05:46:23.150Z,5.29
2017-11-18T05:47:23.159Z,5.21
2017-11-18T05:48:23.137Z,5.29
2017-11-18T05:49:23.137Z,5.23
2017-11-18T05:50:23.121Z,5.25
2017-11-18T05:51:23.114Z,5.18
2017-11-18T05:52:23.112Z,5.17
2017-11-18T05:53:23.102Z,5.29
2017-11-18T05:54:23.094Z,5.28
2017-11-18T05:55:23.089Z,5.17
2017-11-18T05:56:23.081Z,5.15
2017-11-18T05:57:23.076Z,5.15
2017-11-18T05:58:23.068Z,5.21
2017-11-18T05:59:23.065Z,5.15
2017-11-18T06:00:23.055Z,5.15
2017-11-18T06:01:23.050Z,5.11
2017-11-18T06:02:23.040Z,5.14
2017-11-18T06:03:23.034Z,5.14
2017-11-18T06:04:23.031Z,5.20
2017-11-18T06:05:23.021Z,5.05
2017-11-18T06:06:23.015Z,5.11
2017-11-18T06:07:23.006Z,5.18
2017-11-18T06:08:23.014Z,5.05
2017-11-18T06:09:22.994Z,5.07
2017-11-18T06:10:22.989Z,4.99
2017-11-18T06:11:22.981Z,4.99
2017-11-18T06:12:22.975Z,4.99
2017-11-18T06:13:22.977Z,4.94
2017-11-18T06:14:22.966Z,4.99
2017-11-18T06:15:22.955Z,4.97
2017-11-18T06:16:22.946Z,5.08
2017-11-18T06:17:22.942Z,5.00
2017-11-18T06:18:22.933Z,5.17
2017-11-18T06:19:22.925Z,5.05
2017-11-18T06:20:22.924Z,5.00
2017-11-18T06:21:22.913Z,5.00
2017-11-18T06:22:22.906Z,4.99
2017-11-18T06:23:22.898Z,4.96
2017-11-18T06:24:22.895Z,4.89
2017-11-18T06:25:22.886Z,4.94
2017-11-18T06:26:22.881Z,4.96
2017-11-18T06:27:22.871Z,4.89
2017-11-18T06:28:22.864Z,4.86
2017-11-18T06:29:22.863Z,4.82
2017-11-18T06:30:22.850Z,4.78
2017-11-18T06:31:22.845Z,4.74
2017-11-18T06:32:22.837Z,4.75
2017-11-18T06:33:22.836Z,4.75
2017-11-18T06:34:22.822Z,4.70
2017-11-18T06:35:22.814Z,4.74
2017-11-18T06:36:22.809Z,4.74
2017-11-18T06:37:22.810Z,4.67
2017-11-18T06:38:22.796Z,4.71
2017-11-18T06:39:22.797Z,4.70
2017-11-18T06:40:22.792Z,4.67
2017-11-18T06:41:22.781Z,4.67
2017-11-18T06:42:22.768Z,4.66
2017-11-18T06:43:22.760Z,4.67
2017-11-18T06:44:22.755Z,4.62
2017-11-18T06:45:22.750Z,4.70
2017-11-18T06:46:22.750Z,4.71
2017-11-18T06:47:22.733Z,4.67
2017-11-18T06:48:22.731Z,4.77
2017-11-18T06:49:22.724Z,4.70
2017-11-18T06:50:22.720Z,4.70
2017-11-18T06:51:22.707Z,4.62
2017-11-18T06:52:22.700Z,4.70
2017-11-18T06:53:22.692Z,4.78
2017-11-18T06:54:22.691Z,4.70
2017-11-18T06:55:22.684Z,4.73
2017-11-18T06:56:22.685Z,4.70
2017-11-18T06:57:22.667Z,4.77
2017-11-18T06:58:22.661Z,4.73
2017-11-18T06:59:22.665Z,4.68
2017-11-18T07:00:22.646Z,4.70
2017-11-18T07:01:22.642Z,4.70
2017-11-18T07:02:22.642Z,4.77
2017-11-18T07:03:22.625Z,4.68
2017-11-18T07:04:22.619Z,4.75
2017-11-18T07:05:22.608Z,4.74
2017-11-18T07:06:22.603Z,4.70
2017-11-18T07:07:22.596Z,4.75
2017-11-18T07:08:22.590Z,4.73
2017-11-18T07:09:22.581Z,4.78
2017-11-18T07:10:22.574Z,4.75
2017-11-18T07:11:22.567Z,4.67
2017-11-18T07:12:22.560Z,4.68
2017-11-18T07:13:22.555Z,4.73
2017-11-18T07:14:22.547Z,4.77
2017-11-18T07:15:22.538Z,4.73
2017-11-18T07:16:22.533Z,4.77
2017-11-18T07:17:22.534Z,4.63
2017-11-18T07:18:22.522Z,4.62
2017-11-18T07:19:22.512Z,4.74
2017-11-18T07:20:22.506Z,4.70
2017-11-18T07:21:22.499Z,4.71
2017-11-18T07:22:22.492Z,4.70
2017-11-18T07:23:22.484Z,4.74
2017-11-18T07:24:22.476Z,4.77
2017-11-18T07:25:22.470Z,4.73
2017-11-18T07:26:22.465Z,4.66
2017-11-18T07:27:22.456Z,4.75
2017-11-18T07:28:22.446Z,4.74
2017-11-18T07:29:22.442Z,4.80
2017-11-18T07:30:22.434Z,4.70
2017-11-18T07:31:22.429Z,4.75
2017-11-18T07:32:22.421Z,4.75
2017-11-18T07:33:22.417Z,4.78
2017-11-18T07:34:22.408Z,4.78
2017-11-18T07:35:22.401Z,4.77
2017-11-18T07:36:22.396Z,4.77
2017-11-18T07:37:22.391Z,4.75
2017-11-18T07:38:22.427Z,4.75
2017-11-18T07:39:22.372Z,4.78
2017-11-18T07:40:22.367Z,4.66
2017-11-18T07:41:22.360Z,4.80
2017-11-18T07:42:22.351Z,4.77
2017-11-18T07:43:22.346Z,4.80
2017-11-18T07:44:22.338Z,4.74
2017-11-18T07:45:22.337Z,4.75
2017-11-18T07:46:22.323Z,4.70
2017-11-18T07:47:22.320Z,4.77
2017-11-18T07:48:22.311Z,4.68
2017-11-18T07:49:22.305Z,4.67
2017-11-18T07:50:22.296Z,4.68
2017-11-18T07:51:22.292Z,4.73
2017-11-18T07:52:22.298Z,4.71
2017-11-18T07:53:22.283Z,4.58
2017-11-18T07:54:22.275Z,4.63
2017-11-18T07:55:22.263Z,4.70
2017-11-18T07:56:22.259Z,4.71
2017-11-18T07:57:22.251Z,4.71
2017-11-18T07:58:22.240Z,4.73
2017-11-18T07:59:22.243Z,4.68
2017-11-18T08:00:22.228Z,4.66
2017-11-18T08:01:22.221Z,4.63
2017-11-18T08:02:22.211Z,4.63
2017-11-18T08:03:22.206Z,4.70
2017-11-18T08:04:22.200Z,4.73
2017-11-18T08:05:22.193Z,4.77
2017-11-18T08:06:22.190Z,4.77
2017-11-18T08:07:22.181Z,4.66
2017-11-18T08:08:22.173Z,4.74
2017-11-18T08:09:22.167Z,4.68
2017-11-18T08:10:22.156Z,4.63
2017-11-18T08:11:22.153Z,4.67
2017-11-18T08:12:22.169Z,4.60
2017-11-18T08:13:22.139Z,4.56
2017-11-18T08:14:22.131Z,4.53
2017-11-18T08:15:22.123Z,4.68
2017-11-18T08:16:22.119Z,4.60
2017-11-18T08:17:22.117Z,4.62
2017-11-18T08:18:22.104Z,4.66
2017-11-18T08:19:22.098Z,4.67
2017-11-18T08:20:22.088Z,4.67
2017-11-18T08:21:22.083Z,4.63
2017-11-18T08:22:22.073Z,4.66
2017-11-18T08:23:22.069Z,4.66
2017-11-18T08:24:22.061Z,4.62
2017-11-18T08:25:22.055Z,4.56
2017-11-18T08:26:22.052Z,4.59
2017-11-18T08:27:22.039Z,4.58
2017-11-18T08:28:22.035Z,4.60
2017-11-18T08:29:22.036Z,4.66
2017-11-18T08:30:22.020Z,4.62
2017-11-18T08:31:22.015Z,4.58
2017-11-18T08:32:22.009Z,4.63
2017-11-18T08:33:22.003Z,4.58
2017-11-18T08:34:21.992Z,4.58
2017-11-18T08:35:21.987Z,4.52
2017-11-18T08:36:21.972Z,4.53
2017-11-18T08:37:21.975Z,4.60
2017-11-18T08:38:21.964Z,4.68
2017-11-18T08:39:21.958Z,4.68
2017-11-18T08:40:21.952Z,4.80
2017-11-18T08:41:21.946Z,4.78
2017-11-18T08:42:21.938Z,4.78
2017-11-18T08:43:21.931Z,4.77
2017-11-18T08:44:21.924Z,4.93
2017-11-18T08:45:21.918Z,4.84
2017-11-18T08:46:21.911Z,4.90
2017-11-18T08:47:21.905Z,4.99
2017-11-18T08:48:21.898Z,4.89
2017-11-18T08:49:21.891Z,4.84
2017-11-18T08:50:21.883Z,4.92
2017-11-18T08:51:21.877Z,4.89
2017-11-18T08:52:21.872Z,4.84
2017-11-18T08:53:21.865Z,4.90
2017-11-18T08:54:21.856Z,5.00
2017-11-18T08:55:21.852Z,5.00
2017-11-18T08:56:21.846Z,5.08
2017-11-18T08:57:21.843Z,4.99
2017-11-18T08:58:21.831Z,5.04
2017-11-18T08:59:21.825Z,5.10
2017-11-18T09:00:21.821Z,5.05
2017-11-18T09:01:21.813Z,4.99
2017-11-18T09:02:21.806Z,4.92
2017-11-18T09:03:21.798Z,4.94
2017-11-18T09:04:21.797Z,4.75
2017-11-18T09:05:21.785Z,4.78
2017-11-18T09:06:21.791Z,4.77
2017-11-18T09:07:21.771Z,4.84
2017-11-18T09:08:21.763Z,4.84
2017-11-18T09:09:21.756Z,4.94
2017-11-18T09:10:21.750Z,4.90
2017-11-18T09:11:21.745Z,4.90
2017-11-18T09:12:21.739Z,4.82
2017-11-18T09:13:21.727Z,4.94
2017-11-18T09:14:21.724Z,5.02
2017-11-18T09:15:21.715Z,5.00
2017-11-18T09:16:21.710Z,5.08
2017-11-18T09:17:21.705Z,4.97
2017-11-18T09:18:21.696Z,4.90
2017-11-18T09:19:21.689Z,4.99
2017-11-18T09:20:21.680Z,4.89
2017-11-18T09:21:21.677Z,4.90
2017-11-18T09:22:21.674Z,4.96
2017-11-18T09:23:21.665Z,5.05
2017-11-18T09:24:21.658Z,4.97
2017-11-18T09:25:21.654Z,4.97
2017-11-18T09:26:21.644Z,5.11
2017-11-18T09:27:21.642Z,5.14
2017-11-18T09:28:21.629Z,5.20
2017-11-18T09:29:21.623Z,5.29
2017-11-18T09:30:21.615Z,5.35
2017-11-18T09:31:21.609Z,5.25
2017-11-18T09:32:21.604Z,5.36
2017-11-18T09:33:21.596Z,5.46
2017-11-18T09:34:21.589Z,5.46
2017-11-18T09:35:21.583Z,5.47
2017-11-18T09:36:21.578Z,5.38
2017-11-18T09:37:21.577Z,5.43
2017-11-18T09:38:21.562Z,5.38
2017-11-18T09:39:21.557Z,5.39
2017-11-18T09:40:21.551Z,5.44
2017-11-18T09:41:21.550Z,5.48
2017-11-18T09:42:21.536Z,5.44
2017-11-18T09:43:21.530Z,5.41
2017-11-18T09:44:21.523Z,5.43
2017-11-18T09:45:21.518Z,5.39
2017-11-18T09:46:21.512Z,5.46
2017-11-18T09:47:22.245Z,5.43
2017-11-18T09:48:21.498Z,5.39
2017-11-18T09:49:21.491Z,5.43
2017-11-18T09:50:21.485Z,5.41
2017-11-18T09:51:21.480Z,5.43
2017-11-18T09:52:21.471Z,5.56
2017-11-18T09:53:21.466Z,5.56
2017-11-18T09:54:21.464Z,5.53
2017-11-18T09:55:21.452Z,5.68
2017-11-18T09:56:21.448Z,5.66
2017-11-18T09:57:21.438Z,5.64
2017-11-18T09:58:21.433Z,5.71
2017-11-18T09:59:21.426Z,5.75
2017-11-18T10:00:21.419Z,5.80
2017-11-18T10:01:21.413Z,5.87
2017-11-18T10:02:21.408Z,5.84
2017-11-18T10:03:21.398Z,5.87
2017-11-18T10:04:21.392Z,5.80
2017-11-18T10:05:21.388Z,5.75
2017-11-18T10:06:21.379Z,5.79
2017-11-18T10:07:21.414Z,5.76
2017-11-18T10:08:21.368Z,5.73
2017-11-18T10:09:21.361Z,5.71
2017-11-18T10:10:21.353Z,5.72
2017-11-18T10:11:21.346Z,5.72
2017-11-18T10:12:21.340Z,5.73
2017-11-18T10:13:21.334Z,5.68
2017-11-18T10:14:21.326Z,5.73
2017-11-18T10:15:21.321Z,5.68
2017-11-18T10:16:21.317Z,5.72
2017-11-18T10:17:21.315Z,5.79
2017-11-18T10:18:21.301Z,5.75
2017-11-18T10:19:21.299Z,5.73
2017-11-18T10:20:21.282Z,5.76
2017-11-18T10:21:21.283Z,5.87
2017-11-18T10:22:21.276Z,5.94
2017-11-18T10:23:21.291Z,5.93
2017-11-18T10:24:21.264Z,5.99
2017-11-18T10:25:21.256Z,6.20
2017-11-18T10:26:21.248Z,6.24
2017-11-18T10:27:21.241Z,6.41
2017-11-18T10:28:21.258Z,6.56
2017-11-18T10:29:21.237Z,6.64
2017-11-18T10:30:21.224Z,6.87
2017-11-18T10:31:21.224Z,6.89
2017-11-18T10:32:21.210Z,7.00
2017-11-18T10:33:21.201Z,7.23
2017-11-18T10:34:21.195Z,7.33
2017-11-18T10:35:21.190Z,7.56
2017-11-18T10:36:21.184Z,7.63
2017-11-18T10:37:21.180Z,7.85
2017-11-18T10:38:21.172Z,7.87
2017-11-18T10:39:21.171Z,7.93
2017-11-18T10:40:21.162Z,7.83
2017-11-18T10:41:21.155Z,7.85
2017-11-18T10:42:21.174Z,7.88
2017-11-18T10:43:21.152Z,7.77
2017-11-18T10:44:21.139Z,7.80
2017-11-18T10:45:21.129Z,7.80
2017-11-18T10:46:21.122Z,7.77
2017-11-18T10:47:21.117Z,7.85
2017-11-18T10:48:21.114Z,7.88
2017-11-18T10:49:21.105Z,7.90
2017-11-18T10:50:21.098Z,7.79
2017-11-18T10:51:21.089Z,7.95
2017-11-18T10:52:21.085Z,8.10
2017-11-18T10:53:21.076Z,8.00
2017-11-18T10:54:21.077Z,8.05
2017-11-18T10:55:21.070Z,8.00
2017-11-18T10:56:21.062Z,8.10
2017-11-18T10:57:21.056Z,8.09
2017-11-18T10:58:21.050Z,8.13
2017-11-18T10:59:21.047Z,7.88
2017-11-18T11:00:21.037Z,7.91
2017-11-18T11:01:21.034Z,7.85
2017-11-18T11:02:21.025Z,7.79
2017-11-18T11:03:21.020Z,7.61
2017-11-18T11:04:21.016Z,7.72
2017-11-18T11:05:21.009Z,7.67
2017-11-18T11:06:21.002Z,7.63
2017-11-18T11:07:20.998Z,7.67
2017-11-18T11:08:20.991Z,7.66
2017-11-18T11:09:20.985Z,7.82
2017-11-18T11:10:20.978Z,7.79
2017-11-18T11:11:20.972Z,7.85
2017-11-18T11:12:20.974Z,7.87
2017-11-18T11:13:20.962Z,7.83
2017-11-18T11:14:20.955Z,7.85
2017-11-18T11:15:20.950Z,7.80
2017-11-18T11:16:20.943Z,7.79
2017-11-18T11:17:20.936Z,7.88
2017-11-18T11:18:20.929Z,7.91
2017-11-18T11:19:20.928Z,7.93
2017-11-18T11:20:20.917Z,7.90
2017-11-18T11:21:20.913Z,7.85
2017-11-18T11:22:20.934Z,7.77
2017-11-18T11:23:20.906Z,7.75
2017-11-18T11:24:20.894Z,7.76
2017-11-18T11:25:20.890Z,7.67
2017-11-18T11:26:20.884Z,7.69
2017-11-18T11:27:20.875Z,7.69
2017-11-18T11:28:20.887Z,7.61
2017-11-18T11:29:20.868Z,7.67
2017-11-18T11:30:20.859Z,7.58
2017-11-18T11:31:20.852Z,7.54
2017-11-18T11:32:20.878Z,7.63
2017-11-18T11:33:20.840Z,7.67
2017-11-18T11:34:20.833Z,7.67
2017-11-18T11:35:20.834Z,7.60
2017-11-18T11:36:20.821Z,7.67
2017-11-18T11:37:20.815Z,7.63
2017-11-18T11:38:20.811Z,7.70
2017-11-18T11:39:20.803Z,7.56
2017-11-18T11:40:20.797Z,7.61
2017-11-18T11:41:20.792Z,7.51
2017-11-18T11:42:20.786Z,7.51
2017-11-18T11:43:20.779Z,7.40
2017-11-18T11:44:20.773Z,7.40
2017-11-18T11:45:20.767Z,7.39
2017-11-18T11:46:20.761Z,7.48
2017-11-18T11:47:20.757Z,7.36
2017-11-18T11:48:20.747Z,7.42
2017-11-18T11:49:20.745Z,7.45
2017-11-18T11:50:20.804Z,7.40
2017-11-18T11:51:20.728Z,7.39
2017-11-18T11:52:20.723Z,7.57
2017-11-18T11:53:20.718Z,7.60
2017-11-18T11:54:20.713Z,7.72
2017-11-18T11:55:20.704Z,7.80
2017-11-18T11:56:20.694Z,7.80
2017-11-18T11:57:20.690Z,7.80
2017-11-18T11:58:20.683Z,8.00
2017-11-18T11:59:20.676Z,8.00
2017-11-18T12:00:20.669Z,8.01
2017-11-18T12:01:20.662Z,7.94
2017-11-18T12:02:20.657Z,7.93
2017-11-18T12:03:20.658Z,7.98
2017-11-18T12:04:20.643Z,7.87
2017-11-18T12:05:20.638Z,7.94
2017-11-18T12:06:20.635Z,8.06
2017-11-18T12:07:20.623Z,8.00
2017-11-18T12:08:20.617Z,7.95
2017-11-18T12:09:20.610Z,7.93
2017-11-18T12:10:20.603Z,7.95
2017-11-18T12:11:20.596Z,7.82
2017-11-18T12:12:20.591Z,7.88
2017-11-18T12:13:20.590Z,7.87
2017-11-18T12:14:20.578Z,7.82
2017-11-18T12:15:20.573Z,7.87
2017-11-18T12:16:20.566Z,7.76
2017-11-18T12:17:20.561Z,7.80
2017-11-18T12:18:20.556Z,7.79
2017-11-18T12:19:20.549Z,7.82
2017-11-18T12:20:20.541Z,7.72
2017-11-18T12:21:20.536Z,7.66
2017-11-18T12:22:20.528Z,7.67
2017-11-18T12:23:20.524Z,7.73
2017-11-18T12:24:20.525Z,7.66
2017-11-18T12:25:20.509Z,7.66
2017-11-18T12:26:20.501Z,7.67
2017-11-18T12:27:20.496Z,7.67
2017-11-18T12:28:20.489Z,7.66
2017-11-18T12:29:20.483Z,7.66
2017-11-18T12:30:20.479Z,7.60
2017-11-18T12:31:20.471Z,7.66
2017-11-18T12:32:20.465Z,7.60
2017-11-18T12:33:20.458Z,7.63
2017-11-18T12:34:20.450Z,7.67
2017-11-18T12:35:20.445Z,7.61
2017-11-18T12:36:20.437Z,7.61
2017-11-18T12:37:20.433Z,7.57
2017-11-18T12:38:20.424Z,7.67
2017-11-18T12:39:20.425Z,7.57
2017-11-18T12:40:20.411Z,7.57
2017-11-18T12:41:20.407Z,7.56
2017-11-18T12:42:20.397Z,7.56
2017-11-18T12:43:20.389Z,7.54
2017-11-18T12:44:20.383Z,7.61
2017-11-18T12:45:20.378Z,7.54
2017-11-18T12:46:20.370Z,7.56
2017-11-18T12:47:20.366Z,7.60
2017-11-18T12:48:20.359Z,7.57
2017-11-18T12:49:20.351Z,7.51
2017-11-18T12:50:20.353Z,7.48
2017-11-18T12:51:20.339Z,7.51
2017-11-18T12:52:20.331Z,7.50
2017-11-18T12:53:20.324Z,7.42
2017-11-18T12:54:20.317Z,7.35
2017-11-18T12:55:20.311Z,7.38
2017-11-18T12:56:20.308Z,7.39
2017-11-18T12:57:20.297Z,7.36
2017-11-18T12:58:20.294Z,7.32
2017-11-18T12:59:20.287Z,7.29
2017-11-18T13:00:20.280Z,7.39
2017-11-18T13:01:20.271Z,7.20
2017-11-18T13:02:20.264Z,7.24
2017-11-18T13:03:20.258Z,7.23
2017-11-18T13:04:20.256Z,7.20
2017-11-18T13:05:20.246Z,7.33
2017-11-18T13:06:20.236Z,7.23
2017-11-18T13:07:20.229Z,7.24
2017-11-18T13:08:20.223Z,7.28
2017-11-18T13:09:20.215Z,7.23
2017-11-18T13:10:20.210Z,7.24
2017-11-18T13:11:20.205Z,7.14
2017-11-18T13:12:20.196Z,7.28
2017-11-18T13:13:20.209Z,7.18
2017-11-18T13:14:20.184Z,7.14
2017-11-18T13:15:20.176Z,7.20
2017-11-18T13:16:20.171Z,7.20
2017-11-18T13:17:20.165Z,7.17
2017-11-18T13:18:20.157Z,7.17