createdAt,value
2023-12-12T00:01:25.703Z,2.60
2023-12-12T00:03:54.767Z,1.20
2023-12-12T00:06:23.648Z,5.90
2023-12-12T00:08:52.909Z,2.60
2023-12-12T00:11:21.960Z,2.30
2023-12-12T00:13:50.631Z,2.10
2023-12-12T00:16:19.796Z,2.00
2023-12-12T00:18:49.132Z,1.70
2023-12-12T00:21:19.305Z,6.40
2023-12-12T00:23:48.154Z,1.60
2023-12-12T00:26:16.920Z,1.50
2023-12-12T00:28:45.518Z,2.30
2023-12-12T00:31:14.296Z,1.10
2023-12-12T00:33:43.143Z,2.20
2023-12-12T00:36:11.802Z,1.80
2023-12-12T00:38:50.557Z,1.20
2023-12-12T00:41:19.277Z,2.00
2023-12-12T00:43:47.984Z,1.70
2023-12-12T00:46:17.453Z,1.00
2023-12-12T00:48:46.489Z,0.90
2023-12-12T00:51:15.134Z,1.80
2023-12-12T00:53:44.175Z,1.40
2023-12-12T00:56:13.238Z,1.30
2023-12-12T00:58:41.857Z,2.00
2023-12-12T01:01:13.303Z,0.90
2023-12-12T01:03:42.453Z,0.80
2023-12-12T01:06:27.059Z,1.30
2023-12-12T01:08:58.391Z,0.70
2023-12-12T01:11:27.758Z,0.70
2023-12-12T01:13:56.406Z,2.00
2023-12-12T01:16:27.467Z,0.90
2023-12-12T01:18:58.052Z,1.30
2023-12-12T01:21:27.224Z,0.50
2023-12-12T01:23:56.688Z,0.90
2023-12-12T01:26:26.961Z,1.20
2023-12-12T01:28:55.835Z,1.90
2023-12-12T01:31:24.459Z,1.00
2023-12-12T01:33:54.140Z,0.60
2023-12-12T01:36:23.397Z,0.70
2023-12-12T01:38:51.961Z,0.80
2023-12-12T01:41:20.979Z,0.90
2023-12-12T01:43:50.059Z,0.90
2023-12-12T01:46:21.079Z,0.90
2023-12-12T01:48:50.757Z,0.90
2023-12-12T01:53:52.889Z,0.60
2023-12-12T01:56:22.009Z,0.70
2023-12-12T01:58:53.828Z,0.70
2023-12-12T02:01:23.232Z,0.70
2023-12-12T02:03:54.332Z,0.40
2023-12-12T02:06:27.162Z,1.40
2023-12-12T02:08:56.236Z,1.50
2023-12-12T02:11:24.911Z,1.20
2023-12-12T02:13:54.359Z,2.00
2023-12-12T02:16:23.237Z,1.90
2023-12-12T02:18:52.019Z,3.50
2023-12-12T02:21:21.983Z,2.60
2023-12-12T02:23:51.042Z,2.40
2023-12-12T02:26:19.798Z,5.10
2023-12-12T02:28:48.717Z,4.80
2023-12-12T02:31:18.103Z,4.00
2023-12-12T02:33:46.993Z,3.20
2023-12-12T02:36:16.983Z,3.00
2023-12-12T02:41:15.884Z,3.70
2023-12-12T02:43:45.391Z,6.50
2023-12-12T02:46:14.153Z,3.40
2023-12-12T02:48:42.855Z,1.30
2023-12-12T02:51:11.704Z,1.60
2023-12-12T02:53:40.679Z,1.40
2023-12-12T02:56:09.493Z,1.50
2023-12-12T02:58:38.688Z,1.40
2023-12-12T03:01:11.011Z,1.30
2023-12-12T03:03:41.213Z,1.40
2023-12-12T03:06:10.090Z,1.00
2023-12-12T03:08:38.688Z,1.20
2023-12-12T03:11:07.608Z,1.50
2023-12-12T03:13:36.449Z,1.10
2023-12-12T03:16:05.398Z,1.10
2023-12-12T03:18:34.325Z,0.90
2023-12-12T03:21:03.203Z,0.70
2023-12-12T03:23:31.826Z,1.10
2023-12-12T03:26:09.903Z,1.00
2023-12-12T03:28:39.506Z,1.50
2023-12-12T03:31:08.362Z,1.60
2023-12-12T03:33:37.294Z,1.10
2023-12-12T03:36:09.849Z,1.60
2023-12-12T03:38:38.788Z,1.90
2023-12-12T03:41:07.645Z,2.00
2023-12-12T03:43:36.312Z,2.10
2023-12-12T03:46:05.565Z,4.00
2023-12-12T03:48:34.746Z,7.30
2023-12-12T03:51:03.497Z,2.60
2023-12-12T03:53:32.240Z,2.00
2023-12-12T03:56:01.589Z,1.50
2023-12-12T03:58:30.566Z,2.40
2023-12-12T04:00:59.397Z,1.60
2023-12-12T04:03:28.722Z,1.70
2023-12-12T04:05:57.489Z,1.30
2023-12-12T04:08:26.479Z,1.60
2023-12-12T04:10:55.628Z,1.00
2023-12-12T04:13:24.446Z,1.30
2023-12-12T04:15:53.836Z,1.10
2023-12-12T04:18:23.916Z,1.60
2023-12-12T04:20:52.539Z,0.80
2023-12-12T04:23:21.234Z,1.10
2023-12-12T04:25:50.471Z,1.20
2023-12-12T04:28:19.158Z,0.90
2023-12-12T04:30:47.990Z,1.40
2023-12-12T04:33:17.490Z,1.30
2023-12-12T04:35:46.537Z,1.40
2023-12-12T04:38:15.935Z,0.80
2023-12-12T04:40:44.889Z,1.20
2023-12-12T04:43:13.915Z,1.00
2023-12-12T04:45:42.911Z,1.10
2023-12-12T04:48:12.015Z,1.30
2023-12-12T04:50:41.030Z,1.20
2023-12-12T04:53:09.918Z,1.70
2023-12-12T04:55:38.701Z,1.40
2023-12-12T04:58:07.520Z,1.00
2023-12-12T05:00:36.423Z,1.10
2023-12-12T05:03:05.528Z,0.90
2023-12-12T05:05:34.930Z,0.70
2023-12-12T05:08:04.435Z,0.80
2023-12-12T05:10:33.398Z,1.10
2023-12-12T05:13:02.930Z,0.70
2023-12-12T05:15:31.681Z,0.90
2023-12-12T05:18:00.490Z,0.80
2023-12-12T05:20:29.561Z,1.10
2023-12-12T05:22:58.382Z,0.80
2023-12-12T05:25:27.226Z,0.90
2023-12-12T05:27:55.922Z,1.30
2023-12-12T05:30:24.911Z,1.40
2023-12-12T05:32:53.992Z,1.00
2023-12-12T05:35:23.998Z,1.00
2023-12-12T05:37:55.707Z,1.00
2023-12-12T05:40:24.635Z,1.00
2023-12-12T05:42:53.348Z,1.00
2023-12-12T05:45:22.379Z,0.90
2023-12-12T05:47:51.823Z,1.10
2023-12-12T05:50:20.520Z,0.90
2023-12-12T05:52:49.513Z,1.40
2023-12-12T05:55:20.121Z,1.10
2023-12-12T05:57:52.472Z,1.30
2023-12-12T06:00:21.661Z,1.10
2023-12-12T06:02:50.366Z,1.20
2023-12-12T06:05:19.433Z,1.20
2023-12-12T06:07:48.707Z,0.90
2023-12-12T06:10:17.502Z,1.50
2023-12-12T06:12:47.089Z,1.60
2023-12-12T06:15:16.230Z,1.20
2023-12-12T06:17:44.897Z,1.40
2023-12-12T06:20:15.018Z,1.70
2023-12-12T06:22:44.499Z,1.30
2023-12-12T06:25:13.399Z,1.90
2023-12-12T06:27:42.323Z,2.30
2023-12-12T06:30:11.815Z,8.40
2023-12-12T06:32:40.688Z,4.40
2023-12-12T06:35:09.848Z,5.90
2023-12-12T06:37:38.950Z,9.10
2023-12-12T06:40:09.345Z,6.40
2023-12-12T06:42:41.227Z,6.00
2023-12-12T06:45:13.080Z,6.30
2023-12-12T06:47:42.249Z,4.50
2023-12-12T06:50:12.102Z,4.40
2023-12-12T06:52:42.346Z,3.80
2023-12-12T06:55:11.726Z,3.90
2023-12-12T06:57:40.357Z,3.80
2023-12-12T07:00:10.524Z,3.00
2023-12-12T07:02:39.734Z,4.00
2023-12-12T07:05:08.654Z,1.90
2023-12-12T07:07:37.380Z,4.20
2023-12-12T07:10:08.405Z,5.10
2023-12-12T07:15:24.952Z,2.30
2023-12-12T07:17:55.186Z,2.60
2023-12-12T07:22:53.074Z,2.40
2023-12-12T07:25:22.040Z,1.90
2023-12-12T07:27:51.986Z,3.70
2023-12-12T07:30:21.966Z,3.70
2023-12-12T07:32:50.824Z,4.20
2023-12-12T07:35:19.463Z,6.60
2023-12-12T07:37:49.318Z,7.50
2023-12-12T07:40:19.399Z,10.00
2023-12-12T07:42:48.044Z,8.60
2023-12-12T07:45:17.654Z,3.80
2023-12-12T07:47:46.821Z,4.70
2023-12-12T07:50:18.040Z,8.30
2023-12-12T07:52:49.212Z,4.90
2023-12-12T07:55:18.194Z,6.20
2023-12-12T07:57:46.949Z,5.40
2023-12-12T08:00:16.793Z,10.70
2023-12-12T08:02:45.553Z,5.50
2023-12-12T08:05:14.277Z,7.40
2023-12-12T08:07:43.762Z,6.20
2023-12-12T08:10:12.499Z,8.30
2023-12-12T08:12:41.127Z,5.00
2023-12-12T08:15:10.644Z,5.60
2023-12-12T08:17:40.495Z,4.90
2023-12-12T08:20:09.742Z,4.00
2023-12-12T08:25:09.312Z,3.80
2023-12-12T08:27:38.635Z,3.70
2023-12-12T08:30:09.129Z,2.50
2023-12-12T08:32:39.413Z,5.20
2023-12-12T08:35:09.240Z,2.00
2023-12-12T08:37:40.048Z,6.80
2023-12-12T08:40:11.501Z,3.50
2023-12-12T08:42:41.360Z,2.90
2023-12-12T08:45:10.858Z,2.30
2023-12-12T08:47:39.944Z,3.00
2023-12-12T08:50:10.998Z,2.60
2023-12-12T08:52:40.224Z,3.00
2023-12-12T08:55:12.782Z,2.70
2023-12-12T08:57:42.145Z,2.20
2023-12-12T09:00:14.837Z,2.60
2023-12-12T09:02:43.882Z,2.20
2023-12-12T09:05:12.540Z,2.60
2023-12-12T09:07:43.039Z,2.60
2023-12-12T09:10:12.144Z,2.80
2023-12-12T09:12:40.986Z,1.70
2023-12-12T09:15:10.045Z,1.90
2023-12-12T09:17:39.664Z,1.00
2023-12-12T09:22:38.343Z,17.90
2023-12-12T09:25:07.357Z,2.20
2023-12-12T09:27:36.366Z,4.10
2023-12-12T09:30:05.896Z,2.10
2023-12-12T09:32:35.234Z,1.10
2023-12-12T09:35:05.512Z,2.10
2023-12-12T09:40:06.814Z,2.20
2023-12-12T09:42:37.712Z,7.20
2023-12-12T09:45:15.191Z,30.30
2023-12-12T09:47:46.664Z,22.00
2023-12-12T09:50:15.748Z,3.30
2023-12-12T09:52:50.980Z,1.90
2023-12-12T09:55:24.144Z,1.60
2023-12-12T09:57:53.812Z,1.80
2023-12-12T10:00:23.705Z,1.90
2023-12-12T10:05:29.810Z,2.10
2023-12-12T10:08:05.114Z,1.90
2023-12-12T10:10:43.274Z,2.00
2023-12-12T10:13:12.730Z,2.80
2023-12-12T10:15:42.836Z,2.00
2023-12-12T10:18:12.259Z,1.90
2023-12-12T10:20:41.170Z,3.20
2023-12-12T10:23:10.389Z,2.10
2023-12-12T10:25:51.633Z,2.00
2023-12-12T10:28:23.975Z,1.60
2023-12-12T10:30:55.597Z,2.20
2023-12-12T10:33:29.050Z,1.40
2023-12-12T10:35:59.293Z,4.00
2023-12-12T10:38:29.896Z,20.80
2023-12-12T10:41:11.606Z,9.10
2023-12-12T10:43:42.503Z,22.10
2023-12-12T10:46:16.743Z,33.20
2023-12-12T10:48:46.780Z,8.50
2023-12-12T10:53:52.907Z,2.80
2023-12-12T10:56:21.876Z,7.30
2023-12-12T10:58:50.883Z,4.30
2023-12-12T11:01:19.691Z,2.00
2023-12-12T11:03:50.412Z,1.70
2023-12-12T11:06:20.596Z,1.90
2023-12-12T11:11:23.873Z,1.70
2023-12-12T11:13:54.768Z,2.00
2023-12-12T11:16:23.617Z,1.20
2023-12-12T11:18:52.896Z,2.60
2023-12-12T11:21:47.929Z,8.30
2023-12-12T11:24:21.961Z,8.00
2023-12-12T11:26:54.709Z,2.20
2023-12-12T11:29:25.880Z,1.80
2023-12-12T11:32:00.599Z,2.90
2023-12-12T11:34:39.849Z,2.30
2023-12-12T11:37:10.620Z,5.90
2023-12-12T11:39:51.055Z,9.80
2023-12-12T11:42:22.945Z,3.30
2023-12-12T11:44:56.289Z,3.50
2023-12-12T11:47:31.099Z,3.50
2023-12-12T11:50:16.948Z,2.60
2023-12-12T11:52:47.077Z,18.10
2023-12-12T11:55:20.308Z,2.70
2023-12-12T11:57:49.314Z,2.10
2023-12-12T12:00:20.714Z,5.80
2023-12-12T12:02:50.131Z,6.60
2023-12-12T12:05:19.424Z,6.60
2023-12-12T12:07:49.144Z,5.50
2023-12-12T12:10:18.285Z,3.90
2023-12-12T12:12:53.996Z,3.40
2023-12-12T12:15:24.192Z,4.20
2023-12-12T12:17:53.215Z,2.70
2023-12-12T12:20:22.636Z,4.40
2023-12-12T12:22:52.072Z,3.50
2023-12-12T12:25:28.755Z,3.00
2023-12-12T12:27:58.094Z,21.90
2023-12-12T12:30:27.548Z,31.00
2023-12-12T12:33:02.938Z,17.00
2023-12-12T12:35:33.018Z,12.70
2023-12-12T12:38:02.016Z,9.20
2023-12-12T12:40:39.620Z,9.20
2023-12-12T12:43:16.306Z,9.10
2023-12-12T12:45:46.965Z,9.50
2023-12-12T12:48:20.283Z,5.70
2023-12-12T12:50:51.504Z,7.00
2023-12-12T12:53:27.885Z,7.90
2023-12-12T12:55:57.386Z,13.30
2023-12-12T12:58:26.349Z,11.20
2023-12-12T13:00:55.881Z,27.10
2023-12-12T13:03:25.033Z,23.40
2023-12-12T13:05:54.857Z,11.80
2023-12-12T13:08:23.443Z,12.00
2023-12-12T13:10:52.576Z,8.20
2023-12-12T13:13:22.231Z,7.30
2023-12-12T13:15:52.501Z,12.40
2023-12-12T13:18:21.456Z,8.40
2023-12-12T13:20:50.508Z,7.50
2023-12-12T13:23:19.256Z,6.30
2023-12-12T13:25:48.282Z,5.40
2023-12-12T13:28:17.286Z,6.10
2023-12-12T13:30:46.476Z,11.30
2023-12-12T13:33:15.502Z,7.60
2023-12-12T13:35:45.137Z,5.30
2023-12-12T13:38:20.355Z,4.00
2023-12-12T13:40:49.815Z,6.50
2023-12-12T13:43:20.473Z,8.50
2023-12-12T13:45:52.117Z,4.20
2023-12-12T13:48:21.799Z,3.50
2023-12-12T13:50:50.753Z,4.30
2023-12-12T13:53:21.812Z,3.30
2023-12-12T13:55:51.016Z,3.40
2023-12-12T13:58:21.661Z,8.70
2023-12-12T14:00:50.717Z,5.20
2023-12-12T14:03:20.519Z,3.20
2023-12-12T14:05:49.369Z,3.10
2023-12-12T14:08:18.316Z,5.40
2023-12-12T14:10:47.300Z,7.40
2023-12-12T14:13:16.067Z,8.60
2023-12-12T14:15:47.321Z,14.70
2023-12-12T14:18:16.712Z,10.50
2023-12-12T14:20:45.385Z,9.90
2023-12-12T14:23:14.563Z,24.20
2023-12-12T14:25:43.662Z,25.70
2023-12-12T14:28:13.119Z,22.70
2023-12-12T14:30:42.329Z,22.00
2023-12-12T14:33:11.758Z,18.90
2023-12-12T14:35:40.385Z,20.00
2023-12-12T14:38:09.433Z,12.40
2023-12-12T14:40:38.643Z,8.70
2023-12-12T14:43:07.387Z,29.00
2023-12-12T14:45:36.611Z,24.00
2023-12-12T14:48:06.499Z,17.80
2023-12-12T14:50:38.648Z,20.30
2023-12-12T14:53:08.049Z,22.90
2023-12-12T14:55:37.293Z,25.60
2023-12-12T14:58:06.657Z,21.60
2023-12-12T15:00:35.649Z,25.00
2023-12-12T15:03:05.329Z,36.30
2023-12-12T15:05:34.124Z,36.20
2023-12-12T15:08:03.968Z,40.80
2023-12-12T15:10:33.165Z,35.60
2023-12-12T15:13:02.064Z,41.60
2023-12-12T15:15:32.058Z,59.60
2023-12-12T15:18:01.028Z,32.20
2023-12-12T15:20:35.988Z,37.40
2023-12-12T15:23:05.847Z,31.30
2023-12-12T15:25:41.571Z,37.00
2023-12-12T15:28:24.855Z,23.90
2023-12-12T15:30:57.930Z,16.90
2023-12-12T15:33:27.865Z,21.00
2023-12-12T15:38:27.412Z,18.10
2023-12-12T15:40:56.665Z,24.70
2023-12-12T15:43:25.678Z,30.20
2023-12-12T15:45:55.493Z,34.90
2023-12-12T15:48:24.983Z,55.00
2023-12-12T15:50:53.927Z,77.20
2023-12-12T15:53:23.411Z,106.70
2023-12-12T15:55:52.655Z,161.90
2023-12-12T15:58:21.604Z,110.60
2023-12-12T16:00:50.895Z,100.60
2023-12-12T16:03:21.253Z,86.50
2023-12-12T16:05:50.422Z,72.80
2023-12-12T16:08:19.401Z,50.90
2023-12-12T16:10:48.173Z,37.80
2023-12-12T16:13:17.110Z,43.80
2023-12-12T16:15:46.365Z,53.60
2023-12-12T16:18:15.244Z,63.30
2023-12-12T16:20:44.552Z,84.40
2023-12-12T16:23:13.280Z,119.00
2023-12-12T16:25:42.760Z,123.00
2023-12-12T16:28:12.343Z,159.10
2023-12-12T16:30:41.487Z,120.80
2023-12-12T16:33:12.490Z,103.40
2023-12-12T16:35:42.684Z,50.00
2023-12-12T16:38:19.001Z,43.30
2023-12-12T16:40:51.876Z,48.40
2023-12-12T16:43:20.769Z,80.90
2023-12-12T16:45:49.655Z,56.50
2023-12-12T16:48:18.707Z,61.90
2023-12-12T16:50:47.732Z,77.10
2023-12-12T16:53:16.460Z,72.70
2023-12-12T16:55:45.357Z,70.90
2023-12-12T16:58:14.338Z,73.60
2023-12-12T17:00:43.239Z,84.40
2023-12-12T17:03:12.217Z,107.70
2023-12-12T17:05:41.571Z,77.50
2023-12-12T17:08:10.819Z,88.90
2023-12-12T17:10:39.606Z,88.90
2023-12-12T17:13:09.178Z,77.20
2023-12-12T17:15:38.047Z,58.30
2023-12-12T17:18:07.323Z,52.40
2023-12-12T17:20:36.345Z,50.40
2023-12-12T17:23:05.729Z,48.80
2023-12-12T17:25:34.457Z,63.00
2023-12-12T17:28:03.794Z,60.40
2023-12-12T17:30:33.946Z,146.30
2023-12-12T17:33:05.562Z,201.90
2023-12-12T17:35:36.947Z,147.90
2023-12-12T17:38:05.869Z,149.30
2023-12-12T17:40:34.906Z,119.50
2023-12-12T17:43:04.792Z,113.20
2023-12-12T17:45:33.887Z,104.20
2023-12-12T17:48:02.936Z,110.80
2023-12-12T17:50:32.723Z,205.90
2023-12-12T17:53:05.734Z,189.30
2023-12-12T17:55:34.829Z,135.80
2023-12-12T17:58:03.898Z,107.60
2023-12-12T18:00:32.831Z,83.60
2023-12-12T18:03:05.712Z,70.20
2023-12-12T18:05:53.484Z,76.70
2023-12-12T18:08:32.629Z,75.70
2023-12-12T18:11:26.588Z,82.90
2023-12-12T18:14:08.992Z,66.60
2023-12-12T18:16:53.507Z,52.50
2023-12-12T18:19:44.394Z,57.40
2023-12-12T18:22:32.499Z,61.70
2023-12-12T18:25:21.930Z,55.80
2023-12-12T18:28:05.774Z,55.70
2023-12-12T18:30:51.082Z,50.60
2023-12-12T18:33:27.499Z,52.70
2023-12-12T18:36:07.785Z,51.40
2023-12-12T18:38:50.551Z,59.40
2023-12-12T18:41:33.374Z,60.60
2023-12-12T18:44:05.025Z,63.60
2023-12-12T18:46:34.416Z,59.80
2023-12-12T18:49:05.215Z,55.90
2023-12-12T18:51:34.630Z,49.50
2023-12-12T18:54:06.787Z,47.20
2023-12-12T18:56:36.208Z,40.60
2023-12-12T18:59:06.100Z,53.50
2023-12-12T19:01:34.932Z,45.90
2023-12-12T19:04:04.598Z,41.00
2023-12-12T19:06:34.714Z,48.40
2023-12-12T19:09:03.453Z,52.70
2023-12-12T19:11:38.794Z,55.10
2023-12-12T19:14:07.677Z,53.60
2023-12-12T19:16:36.842Z,42.30
2023-12-12T19:19:06.057Z,42.20
2023-12-12T19:21:39.173Z,37.00
2023-12-12T19:24:09.059Z,31.50
2023-12-12T19:26:38.334Z,26.30
2023-12-12T19:29:07.732Z,32.30
2023-12-12T19:31:37.201Z,32.40
2023-12-12T19:34:06.339Z,16.80
2023-12-12T19:36:35.654Z,22.90
2023-12-12T19:39:05.611Z,20.80
2023-12-12T19:41:39.370Z,31.50
2023-12-12T19:44:08.776Z,42.60
2023-12-12T19:46:37.486Z,39.70
2023-12-12T19:49:06.317Z,52.80
2023-12-12T19:51:36.543Z,57.50
2023-12-12T19:54:05.166Z,48.90
2023-12-12T19:56:35.042Z,39.40
2023-12-12T19:59:04.543Z,27.40
2023-12-12T20:01:34.927Z,21.30
2023-12-12T20:04:04.527Z,34.40
2023-12-12T20:06:38.563Z,41.90
2023-12-12T20:09:08.474Z,60.10
2023-12-12T20:11:43.980Z,49.00
2023-12-12T20:14:13.127Z,47.20
2023-12-12T20:16:42.345Z,64.20
2023-12-12T20:19:11.176Z,61.90
2023-12-12T20:21:39.962Z,48.00
2023-12-12T20:24:08.842Z,49.30
2023-12-12T20:26:43.694Z,52.10
2023-12-12T20:29:15.362Z,57.30
2023-12-12T20:31:44.876Z,57.00
2023-12-12T20:34:14.225Z,57.10
2023-12-12T20:36:43.838Z,56.50
2023-12-12T20:39:13.963Z,56.80
2023-12-12T20:41:45.464Z,49.30
2023-12-12T20:44:14.156Z,47.10
2023-12-12T20:46:43.080Z,40.80
2023-12-12T20:49:13.299Z,39.00
2023-12-12T20:51:43.371Z,37.10
2023-12-12T20:54:13.021Z,33.10
2023-12-12T20:56:43.224Z,40.10
2023-12-12T20:59:12.204Z,42.00
2023-12-12T21:01:47.534Z,37.80
2023-12-12T21:04:17.168Z,37.10
2023-12-12T21:06:45.931Z,35.60
2023-12-12T21:09:15.048Z,36.80
2023-12-12T21:11:44.818Z,38.60
2023-12-12T21:14:13.794Z,34.10
2023-12-12T21:16:42.897Z,32.50
2023-12-12T21:19:13.796Z,33.40
2023-12-12T21:21:44.743Z,39.30
2023-12-12T21:24:13.555Z,30.50
2023-12-12T21:26:42.280Z,35.30
2023-12-12T21:29:11.616Z,37.40
2023-12-12T21:31:40.918Z,36.90
2023-12-12T21:34:14.510Z,33.20
2023-12-12T21:36:45.219Z,33.80
2023-12-12T21:39:13.882Z,35.90
2023-12-12T21:41:42.873Z,33.40
2023-12-12T21:44:11.996Z,39.00
2023-12-12T21:46:41.771Z,36.90
2023-12-12T21:49:10.822Z,26.70
2023-12-12T21:51:41.516Z,24.40
2023-12-12T21:54:10.904Z,21.10
2023-12-12T21:56:39.989Z,22.10
2023-12-12T21:59:09.036Z,22.20
2023-12-12T22:01:38.849Z,23.10
2023-12-12T22:04:08.206Z,23.20
2023-12-12T22:06:40.376Z,16.90
2023-12-12T22:09:09.178Z,19.90
2023-12-12T22:11:38.409Z,17.40
2023-12-12T22:14:07.363Z,18.60
2023-12-12T22:16:36.556Z,15.70
2023-12-12T22:19:05.621Z,15.60
2023-12-12T22:21:39.235Z,12.20
2023-12-12T22:24:08.481Z,18.00
2023-12-12T22:26:37.198Z,18.50
2023-12-12T22:29:06.413Z,19.20
2023-12-12T22:31:40.560Z,17.10
2023-12-12T22:34:10.046Z,31.00
2023-12-12T22:36:39.110Z,32.10
2023-12-12T22:39:15.735Z,33.50
2023-12-12T22:41:48.739Z,32.80
2023-12-12T22:44:17.477Z,24.90
2023-12-12T22:46:46.124Z,29.00
2023-12-12T22:49:15.751Z,34.90
2023-12-12T22:51:44.513Z,35.80
2023-12-12T22:54:13.187Z,37.50
2023-12-12T22:56:42.861Z,36.70
2023-12-12T22:59:11.504Z,37.90
2023-12-12T23:01:46.528Z,38.80
2023-12-12T23:04:15.469Z,39.00
2023-12-12T23:06:45.617Z,41.80
2023-12-12T23:11:43.565Z,48.30
2023-12-12T23:14:13.572Z,46.10
2023-12-12T23:16:42.336Z,43.00
2023-12-12T23:19:11.837Z,36.90
2023-12-12T23:21:40.977Z,29.80
2023-12-12T23:24:09.878Z,30.00
2023-12-12T23:26:41.773Z,34.40
2023-12-12T23:29:10.441Z,26.20
2023-12-12T23:31:42.795Z,27.10
2023-12-12T23:34:11.609Z,22.10
2023-12-12T23:36:43.117Z,22.60
2023-12-12T23:39:12.416Z,19.40
2023-12-12T23:41:46.615Z,17.80
2023-12-12T23:44:21.098Z,17.30
2023-12-12T23:46:51.473Z,18.90
2023-12-12T23:49:20.426Z,21.40
2023-12-12T23:51:49.858Z,19.80
2023-12-12T23:54:18.621Z,20.60
2023-12-12T23:56:48.109Z,20.20
2023-12-12T23:59:16.871Z,20.50
