createdAt,value
2023-02-19T00:03:53.736Z,1.92
2023-02-19T00:09:16.784Z,1.73
2023-02-19T00:14:37.736Z,1.17
2023-02-19T00:19:58.864Z,2.13
2023-02-19T00:25:19.596Z,1.55
2023-02-19T00:30:40.528Z,3.63
2023-02-19T00:36:05.972Z,2.20
2023-02-19T00:41:27.634Z,2.53
2023-02-19T00:46:48.578Z,2.45
2023-02-19T00:52:09.319Z,1.13
2023-02-19T00:57:29.879Z,1.73
2023-02-19T01:02:50.649Z,1.77
2023-02-19T01:08:11.038Z,1.70
2023-02-19T01:13:33.014Z,0.95
2023-02-19T01:18:54.026Z,1.33
2023-02-19T01:24:16.587Z,2.33
2023-02-19T01:29:37.649Z,1.70
2023-02-19T01:34:58.232Z,1.52
2023-02-19T01:40:19.128Z,2.70
2023-02-19T01:45:45.156Z,1.15
2023-02-19T01:51:16.044Z,1.17
2023-02-19T01:56:40.412Z,1.33
2023-02-19T02:02:01.591Z,1.70
2023-02-19T02:07:43.681Z,1.50
2023-02-19T02:13:05.124Z,1.15
2023-02-19T02:18:54.658Z,2.13
2023-02-19T02:24:37.087Z,1.70
2023-02-19T02:30:19.369Z,1.55
2023-02-19T02:35:50.202Z,1.63
2023-02-19T02:46:41.960Z,1.65
2023-02-19T02:52:23.893Z,1.40
2023-02-19T02:57:44.597Z,1.38
2023-02-19T03:03:06.474Z,1.85
2023-02-19T03:08:34.302Z,2.38
2023-02-19T03:14:35.039Z,1.52
2023-02-19T03:19:58.598Z,1.58
2023-02-19T03:25:42.665Z,2.00
2023-02-19T03:31:05.270Z,1.42
2023-02-19T03:36:34.348Z,1.75
2023-02-19T03:41:54.988Z,1.67
2023-02-19T03:47:30.398Z,2.03
2023-02-19T03:53:12.012Z,1.75
2023-02-19T03:58:40.904Z,1.67
2023-02-19T04:04:06.738Z,1.70
2023-02-19T04:09:33.307Z,1.42
2023-02-19T04:15:06.511Z,2.65
2023-02-19T04:20:30.430Z,1.70
2023-02-19T04:25:56.117Z,1.93
2023-02-19T04:31:17.473Z,1.38
2023-02-19T04:36:38.058Z,1.77
2023-02-19T04:41:58.939Z,0.90
2023-02-19T04:47:19.489Z,0.70
2023-02-19T04:52:40.470Z,0.63
2023-02-19T04:58:00.876Z,1.48
2023-02-19T05:03:21.536Z,1.05
2023-02-19T05:08:42.480Z,1.30
2023-02-19T05:14:04.401Z,0.95
2023-02-19T05:19:24.731Z,1.60
2023-02-19T05:24:45.418Z,1.35
2023-02-19T05:30:06.754Z,1.30
2023-02-19T05:35:27.604Z,1.42
2023-02-19T05:40:48.635Z,1.20
2023-02-19T05:46:10.931Z,0.88
2023-02-19T05:51:31.412Z,1.25
2023-02-19T05:56:52.281Z,0.95
2023-02-19T06:02:12.696Z,1.30
2023-02-19T06:07:34.027Z,0.95
2023-02-19T06:12:54.541Z,0.70
2023-02-19T06:18:15.402Z,0.70
2023-02-19T06:23:36.453Z,1.70
2023-02-19T06:28:56.837Z,1.40
2023-02-19T06:34:17.634Z,1.58
2023-02-19T06:39:38.121Z,1.40
2023-02-19T06:44:58.840Z,0.95
2023-02-19T06:50:19.383Z,0.65
2023-02-19T06:55:43.114Z,1.10
2023-02-19T07:01:04.456Z,0.95
2023-02-19T07:06:26.396Z,0.95
2023-02-19T07:11:46.920Z,0.52
2023-02-19T07:17:07.645Z,0.60
2023-02-19T07:22:28.364Z,1.40
2023-02-19T07:27:49.025Z,1.40
2023-02-19T07:33:10.692Z,0.88
2023-02-19T07:38:31.077Z,0.93
2023-02-19T07:43:52.079Z,1.05
2023-02-19T07:49:12.566Z,1.38
2023-02-19T07:54:33.234Z,1.00
2023-02-19T07:59:53.908Z,1.05
2023-02-19T08:05:14.505Z,1.35
2023-02-19T08:10:53.834Z,1.20
2023-02-19T08:16:26.597Z,2.00
2023-02-19T08:21:50.658Z,1.58
2023-02-19T08:27:11.321Z,0.95
2023-02-19T08:32:32.102Z,0.93
2023-02-19T08:37:58.497Z,1.85
2023-02-19T08:43:19.313Z,0.95
2023-02-19T08:48:40.810Z,1.85
2023-02-19T08:54:03.663Z,1.42
2023-02-19T08:59:24.379Z,2.00
2023-02-19T09:04:44.992Z,1.42
2023-02-19T09:10:06.604Z,1.00
2023-02-19T09:15:28.520Z,1.50
2023-02-19T09:20:49.481Z,1.17
2023-02-19T09:26:11.450Z,1.15
2023-02-19T09:31:32.543Z,1.00
2023-02-19T09:36:53.759Z,1.02
2023-02-19T09:42:20.941Z,1.02
2023-02-19T09:47:41.542Z,1.23
2023-02-19T09:53:10.330Z,1.00
2023-02-19T09:58:35.014Z,0.68
2023-02-19T10:03:56.041Z,0.63
2023-02-19T10:09:25.442Z,1.02
2023-02-19T10:14:50.051Z,1.30
2023-02-19T10:20:19.922Z,0.52
2023-02-19T10:25:47.141Z,2.33
2023-02-19T10:31:21.251Z,0.73
2023-02-19T10:36:45.322Z,1.30
2023-02-19T10:42:06.144Z,1.00
2023-02-19T10:47:29.010Z,1.00
2023-02-19T10:52:55.572Z,1.25
2023-02-19T10:58:26.838Z,0.85
2023-02-19T11:03:49.021Z,0.70
2023-02-19T11:09:25.784Z,0.63
2023-02-19T11:14:46.544Z,1.15
2023-02-19T11:20:14.481Z,0.90
2023-02-19T11:25:35.184Z,0.65
2023-02-19T11:30:55.825Z,1.30
2023-02-19T11:36:25.537Z,1.00
2023-02-19T11:41:48.545Z,1.00
2023-02-19T11:47:47.066Z,1.17
2023-02-19T11:53:26.783Z,1.13
2023-02-19T11:59:04.952Z,0.80
2023-02-19T12:05:05.448Z,1.27
2023-02-19T12:10:51.761Z,1.20
2023-02-19T12:16:39.204Z,1.52
2023-02-19T12:22:20.254Z,1.27
2023-02-19T12:27:56.012Z,1.33
2023-02-19T12:33:47.758Z,1.63
2023-02-19T12:39:26.183Z,1.00
2023-02-19T12:44:58.303Z,1.70
2023-02-19T12:50:23.601Z,1.20
2023-02-19T12:55:46.835Z,1.52
2023-02-19T13:01:13.775Z,1.75
2023-02-19T13:06:42.599Z,0.75
2023-02-19T13:12:06.970Z,0.75
2023-02-19T13:17:48.901Z,2.15
2023-02-19T13:23:54.590Z,1.00
2023-02-19T13:29:33.571Z,1.17
2023-02-19T13:35:21.694Z,1.15
2023-02-19T13:40:54.145Z,1.20
2023-02-19T13:46:17.686Z,1.27
2023-02-19T13:51:39.614Z,1.95
2023-02-19T13:57:19.197Z,1.48
2023-02-19T14:02:39.749Z,1.27
2023-02-19T14:08:00.279Z,0.77
2023-02-19T14:13:52.133Z,0.88
2023-02-19T14:19:41.782Z,1.13
2023-02-19T14:25:07.393Z,1.42
2023-02-19T14:30:29.434Z,1.48
2023-02-19T14:35:55.358Z,0.75
2023-02-19T14:41:17.673Z,1.27
2023-02-19T14:46:49.004Z,1.15
2023-02-19T14:52:30.476Z,1.73
2023-02-19T14:57:54.669Z,1.27
2023-02-19T15:03:29.457Z,0.98
2023-02-19T15:14:22.590Z,1.55
2023-02-19T15:19:43.902Z,1.20
2023-02-19T15:25:06.072Z,2.13
2023-02-19T15:30:31.540Z,1.38
2023-02-19T15:35:55.845Z,1.02
2023-02-19T15:46:42.774Z,1.40
2023-02-19T15:52:08.720Z,0.95
2023-02-19T15:57:35.180Z,1.38
2023-02-19T16:02:55.918Z,0.90
2023-02-19T16:08:20.509Z,1.27
2023-02-19T16:13:40.935Z,1.02
2023-02-19T16:19:01.809Z,1.27
2023-02-19T16:24:35.646Z,2.08
2023-02-19T16:29:57.560Z,1.83
2023-02-19T16:35:39.702Z,2.15
2023-02-19T16:41:12.743Z,1.25
2023-02-19T16:46:35.802Z,1.27
2023-02-19T16:51:59.568Z,1.63
2023-02-19T16:57:20.748Z,2.15
2023-02-19T17:02:41.529Z,1.75
2023-02-19T17:08:25.449Z,0.98
2023-02-19T17:13:47.096Z,1.95
2023-02-19T17:19:25.852Z,2.08
2023-02-19T17:24:48.206Z,1.15
2023-02-19T17:30:30.294Z,2.13
2023-02-19T17:35:50.730Z,2.17
2023-02-19T17:41:11.802Z,2.53
2023-02-19T17:46:32.182Z,2.10
2023-02-19T17:51:53.377Z,2.00
2023-02-19T17:57:14.114Z,2.05
2023-02-19T18:02:34.756Z,1.95
2023-02-19T18:07:55.037Z,1.95
2023-02-19T18:13:16.113Z,2.53
2023-02-19T18:18:37.586Z,1.88
2023-02-19T18:23:58.221Z,1.50
2023-02-19T18:29:19.977Z,1.75
2023-02-19T18:34:40.795Z,3.22
2023-02-19T18:40:03.206Z,2.80
2023-02-19T18:45:23.614Z,3.03
2023-02-19T18:50:44.113Z,1.85
2023-02-19T18:56:05.462Z,1.83
2023-02-19T19:01:25.931Z,3.10
2023-02-19T19:06:46.599Z,1.73
2023-02-19T19:12:07.127Z,2.13
2023-02-19T19:17:28.179Z,2.88
2023-02-19T19:22:50.306Z,2.55
2023-02-19T19:28:10.933Z,3.03
2023-02-19T19:33:32.103Z,2.97
2023-02-19T19:38:53.032Z,2.38
2023-02-19T19:44:14.017Z,2.97
2023-02-19T19:49:34.725Z,2.90
2023-02-19T19:54:55.284Z,2.50
2023-02-19T20:00:17.883Z,3.20
2023-02-19T20:05:38.165Z,3.13
2023-02-19T20:10:58.941Z,2.70
2023-02-19T20:16:28.813Z,2.83
2023-02-19T20:21:51.798Z,3.33
2023-02-19T20:27:12.604Z,2.37
2023-02-19T20:32:33.586Z,3.20
2023-02-19T20:37:55.531Z,3.17
2023-02-19T20:43:16.061Z,3.22
2023-02-19T20:48:36.650Z,3.75
2023-02-19T20:53:57.500Z,2.55
2023-02-19T20:59:20.513Z,3.72
2023-02-19T21:04:41.406Z,3.05
2023-02-19T21:10:02.267Z,2.95
2023-02-19T21:15:23.890Z,5.35
2023-02-19T21:20:44.593Z,2.40
2023-02-19T21:26:05.243Z,1.90
2023-02-19T21:31:39.563Z,2.80
2023-02-19T21:37:01.094Z,2.53
2023-02-19T21:42:22.340Z,2.33
2023-02-19T21:47:43.746Z,1.98
2023-02-19T21:53:05.574Z,5.25
2023-02-19T21:58:26.677Z,3.28
2023-02-19T22:03:47.990Z,3.30
2023-02-19T22:09:10.383Z,3.28
2023-02-19T22:14:31.235Z,4.05
2023-02-19T22:19:52.429Z,5.30
2023-02-19T22:25:14.263Z,3.25
2023-02-19T22:30:36.696Z,3.20
2023-02-19T22:35:57.090Z,3.83
2023-02-19T22:41:19.694Z,3.03
2023-02-19T22:46:50.895Z,3.67
2023-02-19T22:52:13.001Z,3.58
2023-02-19T22:57:35.077Z,4.00
2023-02-19T23:02:55.922Z,4.50
2023-02-19T23:08:17.226Z,3.42
2023-02-19T23:13:40.226Z,4.47
2023-02-19T23:19:06.907Z,4.80
2023-02-19T23:24:27.826Z,4.63
2023-02-19T23:29:49.185Z,5.32
2023-02-19T23:35:10.184Z,5.22
2023-02-19T23:40:31.065Z,5.15
2023-02-19T23:45:51.482Z,5.97
2023-02-19T23:51:12.269Z,6.28
2023-02-19T23:56:33.626Z,6.65
