createdAt,value
2023-01-29T00:02:25.703Z,34.30
2023-01-29T00:04:58.724Z,34.50
2023-01-29T00:07:28.496Z,34.00
2023-01-29T00:09:56.795Z,34.00
2023-01-29T00:12:25.082Z,34.70
2023-01-29T00:14:53.276Z,34.60
2023-01-29T00:17:21.569Z,34.60
2023-01-29T00:19:49.835Z,34.80
2023-01-29T00:22:18.011Z,35.30
2023-01-29T00:24:47.538Z,35.10
2023-01-29T00:27:17.759Z,35.20
2023-01-29T00:30:02.417Z,35.10
2023-01-29T00:32:30.815Z,34.80
2023-01-29T00:35:00.308Z,34.30
2023-01-29T00:37:28.602Z,34.20
2023-01-29T00:39:58.799Z,34.70
2023-01-29T00:42:45.622Z,35.00
2023-01-29T00:45:14.346Z,34.90
2023-01-29T00:47:42.544Z,34.50
2023-01-29T00:50:12.927Z,34.30
2023-01-29T00:52:41.985Z,33.80
2023-01-29T00:55:13.031Z,34.00
2023-01-29T00:57:41.516Z,34.00
2023-01-29T01:00:13.097Z,33.70
2023-01-29T01:02:58.663Z,34.00
2023-01-29T01:05:28.004Z,33.90
2023-01-29T01:07:59.092Z,34.50
2023-01-29T01:10:29.678Z,34.60
2023-01-29T01:13:01.113Z,34.50
2023-01-29T01:15:31.359Z,34.90
2023-01-29T01:18:01.391Z,34.60
2023-01-29T01:20:32.858Z,34.00
2023-01-29T01:23:01.036Z,34.40
2023-01-29T01:25:30.816Z,34.60
2023-01-29T01:28:03.491Z,35.00
2023-01-29T01:30:33.091Z,34.30
2023-01-29T01:33:02.355Z,34.80
2023-01-29T01:35:30.686Z,35.10
2023-01-29T01:37:58.998Z,35.20
2023-01-29T01:40:27.620Z,35.30
2023-01-29T01:42:59.075Z,35.30
2023-01-29T01:45:31.468Z,34.70
2023-01-29T01:48:05.459Z,34.60
2023-01-29T01:50:38.292Z,35.20
2023-01-29T01:53:10.887Z,35.00
2023-01-29T01:55:43.089Z,35.10
2023-01-29T01:58:19.239Z,34.60
2023-01-29T02:00:47.553Z,34.30
2023-01-29T02:03:33.506Z,35.10
2023-01-29T02:06:19.727Z,34.40
2023-01-29T02:09:11.164Z,34.70
2023-01-29T02:11:39.670Z,34.70
2023-01-29T02:14:09.813Z,34.00
2023-01-29T02:16:38.491Z,34.40
2023-01-29T02:19:12.217Z,34.90
2023-01-29T02:22:03.981Z,34.50
2023-01-29T02:25:09.679Z,35.10
2023-01-29T02:28:13.667Z,35.10
2023-01-29T02:30:49.325Z,35.40
2023-01-29T02:33:26.797Z,35.20
2023-01-29T02:36:05.060Z,34.70
2023-01-29T02:38:41.697Z,35.20
2023-01-29T02:41:16.139Z,34.70
2023-01-29T02:43:48.411Z,34.90
2023-01-29T02:46:26.384Z,35.20
2023-01-29T02:48:59.828Z,35.10
2023-01-29T02:51:35.255Z,35.60
2023-01-29T02:54:08.510Z,34.80
2023-01-29T02:56:41.352Z,34.80
2023-01-29T02:59:15.415Z,34.50
2023-01-29T03:01:49.551Z,34.80
2023-01-29T03:04:23.649Z,35.00
2023-01-29T03:06:57.284Z,35.30
2023-01-29T03:09:31.514Z,34.80
2023-01-29T03:12:19.898Z,34.60
2023-01-29T03:15:05.915Z,35.10
2023-01-29T03:17:39.965Z,35.00
2023-01-29T03:20:15.025Z,35.00
2023-01-29T03:22:47.124Z,35.10
2023-01-29T03:25:39.203Z,35.80
2023-01-29T03:28:26.197Z,34.60
2023-01-29T03:31:14.793Z,35.10
2023-01-29T03:34:10.230Z,35.50
2023-01-29T03:36:45.356Z,35.40
2023-01-29T03:39:16.581Z,35.50
2023-01-29T03:41:50.040Z,35.70
2023-01-29T03:44:26.462Z,35.10
2023-01-29T03:46:58.707Z,35.20
2023-01-29T03:49:41.926Z,35.60
2023-01-29T03:52:20.017Z,35.90
2023-01-29T03:54:58.300Z,35.70
2023-01-29T03:57:32.769Z,35.50
2023-01-29T04:00:08.241Z,35.40
2023-01-29T04:03:00.185Z,35.30
2023-01-29T04:05:37.487Z,35.40
2023-01-29T04:08:15.237Z,35.20
2023-01-29T04:10:47.069Z,35.80
2023-01-29T04:13:18.804Z,36.00
2023-01-29T04:15:50.583Z,36.10
2023-01-29T04:18:24.142Z,36.00
2023-01-29T04:21:13.685Z,35.70
2023-01-29T04:23:42.329Z,35.70
2023-01-29T04:26:30.827Z,35.10
2023-01-29T04:29:17.405Z,35.30
2023-01-29T04:31:53.006Z,35.80
2023-01-29T04:34:26.216Z,35.40
2023-01-29T04:37:05.595Z,34.90
2023-01-29T04:39:41.686Z,34.70
2023-01-29T04:42:16.653Z,34.80
2023-01-29T04:44:55.115Z,34.90
2023-01-29T04:47:33.385Z,35.40
2023-01-29T04:50:10.279Z,36.70
2023-01-29T04:52:50.544Z,36.90
2023-01-29T04:55:26.972Z,36.10
2023-01-29T04:58:04.469Z,35.50
2023-01-29T05:00:37.218Z,35.50
2023-01-29T05:03:08.244Z,35.50
2023-01-29T05:05:38.037Z,35.50
2023-01-29T05:08:08.234Z,36.00
2023-01-29T05:10:36.947Z,35.70
2023-01-29T05:13:07.726Z,35.70
2023-01-29T05:15:40.158Z,35.40
2023-01-29T05:18:10.247Z,35.00
2023-01-29T05:20:40.927Z,34.80
2023-01-29T05:23:16.627Z,34.70
2023-01-29T05:25:45.401Z,34.80
2023-01-29T05:28:16.557Z,34.60
2023-01-29T05:30:46.714Z,34.30
2023-01-29T05:33:17.115Z,34.60
2023-01-29T05:35:45.436Z,34.50
2023-01-29T05:38:15.822Z,35.10
2023-01-29T05:40:44.440Z,35.00
2023-01-29T05:43:17.994Z,34.80
2023-01-29T05:45:53.576Z,35.30
2023-01-29T05:48:22.150Z,35.50
2023-01-29T05:50:50.441Z,35.90
2023-01-29T05:53:20.437Z,35.80
2023-01-29T05:55:49.342Z,36.50
2023-01-29T05:58:19.609Z,36.40
2023-01-29T06:00:47.955Z,35.90
2023-01-29T06:03:16.218Z,36.00
2023-01-29T06:05:44.568Z,35.50
2023-01-29T06:08:13.285Z,35.80
2023-01-29T06:10:42.896Z,36.10
2023-01-29T06:13:11.124Z,36.00
2023-01-29T06:15:46.803Z,36.20
2023-01-29T06:18:15.288Z,36.20
2023-01-29T06:20:43.594Z,36.30
2023-01-29T06:23:12.950Z,36.90
2023-01-29T06:25:42.472Z,37.00
2023-01-29T06:28:10.735Z,36.90
2023-01-29T06:30:38.876Z,37.20
2023-01-29T06:33:07.024Z,37.50
2023-01-29T06:35:35.248Z,37.70
2023-01-29T06:38:03.489Z,37.50
2023-01-29T06:40:31.651Z,37.80
2023-01-29T06:43:02.847Z,37.50
2023-01-29T06:45:31.070Z,37.90
2023-01-29T06:48:01.389Z,37.60
2023-01-29T06:50:29.894Z,37.10
2023-01-29T06:52:59.829Z,37.40
2023-01-29T06:55:28.207Z,37.70
2023-01-29T06:57:56.472Z,38.40
2023-01-29T07:00:30.648Z,37.60
2023-01-29T07:03:00.162Z,37.60
2023-01-29T07:05:28.309Z,38.10
2023-01-29T07:07:56.572Z,39.00
2023-01-29T07:10:24.913Z,39.20
2023-01-29T07:12:53.099Z,39.10
2023-01-29T07:15:22.337Z,39.10
2023-01-29T07:18:03.933Z,39.10
2023-01-29T07:20:33.556Z,39.20
2023-01-29T07:23:01.713Z,39.20
2023-01-29T07:25:30.485Z,39.30
2023-01-29T07:28:01.854Z,38.30
2023-01-29T07:30:30.189Z,38.40
2023-01-29T07:33:06.400Z,38.40
2023-01-29T07:35:38.308Z,38.10
2023-01-29T07:38:06.857Z,38.30
2023-01-29T07:40:35.082Z,37.20
2023-01-29T07:43:05.273Z,37.50
2023-01-29T07:45:36.776Z,37.10
2023-01-29T07:48:06.978Z,37.10
2023-01-29T07:50:36.602Z,37.80
2023-01-29T07:53:05.234Z,37.30
2023-01-29T07:55:34.602Z,38.30
2023-01-29T07:58:04.089Z,37.70
2023-01-29T08:00:33.016Z,39.10
2023-01-29T08:03:07.255Z,39.10
2023-01-29T08:05:36.339Z,38.80
2023-01-29T08:08:07.308Z,38.50
2023-01-29T08:10:36.298Z,38.10
2023-01-29T08:13:06.123Z,38.20
2023-01-29T08:15:36.632Z,38.00
2023-01-29T08:18:07.921Z,37.50
2023-01-29T08:20:36.195Z,38.50
2023-01-29T08:23:06.485Z,38.30
2023-01-29T08:25:35.651Z,37.90
2023-01-29T08:28:05.283Z,38.00
2023-01-29T08:30:35.270Z,37.70
2023-01-29T08:33:06.657Z,37.50
2023-01-29T08:35:36.210Z,37.50
2023-01-29T08:38:06.138Z,37.30
2023-01-29T08:40:35.770Z,37.20
2023-01-29T08:43:08.630Z,37.20
2023-01-29T08:45:39.305Z,36.40
2023-01-29T08:48:08.257Z,36.50
2023-01-29T08:50:38.370Z,35.00
2023-01-29T08:53:08.564Z,36.50
2023-01-29T08:55:38.151Z,36.30
2023-01-29T08:58:06.874Z,35.60
2023-01-29T09:00:35.832Z,35.20
2023-01-29T09:03:04.163Z,34.30
2023-01-29T09:05:32.465Z,34.50
2023-01-29T09:08:02.097Z,34.00
2023-01-29T09:10:30.394Z,34.50
2023-01-29T09:12:58.664Z,34.50
2023-01-29T09:15:27.402Z,35.50
2023-01-29T09:17:58.501Z,35.20
2023-01-29T09:20:26.737Z,35.40
2023-01-29T09:22:56.655Z,34.90
2023-01-29T09:25:26.260Z,34.30
2023-01-29T09:27:55.725Z,34.60
2023-01-29T09:30:24.323Z,35.00
2023-01-29T09:32:54.156Z,33.10
2023-01-29T09:35:23.211Z,32.50
2023-01-29T09:37:52.161Z,31.30
2023-01-29T09:40:27.956Z,31.00
2023-01-29T09:43:02.678Z,31.20
2023-01-29T09:45:32.376Z,30.20
2023-01-29T09:48:03.523Z,31.10
2023-01-29T09:50:36.543Z,30.00
2023-01-29T09:53:15.881Z,30.60
2023-01-29T09:55:50.633Z,31.10
2023-01-29T09:58:23.925Z,32.00
2023-01-29T10:01:01.352Z,31.80
2023-01-29T10:03:53.213Z,32.50
2023-01-29T10:06:28.492Z,31.80
2023-01-29T10:09:34.984Z,30.80
2023-01-29T10:12:17.524Z,30.30
2023-01-29T10:14:52.911Z,31.30
2023-01-29T10:17:39.979Z,31.10
2023-01-29T10:20:29.935Z,32.10
2023-01-29T10:23:09.208Z,31.90
2023-01-29T10:25:41.472Z,32.30
2023-01-29T10:28:18.806Z,32.40
2023-01-29T10:30:51.197Z,31.30
2023-01-29T10:33:26.368Z,30.60
2023-01-29T10:35:58.118Z,31.50
2023-01-29T10:38:38.451Z,31.80
2023-01-29T10:41:22.835Z,32.00
2023-01-29T10:44:09.469Z,32.90
2023-01-29T10:46:52.120Z,32.30
2023-01-29T10:49:30.465Z,32.40
2023-01-29T10:52:15.278Z,32.30
2023-01-29T10:54:55.649Z,32.50
2023-01-29T10:57:41.594Z,32.20
2023-01-29T11:00:15.343Z,33.00
2023-01-29T11:02:46.491Z,31.10
2023-01-29T11:05:22.524Z,30.30
2023-01-29T11:08:02.986Z,31.40
2023-01-29T11:10:34.328Z,30.50
2023-01-29T11:13:03.217Z,31.00
2023-01-29T11:15:34.877Z,30.50
2023-01-29T11:18:10.536Z,30.70
2023-01-29T11:20:38.949Z,29.10
2023-01-29T11:23:07.764Z,30.00
2023-01-29T11:25:37.360Z,30.00
2023-01-29T11:28:07.162Z,30.80
2023-01-29T11:30:39.338Z,30.00
2023-01-29T11:33:10.775Z,29.20
2023-01-29T11:35:39.617Z,29.90
2023-01-29T11:38:10.843Z,29.20
2023-01-29T11:40:41.325Z,29.90
2023-01-29T11:43:31.764Z,29.30
2023-01-29T11:46:04.956Z,29.30
2023-01-29T11:48:43.112Z,29.20
2023-01-29T11:51:14.055Z,29.20
2023-01-29T11:53:44.806Z,29.60
2023-01-29T11:56:23.797Z,29.50
2023-01-29T11:58:55.585Z,29.60
2023-01-29T12:01:33.023Z,29.40
2023-01-29T12:04:02.283Z,29.80
2023-01-29T12:06:36.039Z,29.00
2023-01-29T12:09:11.820Z,27.40
2023-01-29T12:11:40.040Z,27.90
2023-01-29T12:14:29.990Z,28.80
2023-01-29T12:17:03.830Z,27.90
2023-01-29T12:19:39.352Z,28.10
2023-01-29T12:22:13.111Z,29.10
2023-01-29T12:24:50.342Z,29.80
2023-01-29T12:27:23.615Z,28.70
2023-01-29T12:29:57.684Z,29.10
2023-01-29T12:32:37.112Z,27.90
2023-01-29T12:35:13.176Z,29.40
2023-01-29T12:37:49.346Z,29.70
2023-01-29T12:40:19.089Z,29.50
2023-01-29T12:42:52.465Z,29.80
2023-01-29T12:45:23.274Z,29.60
2023-01-29T12:47:56.520Z,28.10
2023-01-29T12:50:29.316Z,29.80
2023-01-29T12:53:01.676Z,28.40
2023-01-29T12:55:35.559Z,28.80
2023-01-29T12:58:06.210Z,28.10
2023-01-29T13:00:36.951Z,28.20
2023-01-29T13:03:17.145Z,28.20
2023-01-29T13:05:48.259Z,27.30
2023-01-29T13:08:21.967Z,26.20
2023-01-29T13:10:52.400Z,27.40
2023-01-29T13:13:29.496Z,28.20
2023-01-29T13:16:00.016Z,27.20
2023-01-29T13:18:47.224Z,28.20
2023-01-29T13:21:18.452Z,27.80
2023-01-29T13:23:49.393Z,27.30
2023-01-29T13:26:20.123Z,27.70
2023-01-29T13:28:49.223Z,28.00
2023-01-29T13:31:31.798Z,27.50
2023-01-29T13:34:11.107Z,28.00
2023-01-29T13:36:44.347Z,27.40
2023-01-29T13:39:25.822Z,26.90
2023-01-29T13:41:55.160Z,26.30
2023-01-29T13:44:27.277Z,27.20
2023-01-29T13:46:58.951Z,26.60
2023-01-29T13:49:41.164Z,26.30
2023-01-29T13:52:22.236Z,26.90
2023-01-29T13:54:58.493Z,27.20
2023-01-29T13:57:55.674Z,28.60
2023-01-29T14:01:01.482Z,29.10
2023-01-29T14:04:05.371Z,28.70
2023-01-29T14:06:46.161Z,28.30
2023-01-29T14:09:51.242Z,27.70
2023-01-29T14:12:44.527Z,28.60
2023-01-29T14:15:27.693Z,28.90
2023-01-29T14:18:26.008Z,28.40
2023-01-29T14:21:03.394Z,27.80
2023-01-29T14:23:41.642Z,27.90
2023-01-29T14:26:32.146Z,27.40
2023-01-29T14:29:07.675Z,27.20
2023-01-29T14:31:43.205Z,26.40
2023-01-29T14:34:24.020Z,26.80
2023-01-29T14:36:56.269Z,27.50
2023-01-29T14:39:36.537Z,27.10
2023-01-29T14:42:18.835Z,27.30
2023-01-29T14:44:59.939Z,28.30
2023-01-29T14:48:04.835Z,28.20
2023-01-29T14:50:48.419Z,27.80
2023-01-29T14:53:23.049Z,27.80
2023-01-29T14:55:57.719Z,27.40
2023-01-29T14:58:34.636Z,27.10
2023-01-29T15:01:05.408Z,27.40
2023-01-29T15:03:41.183Z,26.90
2023-01-29T15:06:16.623Z,27.10
2023-01-29T15:08:49.823Z,27.00
2023-01-29T15:11:36.873Z,27.50
2023-01-29T15:14:27.944Z,27.50
2023-01-29T15:17:06.250Z,27.50
2023-01-29T15:19:40.224Z,27.20
2023-01-29T15:22:12.129Z,27.10
2023-01-29T15:24:42.104Z,26.80
2023-01-29T15:27:16.740Z,26.90
2023-01-29T15:29:48.695Z,27.20
2023-01-29T15:32:29.741Z,26.90
2023-01-29T15:34:59.086Z,27.50
2023-01-29T15:37:29.768Z,27.50
2023-01-29T15:39:59.118Z,27.30
2023-01-29T15:42:30.609Z,27.70
2023-01-29T15:44:58.850Z,28.30
2023-01-29T15:47:31.759Z,28.50
2023-01-29T15:50:01.409Z,27.80
2023-01-29T15:52:35.147Z,27.60
2023-01-29T15:55:06.739Z,27.40
2023-01-29T15:57:41.496Z,27.70
2023-01-29T16:00:23.668Z,27.10
2023-01-29T16:02:52.336Z,27.20
2023-01-29T16:05:23.389Z,27.30
2023-01-29T16:07:52.962Z,27.20
2023-01-29T16:10:23.300Z,26.90
2023-01-29T16:12:54.057Z,27.20
2023-01-29T16:15:31.455Z,27.50
2023-01-29T16:18:01.209Z,27.90
2023-01-29T16:20:42.398Z,27.80
2023-01-29T16:23:18.194Z,27.50
2023-01-29T16:25:47.028Z,27.50
2023-01-29T16:28:17.231Z,28.10
2023-01-29T16:30:45.660Z,28.40
2023-01-29T16:33:17.043Z,29.30
2023-01-29T16:35:52.175Z,29.70
2023-01-29T16:38:30.047Z,29.70
2023-01-29T16:41:17.029Z,29.90
2023-01-29T16:43:56.201Z,30.20
2023-01-29T16:46:36.390Z,31.10
2023-01-29T16:49:39.510Z,31.90
2023-01-29T16:52:19.385Z,32.20
2023-01-29T16:54:47.721Z,32.20
2023-01-29T16:57:19.390Z,32.20
2023-01-29T16:59:49.118Z,32.30
2023-01-29T17:02:24.089Z,32.70
2023-01-29T17:04:53.542Z,33.60
2023-01-29T17:07:22.419Z,34.30
2023-01-29T17:09:52.960Z,34.40
2023-01-29T17:12:25.093Z,35.10
2023-01-29T17:14:59.710Z,35.00
2023-01-29T17:17:32.996Z,35.30
2023-01-29T17:20:12.655Z,35.60
2023-01-29T17:22:40.889Z,36.00
2023-01-29T17:25:10.945Z,36.20
2023-01-29T17:27:42.396Z,36.50
2023-01-29T17:30:16.161Z,36.50
2023-01-29T17:32:47.669Z,37.10
2023-01-29T17:35:19.786Z,37.30
2023-01-29T17:37:48.326Z,37.00
2023-01-29T17:40:34.673Z,36.80
2023-01-29T17:43:02.833Z,36.30
2023-01-29T17:45:32.654Z,36.40
2023-01-29T17:48:01.481Z,36.40
2023-01-29T17:50:32.543Z,36.60
2023-01-29T17:53:01.629Z,36.80
2023-01-29T17:55:29.810Z,37.20
2023-01-29T17:57:58.207Z,36.80
2023-01-29T18:00:26.569Z,36.60
2023-01-29T18:02:58.009Z,36.70
2023-01-29T18:05:26.143Z,36.80
2023-01-29T18:07:54.937Z,37.40
2023-01-29T18:10:23.429Z,37.60
2023-01-29T18:12:51.823Z,37.30
2023-01-29T18:15:20.283Z,37.70
2023-01-29T18:17:52.142Z,38.10
2023-01-29T18:20:25.627Z,38.40
2023-01-29T18:22:54.125Z,38.00
2023-01-29T18:25:24.750Z,38.00
2023-01-29T18:27:53.872Z,38.00
2023-01-29T18:30:22.341Z,37.30
2023-01-29T18:32:50.826Z,37.10
2023-01-29T18:35:19.289Z,36.80
2023-01-29T18:37:49.308Z,36.40
2023-01-29T18:40:18.036Z,36.80
2023-01-29T18:42:46.960Z,36.90
2023-01-29T18:45:16.766Z,37.30
2023-01-29T18:47:45.965Z,37.60
2023-01-29T18:50:14.253Z,37.40
2023-01-29T18:52:42.504Z,37.40
2023-01-29T18:55:12.397Z,37.80
2023-01-29T18:58:33.981Z,38.20
2023-01-29T19:00:29.950Z,38.30
2023-01-29T19:02:58.281Z,38.40
2023-01-29T19:05:26.551Z,37.70
2023-01-29T19:07:54.836Z,37.50
2023-01-29T19:10:24.367Z,37.40
2023-01-29T19:12:52.488Z,37.60
2023-01-29T19:15:22.630Z,37.70
2023-01-29T19:17:51.033Z,37.20
2023-01-29T19:20:19.879Z,36.90
2023-01-29T19:22:48.613Z,36.40
2023-01-29T19:25:17.561Z,36.10
2023-01-29T19:27:47.652Z,36.30
2023-01-29T19:30:16.235Z,36.40
2023-01-29T19:32:44.481Z,36.00
2023-01-29T19:35:12.844Z,36.00
2023-01-29T19:37:41.077Z,36.30
2023-01-29T19:40:10.735Z,36.50
2023-01-29T19:42:39.684Z,36.20
2023-01-29T19:45:10.332Z,36.10
2023-01-29T19:47:40.324Z,36.40
2023-01-29T19:50:10.046Z,36.40
2023-01-29T19:52:50.603Z,36.50
2023-01-29T19:55:20.962Z,36.10
2023-01-29T19:57:49.547Z,36.20
2023-01-29T20:00:21.368Z,36.40
2023-01-29T20:02:49.560Z,36.70
2023-01-29T20:05:18.688Z,36.80
2023-01-29T20:07:47.136Z,37.40
2023-01-29T20:10:18.183Z,38.20
2023-01-29T20:12:47.182Z,38.50
2023-01-29T20:15:15.837Z,38.70
2023-01-29T20:17:45.969Z,39.20
2023-01-29T20:20:14.867Z,39.30
2023-01-29T20:22:43.273Z,40.00
2023-01-29T20:25:13.599Z,40.40
2023-01-29T20:27:42.430Z,40.80
2023-01-29T20:30:11.943Z,40.90
2023-01-29T20:32:40.307Z,41.50
2023-01-29T20:35:11.018Z,42.00
2023-01-29T20:37:39.332Z,41.70
2023-01-29T20:40:08.785Z,41.60
2023-01-29T20:42:37.076Z,41.80
2023-01-29T20:45:05.966Z,42.50
2023-01-29T20:47:34.196Z,42.80
2023-01-29T20:50:08.420Z,42.80
2023-01-29T20:52:38.839Z,42.60
2023-01-29T20:55:09.770Z,42.60
2023-01-29T20:57:38.650Z,42.80
2023-01-29T21:00:08.618Z,42.20
2023-01-29T21:02:36.789Z,42.90
2023-01-29T21:05:06.505Z,42.70
2023-01-29T21:07:36.066Z,43.20
2023-01-29T21:10:06.414Z,43.40
2023-01-29T21:12:34.633Z,43.10
2023-01-29T21:15:03.090Z,42.60
2023-01-29T21:17:31.247Z,42.50
2023-01-29T21:19:59.448Z,42.00
2023-01-29T21:22:27.720Z,42.30
2023-01-29T21:24:55.989Z,42.80
2023-01-29T21:27:26.299Z,42.40
2023-01-29T21:29:54.487Z,42.40
2023-01-29T21:32:22.819Z,42.40
2023-01-29T21:34:52.620Z,42.70
2023-01-29T21:37:21.146Z,42.70
2023-01-29T21:39:49.373Z,42.50
2023-01-29T21:42:34.920Z,42.70
2023-01-29T21:45:04.984Z,42.80
2023-01-29T21:47:33.183Z,43.50
2023-01-29T21:50:01.572Z,44.00
2023-01-29T21:52:29.840Z,44.00
2023-01-29T21:54:58.091Z,44.00
2023-01-29T21:57:26.990Z,43.30
2023-01-29T21:59:55.566Z,43.20
2023-01-29T22:02:27.705Z,43.30
2023-01-29T22:05:08.790Z,43.10
2023-01-29T22:07:45.585Z,43.10
2023-01-29T22:10:14.380Z,43.10
2023-01-29T22:12:43.753Z,43.20
2023-01-29T22:15:12.640Z,44.00
2023-01-29T22:17:42.836Z,44.30
2023-01-29T22:20:12.958Z,44.30
2023-01-29T22:22:41.563Z,44.60
2023-01-29T22:25:10.577Z,43.80
2023-01-29T22:27:39.233Z,43.50
2023-01-29T22:30:08.816Z,43.50
2023-01-29T22:32:37.053Z,42.60
2023-01-29T22:35:07.946Z,42.20
2023-01-29T22:37:36.205Z,41.80
2023-01-29T22:40:04.670Z,42.30
2023-01-29T22:42:33.441Z,42.40
2023-01-29T22:45:01.657Z,43.00
2023-01-29T22:47:29.872Z,43.70
2023-01-29T22:49:58.161Z,44.60
2023-01-29T22:52:28.441Z,44.60
2023-01-29T22:54:56.846Z,45.40
2023-01-29T22:57:25.042Z,46.30
2023-01-29T22:59:53.912Z,46.50
2023-01-29T23:02:22.158Z,45.70
2023-01-29T23:04:50.469Z,46.30
2023-01-29T23:07:18.780Z,46.60
2023-01-29T23:09:48.343Z,47.50
2023-01-29T23:12:16.601Z,48.40
2023-01-29T23:14:44.818Z,48.40
2023-01-29T23:17:12.964Z,48.10
2023-01-29T23:19:41.113Z,47.80
2023-01-29T23:22:09.363Z,47.80
2023-01-29T23:24:37.538Z,47.30
2023-01-29T23:27:14.890Z,47.10
2023-01-29T23:29:43.750Z,47.90
2023-01-29T23:32:14.067Z,47.10
2023-01-29T23:34:43.094Z,47.10
2023-01-29T23:37:11.279Z,47.10
2023-01-29T23:39:39.588Z,47.40
2023-01-29T23:42:09.296Z,48.30
2023-01-29T23:44:37.528Z,48.20
2023-01-29T23:47:05.785Z,47.60
2023-01-29T23:49:34.096Z,47.60
2023-01-29T23:52:02.698Z,48.00
2023-01-29T23:54:30.960Z,48.20
2023-01-29T23:56:59.175Z,46.80
2023-01-29T23:59:29.854Z,46.80
