createdAt,value
2018-05-17T00:02:34.871Z,63.01
2018-05-17T00:17:34.537Z,63.85
2018-05-17T00:32:37.027Z,64.58
2018-05-17T00:47:34.871Z,64.08
2018-05-17T01:02:34.434Z,64.71
2018-05-17T01:17:36.858Z,64.48
2018-05-17T01:32:35.693Z,64.54
2018-05-17T01:47:35.179Z,64.87
2018-05-17T02:02:35.294Z,64.86
2018-05-17T02:17:35.443Z,64.65
2018-05-17T02:32:37.529Z,64.53
2018-05-17T02:47:34.475Z,64.13
2018-05-17T03:02:34.537Z,64.24
2018-05-17T03:17:36.518Z,64.39
2018-05-17T03:32:35.186Z,64.12
2018-05-17T03:47:36.811Z,64.19
2018-05-17T04:02:51.655Z,61.43
2018-05-17T04:17:41.686Z,60.45
2018-05-17T04:32:35.215Z,58.49
2018-05-17T04:47:40.245Z,53.52
2018-05-17T05:02:37.254Z,51.96
2018-05-17T05:17:35.448Z,52.12
2018-05-17T05:32:34.732Z,52.41
2018-05-17T05:47:40.598Z,46.74
2018-05-17T06:02:35.127Z,40.38
2018-05-17T06:17:34.498Z,37.07
2018-05-17T06:32:34.893Z,35.01
2018-05-17T06:47:34.867Z,32.56
2018-05-17T07:02:34.824Z,33.14
2018-05-17T07:17:34.947Z,31.66
2018-05-17T07:32:35.125Z,30.20
2018-05-17T07:47:35.189Z,29.79
2018-05-17T08:02:35.172Z,31.73
2018-05-17T08:17:35.191Z,30.94
2018-05-17T08:32:35.667Z,29.55
2018-05-17T08:47:35.437Z,29.41
2018-05-17T09:02:36.376Z,29.71
2018-05-17T09:17:35.941Z,28.60
2018-05-17T09:32:34.785Z,29.37
2018-05-17T09:47:34.748Z,29.69
2018-05-17T10:02:37.661Z,28.66
2018-05-17T10:17:34.746Z,28.31
2018-05-17T10:32:35.109Z,28.51
2018-05-17T10:47:35.071Z,28.78
2018-05-17T11:02:35.066Z,28.80
2018-05-17T11:17:34.541Z,27.31
2018-05-17T11:32:35.852Z,29.75
2018-05-17T11:47:37.398Z,30.27
2018-05-17T12:02:35.307Z,30.44
2018-05-17T12:17:35.377Z,30.59
2018-05-17T12:32:36.575Z,31.02
2018-05-17T12:47:34.696Z,31.99
2018-05-17T13:02:34.542Z,32.84
2018-05-17T13:17:38.900Z,32.55
2018-05-17T13:32:34.867Z,33.45
2018-05-17T13:47:35.786Z,34.41
2018-05-17T14:02:36.543Z,34.70
2018-05-17T14:17:35.647Z,35.00
2018-05-17T14:32:35.024Z,34.07
2018-05-17T14:47:35.194Z,34.35
2018-05-17T15:02:34.662Z,36.02
2018-05-17T15:17:35.092Z,34.04
2018-05-17T15:32:34.545Z,31.44
2018-05-17T15:47:36.974Z,32.40
2018-05-17T16:02:34.449Z,34.25
2018-05-17T16:17:34.251Z,32.38
2018-05-17T16:32:34.563Z,32.91
2018-05-17T16:47:34.558Z,35.24
2018-05-17T17:02:34.560Z,37.34
2018-05-17T17:17:37.483Z,37.82
2018-05-17T17:32:35.910Z,38.49
2018-05-17T17:47:34.810Z,38.73
2018-05-17T18:02:34.762Z,39.83
2018-05-17T18:17:34.981Z,40.62
2018-05-17T18:32:35.412Z,40.94
2018-05-17T18:47:37.402Z,41.97
2018-05-17T19:32:36.433Z,45.75
2018-05-17T19:47:53.841Z,46.77
2018-05-17T20:02:39.627Z,46.93
2018-05-17T20:17:34.401Z,50.30
2018-05-17T20:32:35.272Z,49.43
2018-05-17T20:47:34.974Z,50.30
2018-05-17T21:02:36.923Z,51.03
2018-05-17T21:17:36.650Z,51.78
2018-05-17T21:32:35.047Z,52.23
2018-05-17T21:47:35.031Z,53.15
2018-05-17T22:02:35.214Z,53.49
2018-05-17T22:17:37.086Z,52.48
2018-05-17T22:32:36.290Z,52.44
2018-05-17T22:47:34.377Z,52.58
2018-05-17T23:02:34.450Z,53.86
2018-05-17T23:17:36.219Z,55.12
2018-05-17T23:32:34.642Z,55.52
2018-05-17T23:47:36.548Z,56.22
