createdAt,value
2023-02-02T00:01:10.361Z,7.20
2023-02-02T00:03:43.963Z,5.50
2023-02-02T00:06:17.878Z,6.35
2023-02-02T00:08:51.693Z,6.28
2023-02-02T00:11:27.362Z,6.00
2023-02-02T00:14:01.300Z,5.55
2023-02-02T00:16:43.355Z,2.85
2023-02-02T00:19:19.110Z,2.28
2023-02-02T00:21:52.643Z,2.17
2023-02-02T00:24:26.290Z,1.45
2023-02-02T00:27:01.975Z,1.15
2023-02-02T00:29:35.615Z,1.50
2023-02-02T00:32:09.209Z,1.20
2023-02-02T00:34:42.756Z,1.42
2023-02-02T00:37:16.584Z,1.15
2023-02-02T00:39:50.164Z,1.50
2023-02-02T00:42:25.112Z,4.82
2023-02-02T00:45:15.914Z,3.10
2023-02-02T00:47:50.976Z,4.95
2023-02-02T00:50:24.704Z,4.05
2023-02-02T00:52:59.046Z,3.42
2023-02-02T00:55:32.838Z,2.50
2023-02-02T00:58:07.723Z,1.48
2023-02-02T01:00:41.321Z,1.20
2023-02-02T01:03:15.127Z,1.30
2023-02-02T01:05:50.322Z,1.20
2023-02-02T01:08:23.912Z,1.33
2023-02-02T01:11:01.147Z,1.30
2023-02-02T01:13:37.322Z,1.30
2023-02-02T01:16:12.048Z,1.80
2023-02-02T01:18:46.588Z,1.38
2023-02-02T01:21:20.728Z,1.92
2023-02-02T01:23:54.429Z,2.13
2023-02-02T01:26:28.070Z,1.77
2023-02-02T01:29:03.119Z,1.70
2023-02-02T01:31:36.804Z,1.60
2023-02-02T01:34:10.328Z,1.98
2023-02-02T01:36:43.821Z,1.13
2023-02-02T01:39:17.400Z,0.93
2023-02-02T01:41:51.765Z,1.55
2023-02-02T01:45:03.016Z,1.42
2023-02-02T01:47:40.968Z,1.48
2023-02-02T01:50:17.659Z,1.15
2023-02-02T01:52:53.706Z,1.30
2023-02-02T01:55:31.203Z,0.80
2023-02-02T01:58:08.755Z,1.25
2023-02-02T02:00:46.946Z,0.75
2023-02-02T02:03:25.300Z,1.17
2023-02-02T02:06:02.547Z,1.15
2023-02-02T02:08:40.787Z,1.23
2023-02-02T02:11:14.721Z,0.60
2023-02-02T02:14:06.065Z,1.10
2023-02-02T02:16:52.131Z,0.73
2023-02-02T02:20:22.602Z,1.17
2023-02-02T02:23:44.393Z,0.70
2023-02-02T02:26:49.514Z,0.47
2023-02-02T02:29:48.946Z,0.65
2023-02-02T02:32:42.249Z,0.63
2023-02-02T02:38:00.464Z,1.00
2023-02-02T02:40:39.145Z,0.85
2023-02-02T02:43:19.928Z,0.90
2023-02-02T02:45:54.766Z,0.80
2023-02-02T02:48:30.880Z,0.70
2023-02-02T02:51:09.182Z,0.90
2023-02-02T02:53:43.203Z,0.60
2023-02-02T02:56:26.577Z,0.63
2023-02-02T02:59:06.010Z,0.40
2023-02-02T03:01:52.100Z,0.43
2023-02-02T03:04:34.874Z,0.50
2023-02-02T03:07:18.853Z,1.10
2023-02-02T03:09:55.713Z,0.40
2023-02-02T03:12:29.365Z,0.47
2023-02-02T03:15:06.947Z,0.47
2023-02-02T03:17:41.534Z,0.40
2023-02-02T03:20:17.332Z,0.30
2023-02-02T03:22:50.942Z,0.50
2023-02-02T03:25:25.032Z,0.35
2023-02-02T03:28:00.047Z,0.17
2023-02-02T03:30:34.105Z,0.20
2023-02-02T03:33:09.588Z,0.10
2023-02-02T03:35:44.512Z,0.30
2023-02-02T03:38:18.047Z,0.10
2023-02-02T03:40:52.808Z,0.25
2023-02-02T03:43:26.612Z,0.20
2023-02-02T03:46:02.751Z,0.25
2023-02-02T03:48:38.036Z,0.50
2023-02-02T03:51:15.241Z,0.30
2023-02-02T03:53:48.885Z,0.28
2023-02-02T03:56:22.445Z,0.20
2023-02-02T03:58:55.919Z,0.32
2023-02-02T04:01:30.442Z,0.20
2023-02-02T04:04:03.980Z,0.35
2023-02-02T04:06:38.900Z,0.30
2023-02-02T04:09:12.394Z,0.20
2023-02-02T04:11:45.944Z,0.20
2023-02-02T04:14:19.443Z,0.30
2023-02-02T04:16:52.932Z,0.20
2023-02-02T04:19:26.494Z,0.15
2023-02-02T04:22:01.481Z,0.30
2023-02-02T04:24:37.153Z,0.15
2023-02-02T04:27:11.493Z,0.10
2023-02-02T04:29:44.979Z,0.20
2023-02-02T04:32:19.477Z,0.25
2023-02-02T04:34:53.041Z,0.20
2023-02-02T04:37:28.055Z,0.10
2023-02-02T04:40:01.598Z,0.38
2023-02-02T04:42:35.152Z,0.03
2023-02-02T04:45:09.461Z,0.17
2023-02-02T04:47:42.970Z,0.35
2023-02-02T04:50:16.783Z,0.35
2023-02-02T04:52:51.892Z,0.68
2023-02-02T04:55:26.148Z,0.20
2023-02-02T04:58:00.033Z,0.50
2023-02-02T05:00:33.660Z,0.40
2023-02-02T05:03:07.173Z,0.28
2023-02-02T05:05:40.896Z,0.28
2023-02-02T05:08:15.981Z,0.50
2023-02-02T05:10:50.263Z,0.65
2023-02-02T05:13:23.985Z,0.35
2023-02-02T05:15:57.467Z,0.60
2023-02-02T05:18:31.737Z,0.90
2023-02-02T05:21:05.660Z,1.45
2023-02-02T05:23:40.621Z,0.80
2023-02-02T05:26:17.445Z,0.60
2023-02-02T05:28:51.924Z,1.27
2023-02-02T05:31:25.587Z,1.23
2023-02-02T05:33:59.195Z,0.68
2023-02-02T05:36:32.739Z,1.33
2023-02-02T05:39:07.725Z,0.68
2023-02-02T05:41:41.236Z,1.10
2023-02-02T05:44:15.830Z,1.30
2023-02-02T05:46:49.367Z,0.93
2023-02-02T05:49:22.907Z,1.08
2023-02-02T05:51:59.149Z,0.95
2023-02-02T05:54:34.126Z,1.02
2023-02-02T05:57:07.584Z,1.08
2023-02-02T05:59:41.147Z,0.77
2023-02-02T06:02:14.696Z,1.05
2023-02-02T06:04:48.375Z,0.70
2023-02-02T06:07:21.895Z,0.63
2023-02-02T06:09:56.836Z,0.50
2023-02-02T06:12:30.358Z,0.98
2023-02-02T06:15:03.874Z,0.50
2023-02-02T06:17:38.652Z,0.73
2023-02-02T06:20:13.564Z,0.93
2023-02-02T06:22:47.055Z,0.50
2023-02-02T06:25:22.419Z,0.70
2023-02-02T06:27:57.535Z,0.73
2023-02-02T06:30:31.000Z,0.93
2023-02-02T06:33:04.483Z,0.68
2023-02-02T06:35:38.155Z,0.98
2023-02-02T06:38:12.226Z,0.80
2023-02-02T06:40:47.160Z,0.65
2023-02-02T06:43:20.832Z,0.93
2023-02-02T06:45:54.415Z,0.85
2023-02-02T06:48:28.612Z,1.27
2023-02-02T06:51:02.573Z,0.98
2023-02-02T06:53:36.800Z,1.52
2023-02-02T06:56:14.687Z,0.65
2023-02-02T06:58:48.322Z,0.93
2023-02-02T07:01:22.007Z,0.50
2023-02-02T07:03:55.687Z,0.60
2023-02-02T07:06:30.525Z,1.08
2023-02-02T07:09:04.223Z,0.70
2023-02-02T07:11:43.142Z,1.45
2023-02-02T07:14:18.428Z,1.00
2023-02-02T07:16:52.095Z,1.15
2023-02-02T07:19:25.832Z,1.00
2023-02-02T07:21:59.645Z,0.80
2023-02-02T07:24:33.447Z,1.23
2023-02-02T07:27:08.561Z,0.95
2023-02-02T07:29:42.261Z,1.50
2023-02-02T07:32:15.939Z,0.90
2023-02-02T07:34:49.665Z,0.80
2023-02-02T07:37:23.370Z,0.65
2023-02-02T07:39:57.080Z,0.75
2023-02-02T07:42:31.993Z,1.30
2023-02-02T07:45:26.783Z,0.60
2023-02-02T07:48:01.066Z,0.68
2023-02-02T07:50:34.638Z,0.82
2023-02-02T07:53:08.303Z,0.68
2023-02-02T07:55:41.844Z,0.80
2023-02-02T07:58:16.758Z,0.60
2023-02-02T08:00:50.360Z,0.98
2023-02-02T08:03:23.910Z,0.80
2023-02-02T08:05:57.986Z,1.58
2023-02-02T08:08:31.796Z,1.40
2023-02-02T08:11:05.517Z,1.20
2023-02-02T08:13:41.170Z,0.85
2023-02-02T08:16:14.714Z,1.20
2023-02-02T08:18:48.568Z,0.90
2023-02-02T08:21:23.710Z,1.40
2023-02-02T08:23:57.707Z,1.08
2023-02-02T08:26:33.028Z,1.20
2023-02-02T08:29:09.356Z,1.10
2023-02-02T08:31:43.021Z,1.40
2023-02-02T08:34:16.705Z,0.90
2023-02-02T08:36:50.202Z,1.00
2023-02-02T08:39:24.652Z,0.90
2023-02-02T08:41:58.293Z,0.95
2023-02-02T08:45:00.737Z,1.27
2023-02-02T08:47:26.872Z,1.15
2023-02-02T08:50:00.463Z,1.90
2023-02-02T08:52:34.023Z,1.55
2023-02-02T08:55:08.298Z,1.05
2023-02-02T08:57:41.983Z,1.08
2023-02-02T09:00:18.246Z,1.10
2023-02-02T09:02:52.229Z,1.17
2023-02-02T09:05:26.079Z,1.38
2023-02-02T09:07:59.800Z,1.15
2023-02-02T09:10:36.444Z,1.05
2023-02-02T09:13:10.006Z,1.23
2023-02-02T09:15:45.031Z,0.90
2023-02-02T09:18:18.800Z,1.77
2023-02-02T09:20:52.323Z,1.48
2023-02-02T09:23:26.052Z,1.23
2023-02-02T09:26:09.548Z,1.08
2023-02-02T09:28:45.415Z,1.27
2023-02-02T09:31:20.593Z,1.42
2023-02-02T09:33:54.201Z,1.73
2023-02-02T09:36:27.956Z,0.98
2023-02-02T09:39:01.975Z,1.00
2023-02-02T09:42:17.098Z,0.90
2023-02-02T09:45:04.367Z,1.60
2023-02-02T09:48:05.154Z,0.98
2023-02-02T09:50:44.615Z,0.90
2023-02-02T09:53:25.028Z,1.02
2023-02-02T09:56:01.691Z,1.33
2023-02-02T09:58:40.876Z,1.08
2023-02-02T10:01:18.973Z,0.90
2023-02-02T10:04:01.672Z,1.40
2023-02-02T10:09:27.080Z,0.63
2023-02-02T10:12:06.536Z,0.90
2023-02-02T10:14:46.209Z,1.00
2023-02-02T10:17:38.549Z,0.70
2023-02-02T10:20:34.999Z,1.02
2023-02-02T10:23:17.193Z,0.70
2023-02-02T10:25:57.585Z,0.80
2023-02-02T10:28:43.452Z,1.13
2023-02-02T10:31:23.563Z,0.60
2023-02-02T10:34:07.996Z,1.15
2023-02-02T10:37:08.698Z,0.60
2023-02-02T10:39:55.509Z,1.15
2023-02-02T10:42:36.971Z,0.93
2023-02-02T10:45:16.652Z,0.80
2023-02-02T10:47:52.036Z,0.70
2023-02-02T10:50:27.910Z,1.00
2023-02-02T10:53:06.380Z,0.70
2023-02-02T10:55:44.495Z,0.65
2023-02-02T10:58:26.092Z,0.73
2023-02-02T11:01:01.772Z,1.27
2023-02-02T11:03:35.610Z,1.42
2023-02-02T11:06:27.262Z,0.80
2023-02-02T11:09:04.997Z,1.08
2023-02-02T11:11:42.935Z,0.85
2023-02-02T11:14:19.349Z,0.63
2023-02-02T11:17:03.492Z,0.68
2023-02-02T11:19:39.387Z,1.33
2023-02-02T11:22:28.360Z,0.63
2023-02-02T11:25:06.700Z,0.50
2023-02-02T11:27:42.310Z,0.63
2023-02-02T11:30:27.745Z,0.52
2023-02-02T11:33:01.584Z,0.70
2023-02-02T11:35:35.138Z,0.60
2023-02-02T11:38:15.792Z,0.40
2023-02-02T11:40:57.561Z,0.40
2023-02-02T11:43:34.646Z,0.47
2023-02-02T11:46:20.457Z,0.57
2023-02-02T11:49:01.757Z,0.40
2023-02-02T11:51:35.639Z,0.70
2023-02-02T11:54:18.190Z,0.50
2023-02-02T11:56:55.521Z,0.60
2023-02-02T11:59:31.753Z,1.10
2023-02-02T12:02:29.037Z,0.25
2023-02-02T12:05:34.376Z,0.80
2023-02-02T12:08:12.744Z,1.10
2023-02-02T12:10:50.356Z,0.60
2023-02-02T12:13:38.494Z,0.60
2023-02-02T12:16:32.329Z,0.80
2023-02-02T12:19:28.933Z,0.52
2023-02-02T12:22:12.179Z,0.80
2023-02-02T12:24:57.221Z,0.82
2023-02-02T12:27:40.782Z,0.50
2023-02-02T12:30:29.674Z,1.02
2023-02-02T12:33:19.003Z,0.73
2023-02-02T12:36:22.155Z,0.70
2023-02-02T12:39:21.322Z,1.20
2023-02-02T12:42:21.826Z,0.85
2023-02-02T12:45:15.613Z,1.02
2023-02-02T12:48:02.894Z,0.82
2023-02-02T12:50:45.094Z,0.88
2023-02-02T12:53:32.161Z,0.98
2023-02-02T12:56:17.984Z,1.70
2023-02-02T12:59:01.092Z,1.08
2023-02-02T13:01:57.644Z,1.08
2023-02-02T13:07:46.100Z,0.73
2023-02-02T13:10:27.506Z,0.50
2023-02-02T13:13:06.948Z,1.35
2023-02-02T13:15:44.189Z,0.70
2023-02-02T13:18:21.935Z,1.10
2023-02-02T13:20:59.661Z,0.93
2023-02-02T13:23:37.638Z,2.95
2023-02-02T13:26:17.374Z,1.80
2023-02-02T13:28:56.626Z,1.35
2023-02-02T13:31:37.014Z,0.95
2023-02-02T13:34:20.515Z,1.40
2023-02-02T13:37:02.048Z,0.90
2023-02-02T13:39:41.086Z,11.00
2023-02-02T13:42:24.910Z,1.85
2023-02-02T13:45:03.610Z,3.80
2023-02-02T13:47:42.181Z,0.65
2023-02-02T13:50:19.195Z,0.60
2023-02-02T13:53:14.547Z,0.68
2023-02-02T13:56:03.381Z,0.50
2023-02-02T13:59:04.394Z,1.17
2023-02-02T14:01:40.551Z,0.85
2023-02-02T14:04:23.334Z,0.80
2023-02-02T14:07:00.628Z,1.08
2023-02-02T14:09:38.711Z,1.30
2023-02-02T14:12:13.358Z,1.33
2023-02-02T14:14:48.244Z,0.70
2023-02-02T14:18:04.557Z,1.38
2023-02-02T14:20:47.844Z,1.10
2023-02-02T14:23:53.659Z,1.02
2023-02-02T14:26:46.671Z,1.05
2023-02-02T14:29:58.847Z,1.00
2023-02-02T14:32:34.794Z,0.63
2023-02-02T14:35:45.680Z,0.93
2023-02-02T14:38:22.935Z,1.33
2023-02-02T14:41:06.652Z,0.80
2023-02-02T14:43:46.371Z,0.98
2023-02-02T14:46:39.097Z,1.17
2023-02-02T14:49:21.393Z,1.08
2023-02-02T14:51:58.273Z,0.88
2023-02-02T14:54:39.430Z,0.73
2023-02-02T14:57:27.365Z,1.10
2023-02-02T15:00:02.713Z,0.98
2023-02-02T15:02:38.847Z,0.63
2023-02-02T15:05:40.394Z,1.02
2023-02-02T15:08:25.897Z,1.00
2023-02-02T15:11:22.030Z,0.80
2023-02-02T15:14:17.303Z,1.00
2023-02-02T15:16:53.623Z,1.17
2023-02-02T15:19:35.688Z,1.00
2023-02-02T15:22:26.864Z,1.15
2023-02-02T15:25:04.408Z,1.30
2023-02-02T15:27:51.538Z,0.95
2023-02-02T15:30:33.650Z,1.45
2023-02-02T15:33:23.437Z,0.90
2023-02-02T15:36:00.106Z,1.00
2023-02-02T15:38:37.061Z,1.10
2023-02-02T15:41:20.825Z,1.10
2023-02-02T15:43:55.044Z,0.95
2023-02-02T15:46:32.473Z,1.75
2023-02-02T15:49:33.633Z,2.40
2023-02-02T15:52:15.464Z,1.27
2023-02-02T15:54:54.101Z,1.10
2023-02-02T15:57:30.961Z,1.30
2023-02-02T16:00:25.858Z,0.95
2023-02-02T16:03:04.301Z,1.20
2023-02-02T16:05:48.700Z,1.00
2023-02-02T16:08:27.595Z,1.77
2023-02-02T16:11:10.457Z,1.23
2023-02-02T16:14:00.053Z,1.38
2023-02-02T16:16:35.132Z,1.58
2023-02-02T16:19:20.331Z,1.30
2023-02-02T16:21:59.664Z,2.13
2023-02-02T16:24:35.811Z,1.88
2023-02-02T16:27:13.861Z,1.25
2023-02-02T16:29:48.047Z,1.50
2023-02-02T16:32:30.895Z,1.85
2023-02-02T16:35:09.785Z,1.20
2023-02-02T16:37:44.747Z,1.67
2023-02-02T16:40:22.611Z,2.42
2023-02-02T16:43:06.649Z,1.75
2023-02-02T16:45:47.285Z,1.92
2023-02-02T16:48:30.996Z,2.53
2023-02-02T16:51:25.645Z,1.50
2023-02-02T16:54:14.913Z,1.88
2023-02-02T16:56:51.651Z,2.15
2023-02-02T16:59:28.233Z,1.63
2023-02-02T17:02:05.061Z,1.83
2023-02-02T17:04:39.153Z,1.35
2023-02-02T17:07:15.985Z,1.40
2023-02-02T17:09:51.134Z,1.75
2023-02-02T17:12:33.622Z,1.65
2023-02-02T17:15:29.486Z,1.77
2023-02-02T17:18:04.449Z,1.90
2023-02-02T17:20:38.112Z,2.30
2023-02-02T17:23:19.292Z,2.53
2023-02-02T17:25:55.010Z,1.50
2023-02-02T17:28:29.759Z,1.60
2023-02-02T17:31:06.998Z,1.30
2023-02-02T17:33:43.454Z,1.77
2023-02-02T17:36:17.016Z,1.33
2023-02-02T17:38:50.548Z,2.30
2023-02-02T17:41:25.587Z,1.90
2023-02-02T17:43:59.189Z,1.85
2023-02-02T17:46:33.116Z,2.58
2023-02-02T17:49:06.900Z,1.70
2023-02-02T17:51:43.441Z,2.03
2023-02-02T17:54:17.685Z,1.63
2023-02-02T17:56:53.182Z,1.77
2023-02-02T17:59:26.782Z,3.92
2023-02-02T18:02:00.587Z,1.80
2023-02-02T18:04:34.185Z,2.65
2023-02-02T18:07:09.060Z,1.95
2023-02-02T18:09:42.576Z,2.95
2023-02-02T18:12:17.613Z,2.17
2023-02-02T18:14:51.311Z,1.95
2023-02-02T18:17:24.778Z,1.77
2023-02-02T18:19:58.447Z,1.90
2023-02-02T18:22:32.074Z,2.28
2023-02-02T18:25:06.205Z,2.15
2023-02-02T18:27:41.447Z,2.53
2023-02-02T18:30:15.833Z,1.83
2023-02-02T18:32:50.331Z,2.08
2023-02-02T18:35:24.314Z,2.45
2023-02-02T18:37:58.719Z,1.95
2023-02-02T18:40:32.573Z,1.95
2023-02-02T18:43:07.625Z,2.13
2023-02-02T18:45:41.187Z,1.75
2023-02-02T18:48:16.267Z,1.88
2023-02-02T18:50:49.852Z,2.97
2023-02-02T18:53:23.413Z,2.38
2023-02-02T18:55:56.887Z,2.17
2023-02-02T18:58:33.468Z,1.90
2023-02-02T19:01:11.672Z,2.20
2023-02-02T19:03:49.727Z,1.90
2023-02-02T19:06:41.289Z,2.55
2023-02-02T19:09:17.294Z,1.90
2023-02-02T19:11:54.917Z,2.00
2023-02-02T19:14:34.475Z,1.75
2023-02-02T19:17:20.146Z,2.33
2023-02-02T19:19:54.817Z,1.80
2023-02-02T19:22:31.399Z,1.17
2023-02-02T19:25:13.628Z,1.67
2023-02-02T19:27:47.273Z,1.90
2023-02-02T19:30:25.409Z,2.00
2023-02-02T19:32:59.211Z,2.38
2023-02-02T19:35:32.790Z,2.83
2023-02-02T19:38:11.821Z,1.80
2023-02-02T19:40:45.799Z,1.73
2023-02-02T19:43:26.786Z,1.92
2023-02-02T19:46:01.976Z,1.77
2023-02-02T19:48:36.712Z,2.25
2023-02-02T19:51:35.300Z,2.05
2023-02-02T19:54:23.460Z,1.75
2023-02-02T19:56:59.720Z,2.35
2023-02-02T19:59:36.275Z,2.28
2023-02-02T20:02:30.696Z,1.42
2023-02-02T20:05:16.163Z,2.13
2023-02-02T20:07:53.297Z,1.85
2023-02-02T20:10:29.166Z,1.83
2023-02-02T20:13:04.361Z,1.92
2023-02-02T20:15:40.139Z,5.72
2023-02-02T20:18:19.808Z,1.80
2023-02-02T20:20:55.613Z,1.75
2023-02-02T20:23:39.807Z,1.90
2023-02-02T20:26:23.204Z,1.60
2023-02-02T20:28:59.157Z,2.60
2023-02-02T20:31:39.130Z,2.03
2023-02-02T20:34:33.670Z,2.10
2023-02-02T20:37:21.143Z,2.00
2023-02-02T20:39:57.515Z,2.33
2023-02-02T20:42:31.607Z,2.30
2023-02-02T20:45:06.767Z,5.30
2023-02-02T20:47:40.394Z,2.28
2023-02-02T20:50:16.729Z,2.50
2023-02-02T20:52:51.114Z,2.63
2023-02-02T20:55:24.710Z,2.38
2023-02-02T20:57:58.289Z,2.70
2023-02-02T21:00:32.069Z,2.80
2023-02-02T21:03:05.934Z,2.35
2023-02-02T21:05:40.926Z,2.28
2023-02-02T21:08:14.453Z,3.95
2023-02-02T21:10:47.980Z,2.08
2023-02-02T21:13:21.492Z,2.72
2023-02-02T21:15:55.056Z,2.42
2023-02-02T21:18:28.633Z,2.70
2023-02-02T21:21:03.625Z,2.45
2023-02-02T21:23:37.133Z,2.92
2023-02-02T21:26:10.710Z,3.38
2023-02-02T21:28:44.759Z,3.60
2023-02-02T21:31:19.339Z,2.92
2023-02-02T21:33:53.289Z,2.90
2023-02-02T21:36:38.857Z,2.60
2023-02-02T21:39:22.280Z,2.55
2023-02-02T21:42:10.598Z,2.22
2023-02-02T21:44:46.776Z,2.67
2023-02-02T21:47:29.732Z,3.53
2023-02-02T21:50:16.145Z,2.88
2023-02-02T21:52:51.201Z,2.55
2023-02-02T21:55:35.794Z,3.45
2023-02-02T21:58:22.268Z,2.83
2023-02-02T22:01:00.646Z,2.90
2023-02-02T22:03:36.247Z,2.35
2023-02-02T22:06:25.116Z,2.70
2023-02-02T22:09:08.815Z,2.58
2023-02-02T22:11:47.095Z,2.50
2023-02-02T22:14:24.248Z,2.80
2023-02-02T22:17:00.096Z,2.47
2023-02-02T22:19:36.370Z,2.80
2023-02-02T22:22:19.087Z,2.33
2023-02-02T22:25:00.391Z,3.00
2023-02-02T22:27:41.955Z,2.45
2023-02-02T22:30:29.678Z,2.85
2023-02-02T22:33:03.686Z,2.63
2023-02-02T22:35:38.102Z,3.22
2023-02-02T22:38:14.650Z,2.33
2023-02-02T22:40:51.233Z,2.55
2023-02-02T22:43:24.796Z,3.10
2023-02-02T22:45:58.383Z,2.13
2023-02-02T22:48:31.973Z,2.55
2023-02-02T22:51:05.499Z,2.00
2023-02-02T22:53:39.002Z,1.90
2023-02-02T22:56:14.043Z,1.95
2023-02-02T22:58:47.568Z,2.55
2023-02-02T23:01:21.107Z,2.15
2023-02-02T23:03:54.695Z,2.58
2023-02-02T23:06:28.236Z,1.48
2023-02-02T23:09:01.770Z,1.92
2023-02-02T23:11:36.795Z,2.38
2023-02-02T23:14:10.545Z,1.67
2023-02-02T23:16:44.052Z,1.58
2023-02-02T23:19:17.613Z,2.10
2023-02-02T23:21:51.181Z,1.98
2023-02-02T23:24:24.676Z,2.80
2023-02-02T23:26:59.639Z,2.20
2023-02-02T23:29:33.137Z,2.20
2023-02-02T23:32:07.218Z,1.83
2023-02-02T23:34:40.814Z,1.77
2023-02-02T23:37:14.329Z,1.67
2023-02-02T23:39:47.876Z,2.15
2023-02-02T23:42:22.831Z,1.63
2023-02-02T23:44:56.322Z,1.80
2023-02-02T23:47:29.877Z,1.45
2023-02-02T23:50:05.470Z,1.80
2023-02-02T23:52:39.572Z,1.30
2023-02-02T23:55:13.166Z,1.83
2023-02-02T23:57:48.423Z,1.77
