createdAt,value
2022-08-07T00:00:39.937Z,69.64
2022-08-07T00:03:09.052Z,69.83
2022-08-07T00:05:37.298Z,69.76
2022-08-07T00:08:07.767Z,70.05
2022-08-07T00:10:48.206Z,70.53
2022-08-07T00:13:26.658Z,71.08
2022-08-07T00:15:55.312Z,70.97
2022-08-07T00:18:25.239Z,71.29
2022-08-07T00:20:54.931Z,71.74
2022-08-07T00:23:24.844Z,71.21
2022-08-07T00:26:00.140Z,71.42
2022-08-07T00:28:33.975Z,72.16
2022-08-07T00:31:05.942Z,72.30
2022-08-07T00:33:35.086Z,72.38
2022-08-07T00:36:03.705Z,72.51
2022-08-07T00:38:33.289Z,72.44
2022-08-07T00:41:03.577Z,72.74
2022-08-07T00:44:01.684Z,73.87
2022-08-07T00:46:20.237Z,74.10
2022-08-07T00:48:51.729Z,74.69
2022-08-07T00:51:19.880Z,74.70
2022-08-07T00:53:50.834Z,74.49
2022-08-07T00:56:30.162Z,74.51
2022-08-07T00:58:58.613Z,75.12
2022-08-07T01:01:26.922Z,75.25
2022-08-07T01:04:00.356Z,75.66
2022-08-07T01:06:29.739Z,75.76
2022-08-07T01:09:01.063Z,75.98
2022-08-07T01:12:09.224Z,75.48
2022-08-07T01:14:21.337Z,75.29
2022-08-07T01:16:56.917Z,75.40
2022-08-07T01:19:27.430Z,75.24
2022-08-07T01:22:03.299Z,75.98
2022-08-07T01:24:32.024Z,75.79
2022-08-07T01:27:01.424Z,76.15
2022-08-07T01:29:33.921Z,76.60
2022-08-07T01:32:05.186Z,76.31
2022-08-07T01:34:34.517Z,76.00
2022-08-07T01:37:04.268Z,75.74
2022-08-07T01:39:40.360Z,75.82
2022-08-07T01:42:38.114Z,76.01
2022-08-07T01:45:04.675Z,77.00
2022-08-07T01:48:20.892Z,77.56
2022-08-07T01:50:28.909Z,77.60
2022-08-07T01:53:00.358Z,77.58
2022-08-07T01:55:33.328Z,78.05
2022-08-07T01:58:27.242Z,77.96
2022-08-07T02:01:25.418Z,77.88
2022-08-07T02:03:52.119Z,78.71
2022-08-07T02:06:31.294Z,78.33
2022-08-07T02:09:04.351Z,78.12
2022-08-07T02:12:04.139Z,78.43
2022-08-07T02:14:40.159Z,78.86
2022-08-07T02:17:11.092Z,78.44
2022-08-07T02:20:07.835Z,78.01
2022-08-07T02:22:31.728Z,77.54
2022-08-07T02:25:01.803Z,78.10
2022-08-07T02:27:36.509Z,78.17
2022-08-07T02:30:10.768Z,78.08
2022-08-07T02:33:08.893Z,78.26
2022-08-07T02:36:28.166Z,78.38
2022-08-07T02:38:28.116Z,78.92
2022-08-07T02:41:04.055Z,78.82
2022-08-07T02:43:33.214Z,78.63
2022-08-07T02:46:03.668Z,78.78
2022-08-07T02:48:31.906Z,78.61
2022-08-07T02:51:04.407Z,78.95
2022-08-07T02:53:38.552Z,78.93
2022-08-07T02:56:20.963Z,78.83
2022-08-07T02:58:54.253Z,78.63
2022-08-07T03:01:36.380Z,79.39
2022-08-07T03:04:07.821Z,79.13
2022-08-07T03:06:44.722Z,78.78
2022-08-07T03:09:14.979Z,79.06
2022-08-07T03:12:06.626Z,79.14
2022-08-07T03:14:37.397Z,79.63
2022-08-07T03:17:08.715Z,80.05
2022-08-07T03:19:37.600Z,79.64
2022-08-07T03:22:07.104Z,80.26
2022-08-07T03:24:36.646Z,80.21
2022-08-07T03:27:08.945Z,80.32
2022-08-07T03:29:46.277Z,80.27
2022-08-07T03:32:20.246Z,80.20
2022-08-07T03:35:16.583Z,80.63
2022-08-07T03:37:46.289Z,80.41
2022-08-07T03:40:22.774Z,80.38
2022-08-07T03:42:53.285Z,80.52
2022-08-07T03:45:29.987Z,80.76
2022-08-07T03:47:59.955Z,80.73
2022-08-07T03:50:29.180Z,81.60
2022-08-07T03:52:59.775Z,81.34
2022-08-07T03:55:52.772Z,82.18
2022-08-07T03:59:06.751Z,81.74
2022-08-07T04:01:11.706Z,82.45
2022-08-07T04:03:53.465Z,82.22
2022-08-07T04:06:37.224Z,82.37
2022-08-07T04:09:08.544Z,82.03
2022-08-07T04:12:26.859Z,81.78
2022-08-07T04:14:38.566Z,81.47
2022-08-07T04:17:20.066Z,81.81
2022-08-07T04:20:01.149Z,81.87
2022-08-07T04:22:30.073Z,81.75
2022-08-07T04:25:01.032Z,81.34
2022-08-07T04:27:35.882Z,81.51
2022-08-07T04:30:21.685Z,81.89
2022-08-07T04:32:58.849Z,81.85
2022-08-07T04:35:27.044Z,81.73
2022-08-07T04:38:03.368Z,81.63
2022-08-07T04:40:34.884Z,82.25
2022-08-07T04:43:03.524Z,82.41
2022-08-07T04:45:57.466Z,82.30
2022-08-07T04:48:36.705Z,81.64
2022-08-07T04:51:09.832Z,81.87
2022-08-07T04:54:05.683Z,82.89
2022-08-07T04:58:09.705Z,83.53
2022-08-07T05:00:11.304Z,83.34
2022-08-07T05:02:30.671Z,83.00
2022-08-07T05:05:11.526Z,82.78
2022-08-07T05:07:58.005Z,82.56
2022-08-07T05:10:32.011Z,83.11
2022-08-07T05:14:44.461Z,83.01
2022-08-07T05:15:57.559Z,82.99
2022-08-07T05:18:30.628Z,83.58
2022-08-07T05:21:03.841Z,83.09
2022-08-07T05:23:37.446Z,82.75
2022-08-07T05:26:11.551Z,83.19
2022-08-07T05:28:49.944Z,82.69
2022-08-07T05:31:19.753Z,82.46
2022-08-07T05:33:51.272Z,82.53
2022-08-07T05:36:35.412Z,82.38
2022-08-07T05:40:07.039Z,81.90
2022-08-07T05:42:01.044Z,81.67
2022-08-07T05:44:36.614Z,81.34
2022-08-07T05:47:11.765Z,80.91
2022-08-07T05:49:50.390Z,80.96
2022-08-07T05:52:20.349Z,80.78
2022-08-07T05:54:55.352Z,79.99
2022-08-07T05:57:30.031Z,79.93
2022-08-07T06:00:01.288Z,79.63
2022-08-07T06:02:32.580Z,78.52
2022-08-07T06:05:07.141Z,77.99
2022-08-07T06:08:13.790Z,78.17
2022-08-07T06:10:25.099Z,77.33
2022-08-07T06:12:53.133Z,76.89
2022-08-07T06:15:41.884Z,76.20
2022-08-07T06:18:13.994Z,75.80
2022-08-07T06:20:50.804Z,75.27
2022-08-07T06:24:37.936Z,73.80
2022-08-07T06:26:27.610Z,73.86
2022-08-07T06:28:59.761Z,73.88
2022-08-07T06:31:46.692Z,73.94
2022-08-07T06:34:20.530Z,73.24
2022-08-07T06:36:51.993Z,72.87
2022-08-07T06:40:15.819Z,71.94
2022-08-07T06:42:12.472Z,71.10
2022-08-07T06:44:43.341Z,71.32
2022-08-07T06:47:15.631Z,70.69
2022-08-07T06:49:51.920Z,68.91
2022-08-07T06:52:31.429Z,68.45
2022-08-07T06:55:32.526Z,66.75
2022-08-07T06:57:57.528Z,58.20
2022-08-07T07:00:29.136Z,50.30
2022-08-07T07:03:01.378Z,46.08
2022-08-07T07:06:03.376Z,42.93
2022-08-07T07:08:30.873Z,37.08
2022-08-07T07:11:00.915Z,38.10
2022-08-07T07:13:56.672Z,35.41
2022-08-07T07:16:30.406Z,33.73
2022-08-07T07:19:11.395Z,33.31
2022-08-07T07:22:12.065Z,33.45
2022-08-07T07:24:58.346Z,31.79
2022-08-07T07:27:56.368Z,30.66
2022-08-07T07:30:37.958Z,29.03
2022-08-07T07:33:07.747Z,30.15
2022-08-07T07:35:44.119Z,29.25
2022-08-07T07:38:26.602Z,29.64
2022-08-07T07:41:02.593Z,28.16
2022-08-07T07:44:14.637Z,27.59
2022-08-07T07:46:39.852Z,27.94
2022-08-07T07:50:33.160Z,26.83
2022-08-07T07:52:06.257Z,28.25
2022-08-07T07:54:37.057Z,27.59
2022-08-07T07:57:08.619Z,26.10
2022-08-07T07:59:51.984Z,26.35
2022-08-07T08:02:33.950Z,27.23
2022-08-07T08:05:11.526Z,26.31
2022-08-07T08:08:00.083Z,26.26
2022-08-07T08:10:35.654Z,25.67
2022-08-07T08:13:10.611Z,25.42
2022-08-07T08:15:57.697Z,26.39
2022-08-07T08:18:30.067Z,25.18
2022-08-07T08:21:01.463Z,23.84
2022-08-07T08:23:49.399Z,23.51
2022-08-07T08:26:35.915Z,22.41
2022-08-07T08:29:06.299Z,22.41
2022-08-07T08:32:04.851Z,22.79
2022-08-07T08:34:29.684Z,20.56
2022-08-07T08:36:58.762Z,21.06
2022-08-07T08:39:39.848Z,20.39
2022-08-07T08:42:25.712Z,20.52
2022-08-07T08:45:04.497Z,19.99
2022-08-07T08:47:47.418Z,19.81
2022-08-07T08:50:34.881Z,19.64
2022-08-07T08:53:16.663Z,18.42
2022-08-07T08:55:54.372Z,19.41
2022-08-07T08:58:36.128Z,19.69
2022-08-07T09:01:15.008Z,20.19
2022-08-07T09:03:55.294Z,20.83
2022-08-07T09:06:36.894Z,20.85
2022-08-07T09:09:20.942Z,21.46
2022-08-07T09:12:08.971Z,20.11
2022-08-07T09:16:25.455Z,20.29
2022-08-07T09:18:15.686Z,19.82
2022-08-07T09:20:58.027Z,19.46
2022-08-07T09:24:31.835Z,20.10
2022-08-07T09:26:30.372Z,20.19
2022-08-07T09:30:01.672Z,20.80
2022-08-07T09:32:00.655Z,20.47
2022-08-07T09:34:37.388Z,20.36
2022-08-07T09:37:12.842Z,20.26
2022-08-07T09:39:57.844Z,20.00
2022-08-07T09:42:42.526Z,20.98
2022-08-07T09:47:52.191Z,21.30
2022-08-07T09:48:18.992Z,22.64
2022-08-07T09:51:01.116Z,24.21
2022-08-07T09:53:41.256Z,25.39
2022-08-07T09:56:41.830Z,27.41
2022-08-07T09:59:37.056Z,27.26
2022-08-07T10:02:34.913Z,28.58
2022-08-07T10:05:59.461Z,30.38
2022-08-07T10:08:45.319Z,29.36
2022-08-07T10:12:01.661Z,28.96
2022-08-07T10:14:55.218Z,30.60
2022-08-07T10:18:00.261Z,31.14
2022-08-07T10:20:39.423Z,29.12
2022-08-07T10:24:06.372Z,29.32
2022-08-07T10:26:30.401Z,29.38
2022-08-07T10:29:14.838Z,29.93
2022-08-07T10:32:01.053Z,29.91
2022-08-07T10:34:41.447Z,31.42
2022-08-07T10:37:26.591Z,30.38
2022-08-07T10:40:20.949Z,31.73
2022-08-07T10:42:59.695Z,31.09
2022-08-07T10:45:44.626Z,30.63
2022-08-07T10:48:34.576Z,30.55
2022-08-07T10:51:16.831Z,29.92
2022-08-07T10:54:07.950Z,30.87
2022-08-07T10:56:47.469Z,30.77
2022-08-07T10:59:30.356Z,29.78
2022-08-07T11:02:11.810Z,30.73
2022-08-07T11:05:03.169Z,30.69
2022-08-07T11:08:00.284Z,32.35
2022-08-07T11:10:37.264Z,31.41
2022-08-07T11:13:16.763Z,31.47
2022-08-07T11:16:09.689Z,31.79
2022-08-07T11:18:42.292Z,32.81
2022-08-07T11:21:18.829Z,32.11
2022-08-07T11:23:55.268Z,33.24
2022-08-07T11:26:29.399Z,32.51
2022-08-07T11:29:05.735Z,32.00
2022-08-07T11:31:51.860Z,33.23
2022-08-07T11:34:25.524Z,32.77
2022-08-07T11:37:03.852Z,32.46
2022-08-07T11:39:59.261Z,32.43
2022-08-07T11:42:40.097Z,32.20
2022-08-07T11:45:23.716Z,31.39
2022-08-07T11:48:29.706Z,32.18
2022-08-07T11:51:41.520Z,31.99
2022-08-07T11:54:36.856Z,33.15
2022-08-07T11:57:18.914Z,33.59
2022-08-07T12:00:11.298Z,33.80
2022-08-07T12:03:41.510Z,32.85
2022-08-07T12:06:38.882Z,33.50
2022-08-07T12:09:16.462Z,33.39
2022-08-07T12:12:09.501Z,33.74
2022-08-07T12:14:53.791Z,33.22
2022-08-07T12:17:35.571Z,33.21
2022-08-07T12:20:20.955Z,32.81
2022-08-07T12:23:17.898Z,33.09
2022-08-07T12:26:05.623Z,33.96
2022-08-07T12:28:53.178Z,33.12
2022-08-07T12:31:53.272Z,33.34
2022-08-07T12:34:21.168Z,33.21
2022-08-07T12:36:53.529Z,33.53
2022-08-07T12:39:43.916Z,33.22
2022-08-07T12:42:16.240Z,32.78
2022-08-07T12:44:48.527Z,32.08
2022-08-07T12:47:30.519Z,31.72
2022-08-07T12:50:39.537Z,32.33
2022-08-07T12:53:01.148Z,32.01
2022-08-07T12:55:40.825Z,32.70
2022-08-07T12:58:13.131Z,33.62
2022-08-07T13:00:51.602Z,32.39
2022-08-07T13:03:56.248Z,33.25
2022-08-07T13:07:00.637Z,33.02
2022-08-07T13:10:18.963Z,32.76
2022-08-07T13:12:52.240Z,33.03
2022-08-07T13:15:31.868Z,33.33
2022-08-07T13:18:26.351Z,32.47
2022-08-07T13:21:00.804Z,33.39
2022-08-07T13:24:01.020Z,33.45
2022-08-07T13:26:32.537Z,33.60
2022-08-07T13:29:10.988Z,34.79
2022-08-07T13:31:57.327Z,33.98
2022-08-07T13:34:39.346Z,33.98
2022-08-07T13:37:25.848Z,34.04
2022-08-07T13:40:35.265Z,33.13
2022-08-07T13:42:59.291Z,33.34
2022-08-07T13:46:20.770Z,32.95
2022-08-07T13:48:33.807Z,32.55
2022-08-07T13:51:27.616Z,32.26
2022-08-07T13:54:00.367Z,31.80
2022-08-07T13:56:35.602Z,31.17
2022-08-07T13:59:12.839Z,31.88
2022-08-07T14:01:51.034Z,32.66
2022-08-07T14:04:29.737Z,32.10
2022-08-07T14:07:09.516Z,32.59
2022-08-07T14:10:17.713Z,33.48
2022-08-07T14:12:41.941Z,32.69
2022-08-07T14:15:28.186Z,32.30
2022-08-07T14:18:24.163Z,32.57
2022-08-07T14:21:00.233Z,32.65
2022-08-07T14:23:59.933Z,32.87
2022-08-07T14:26:32.504Z,32.87
2022-08-07T14:30:02.915Z,32.58
2022-08-07T14:31:57.866Z,32.52
2022-08-07T14:34:30.875Z,32.63
2022-08-07T14:37:03.133Z,33.49
2022-08-07T14:40:18.045Z,32.96
2022-08-07T14:42:26.229Z,31.82
2022-08-07T14:44:59.917Z,32.47
2022-08-07T14:47:47.712Z,33.00
2022-08-07T14:50:20.483Z,32.89
2022-08-07T14:52:50.233Z,32.89
2022-08-07T14:55:19.416Z,33.01
2022-08-07T14:57:55.221Z,33.18
2022-08-07T15:00:40.584Z,33.69
2022-08-07T15:06:03.805Z,34.34
2022-08-07T15:08:35.077Z,34.58
2022-08-07T15:11:54.080Z,34.71
2022-08-07T15:14:10.992Z,34.40
2022-08-07T15:16:54.501Z,34.74
2022-08-07T15:20:16.164Z,34.88
2022-08-07T15:22:31.059Z,34.89
2022-08-07T15:28:26.545Z,34.17
2022-08-07T15:31:04.739Z,34.43
2022-08-07T15:33:35.983Z,34.53
2022-08-07T15:36:07.757Z,34.59
2022-08-07T15:38:51.784Z,33.99
2022-08-07T15:42:43.603Z,33.23
2022-08-07T15:44:23.835Z,34.16
2022-08-07T15:46:57.843Z,34.18
2022-08-07T15:50:05.660Z,33.67
2022-08-07T15:52:30.634Z,34.77
2022-08-07T15:55:04.243Z,34.54
2022-08-07T15:57:47.398Z,34.56
2022-08-07T16:00:31.564Z,35.02
2022-08-07T16:03:05.768Z,34.94
2022-08-07T16:05:36.153Z,35.37
2022-08-07T16:08:32.013Z,35.23
2022-08-07T16:11:04.352Z,35.10
2022-08-07T16:14:10.611Z,35.25
2022-08-07T16:16:56.760Z,35.63
2022-08-07T16:19:59.133Z,35.80
2022-08-07T16:22:55.765Z,36.07
2022-08-07T16:25:55.425Z,35.67
2022-08-07T16:30:08.534Z,35.57
2022-08-07T16:31:50.797Z,35.80
2022-08-07T16:34:34.296Z,36.23
2022-08-07T16:38:05.714Z,35.87
2022-08-07T16:41:01.502Z,35.72
2022-08-07T16:44:03.674Z,35.65
2022-08-07T16:47:05.985Z,35.88
2022-08-07T16:50:20.231Z,36.11
2022-08-07T16:54:02.638Z,36.19
2022-08-07T16:56:20.092Z,36.42
2022-08-07T16:59:14.265Z,36.42
2022-08-07T17:01:57.249Z,36.26
2022-08-07T17:04:37.011Z,36.21
2022-08-07T17:07:28.233Z,36.74
2022-08-07T17:10:32.220Z,36.97
2022-08-07T17:13:17.881Z,37.13
2022-08-07T17:15:53.903Z,37.26
2022-08-07T17:18:32.232Z,37.57
2022-08-07T17:21:02.918Z,37.53
2022-08-07T17:23:58.005Z,37.33
2022-08-07T17:26:48.149Z,37.63
2022-08-07T17:30:15.973Z,37.54
2022-08-07T17:32:30.687Z,38.00
2022-08-07T17:35:51.604Z,38.15
2022-08-07T17:38:33.129Z,38.07
2022-08-07T17:42:00.940Z,38.35
2022-08-07T17:44:02.876Z,38.68
2022-08-07T17:46:41.643Z,38.37
2022-08-07T17:49:23.137Z,38.49
2022-08-07T17:52:00.335Z,38.96
2022-08-07T17:54:54.102Z,39.30
2022-08-07T17:57:56.345Z,38.97
2022-08-07T18:00:27.576Z,39.47
2022-08-07T18:03:18.488Z,40.21
2022-08-07T18:06:02.209Z,39.76
2022-08-07T18:08:35.399Z,40.17
2022-08-07T18:12:07.996Z,40.19
2022-08-07T18:14:06.706Z,40.27
2022-08-07T18:16:37.356Z,40.61
2022-08-07T18:21:10.555Z,40.98
2022-08-07T18:22:29.647Z,40.67
2022-08-07T18:25:19.033Z,40.78
2022-08-07T18:28:09.458Z,40.94
2022-08-07T18:30:50.855Z,41.71
2022-08-07T18:33:55.749Z,41.48
2022-08-07T18:36:33.793Z,41.55
2022-08-07T18:40:08.307Z,41.44
2022-08-07T18:42:13.362Z,41.92
2022-08-07T18:45:45.075Z,41.85
2022-08-07T18:48:00.986Z,42.65
2022-08-07T18:50:46.518Z,43.06
2022-08-07T18:53:36.941Z,42.18
2022-08-07T18:56:15.065Z,42.79
2022-08-07T18:59:47.115Z,43.40
2022-08-07T19:02:31.729Z,43.41
2022-08-07T19:05:14.954Z,43.61
2022-08-07T19:07:58.029Z,43.75
2022-08-07T19:10:51.835Z,44.06
2022-08-07T19:13:25.367Z,44.41
2022-08-07T19:17:00.832Z,44.66
2022-08-07T19:19:01.228Z,45.75
2022-08-07T19:21:47.802Z,45.60
2022-08-07T19:24:35.269Z,45.39
2022-08-07T19:28:56.655Z,45.68
2022-08-07T19:31:04.231Z,46.33
2022-08-07T19:32:59.263Z,46.49
2022-08-07T19:35:33.191Z,46.40
2022-08-07T19:38:03.651Z,46.84
2022-08-07T19:40:50.317Z,47.22
2022-08-07T19:43:43.990Z,47.40
2022-08-07T19:46:12.099Z,47.53
2022-08-07T19:48:44.795Z,47.65
2022-08-07T19:51:52.839Z,47.77
2022-08-07T19:54:34.444Z,48.36
2022-08-07T19:58:01.571Z,48.74
2022-08-07T19:59:59.520Z,49.17
2022-08-07T20:02:32.586Z,49.91
2022-08-07T20:05:07.743Z,50.28
2022-08-07T20:07:46.496Z,50.05
2022-08-07T20:10:35.951Z,50.32
2022-08-07T20:13:22.985Z,50.42
2022-08-07T20:15:53.959Z,51.03
2022-08-07T20:18:33.808Z,51.05
2022-08-07T20:21:21.063Z,50.94
2022-08-07T20:23:54.273Z,50.84
2022-08-07T20:26:29.886Z,51.08
2022-08-07T20:29:10.704Z,51.25
2022-08-07T20:31:52.605Z,51.56
2022-08-07T20:34:49.355Z,52.22
2022-08-07T20:37:16.097Z,52.11
2022-08-07T20:40:04.275Z,52.05
2022-08-07T20:42:35.719Z,52.46
2022-08-07T20:45:33.371Z,52.80
2022-08-07T20:47:58.561Z,53.00
2022-08-07T20:50:30.585Z,53.30
2022-08-07T20:53:00.900Z,53.74
2022-08-07T20:55:31.938Z,53.89
2022-08-07T20:58:08.882Z,53.88
2022-08-07T21:00:44.393Z,54.81
2022-08-07T21:03:15.588Z,55.01
2022-08-07T21:05:55.982Z,55.30
2022-08-07T21:08:36.702Z,55.56
2022-08-07T21:11:10.816Z,55.91
2022-08-07T21:14:16.325Z,56.20
2022-08-07T21:16:56.274Z,55.60
2022-08-07T21:19:32.094Z,56.20
2022-08-07T21:22:19.530Z,57.85
2022-08-07T21:25:11.682Z,57.79
2022-08-07T21:28:02.181Z,56.90
2022-08-07T21:30:48.120Z,57.37
2022-08-07T21:33:22.722Z,57.36
2022-08-07T21:36:06.033Z,57.50
2022-08-07T21:38:49.944Z,59.04
2022-08-07T21:41:28.351Z,58.57
2022-08-07T21:44:14.597Z,58.90
2022-08-07T21:47:01.061Z,59.25
2022-08-07T21:49:40.812Z,59.28
2022-08-07T21:52:33.943Z,59.66
2022-08-07T21:55:11.225Z,59.50
2022-08-07T21:57:52.842Z,59.42
2022-08-07T22:00:25.268Z,59.83
2022-08-07T22:03:07.769Z,60.58
2022-08-07T22:05:48.226Z,60.45
2022-08-07T22:08:20.936Z,60.56
2022-08-07T22:10:50.993Z,60.08
2022-08-07T22:13:24.631Z,60.31
2022-08-07T22:16:42.255Z,60.77
2022-08-07T22:19:09.672Z,61.10
2022-08-07T22:22:04.641Z,61.13
2022-08-07T22:24:35.728Z,61.52
2022-08-07T22:27:10.322Z,61.64
2022-08-07T22:29:50.216Z,62.14
2022-08-07T22:32:26.298Z,62.59
2022-08-07T22:34:56.183Z,62.22
2022-08-07T22:38:02.852Z,62.61
2022-08-07T22:40:29.643Z,62.41
2022-08-07T22:43:04.311Z,62.39
2022-08-07T22:46:40.901Z,63.03
2022-08-07T22:48:55.345Z,62.89
2022-08-07T22:51:54.193Z,62.87
2022-08-07T22:54:48.746Z,63.54
2022-08-07T22:57:37.347Z,63.43
2022-08-07T23:00:16.030Z,63.56
2022-08-07T23:03:03.670Z,64.38
2022-08-07T23:06:06.895Z,64.38
2022-08-07T23:10:04.111Z,64.80
2022-08-07T23:12:20.973Z,64.10
2022-08-07T23:16:04.884Z,63.67
2022-08-07T23:18:25.850Z,64.01
2022-08-07T23:21:06.920Z,64.21
2022-08-07T23:24:06.357Z,63.53
2022-08-07T23:27:03.897Z,64.38
2022-08-07T23:30:36.031Z,64.50
2022-08-07T23:34:36.480Z,63.05
2022-08-07T23:35:55.767Z,63.03
2022-08-07T23:38:36.856Z,63.82
2022-08-07T23:41:33.555Z,62.28
2022-08-07T23:44:29.464Z,62.75
2022-08-07T23:47:21.223Z,63.07
2022-08-07T23:50:16.370Z,63.34
2022-08-07T23:53:02.038Z,63.16
2022-08-07T23:55:47.049Z,63.31
2022-08-07T23:58:27.135Z,63.94
