createdAt,value
2022-08-31T00:01:57.576Z,59.91
2022-08-31T00:06:03.333Z,60.30
2022-08-31T00:10:14.504Z,60.51
2022-08-31T00:14:17.946Z,60.37
2022-08-31T00:18:23.787Z,60.67
2022-08-31T00:22:26.923Z,60.62
2022-08-31T00:26:30.447Z,61.26
2022-08-31T00:30:34.848Z,61.05
2022-08-31T00:34:39.497Z,60.98
2022-08-31T00:38:43.151Z,61.13
2022-08-31T00:42:46.657Z,61.52
2022-08-31T00:46:49.968Z,61.47
2022-08-31T00:50:54.952Z,61.38
2022-08-31T00:55:01.375Z,61.50
2022-08-31T00:59:05.437Z,61.41
2022-08-31T01:03:10.674Z,61.73
2022-08-31T01:07:15.931Z,61.63
2022-08-31T01:11:21.406Z,62.03
2022-08-31T01:15:26.358Z,62.13
2022-08-31T01:19:34.179Z,62.25
2022-08-31T01:23:42.922Z,62.26
2022-08-31T01:27:47.103Z,62.37
2022-08-31T01:31:50.823Z,62.48
2022-08-31T01:35:54.508Z,61.92
2022-08-31T01:39:59.716Z,62.67
2022-08-31T01:44:03.878Z,62.68
2022-08-31T01:48:08.074Z,62.80
2022-08-31T01:52:11.495Z,62.95
2022-08-31T01:56:20.494Z,63.17
2022-08-31T02:00:25.067Z,63.31
2022-08-31T02:04:30.094Z,63.56
2022-08-31T02:08:33.542Z,63.62
2022-08-31T02:12:38.478Z,63.89
2022-08-31T02:16:44.276Z,63.86
2022-08-31T02:20:47.813Z,63.91
2022-08-31T02:24:53.338Z,64.08
2022-08-31T02:28:58.369Z,63.75
2022-08-31T02:33:01.670Z,64.23
2022-08-31T02:37:05.482Z,64.19
2022-08-31T02:41:14.306Z,64.39
2022-08-31T02:45:20.738Z,64.51
2022-08-31T02:49:26.946Z,64.50
2022-08-31T02:53:31.148Z,64.41
2022-08-31T02:57:34.846Z,64.33
2022-08-31T03:01:40.204Z,64.49
2022-08-31T03:05:43.867Z,64.78
2022-08-31T03:09:47.231Z,65.21
2022-08-31T03:13:51.796Z,65.40
2022-08-31T03:17:58.003Z,65.69
2022-08-31T03:22:01.515Z,65.96
2022-08-31T03:26:06.284Z,66.03
2022-08-31T03:30:13.004Z,66.55
2022-08-31T03:34:20.873Z,66.95
2022-08-31T03:38:24.298Z,66.98
2022-08-31T03:42:29.610Z,67.33
2022-08-31T03:46:36.760Z,67.53
2022-08-31T03:50:42.815Z,67.61
2022-08-31T03:54:52.092Z,67.74
2022-08-31T03:58:55.634Z,67.85
2022-08-31T04:03:18.898Z,67.93
2022-08-31T04:07:46.629Z,68.13
2022-08-31T04:12:08.704Z,68.07
2022-08-31T04:16:23.594Z,68.23
2022-08-31T04:20:53.172Z,68.23
2022-08-31T04:24:58.072Z,68.17
2022-08-31T04:29:01.641Z,68.17
2022-08-31T04:33:05.037Z,68.33
2022-08-31T04:37:09.996Z,68.27
2022-08-31T04:41:17.561Z,68.17
2022-08-31T04:45:21.508Z,68.20
2022-08-31T04:49:25.029Z,68.19
2022-08-31T04:53:28.573Z,68.54
2022-08-31T04:57:36.034Z,68.51
2022-08-31T05:01:42.884Z,68.48
2022-08-31T05:05:52.487Z,68.85
2022-08-31T05:09:56.147Z,69.15
2022-08-31T05:14:03.017Z,69.10
2022-08-31T05:18:06.411Z,69.24
2022-08-31T05:22:13.863Z,69.38
2022-08-31T05:26:26.487Z,69.30
2022-08-31T05:30:31.947Z,69.16
2022-08-31T05:34:44.844Z,69.16
2022-08-31T05:38:48.214Z,69.17
2022-08-31T05:42:51.671Z,69.15
2022-08-31T05:47:03.812Z,69.33
2022-08-31T05:51:11.422Z,69.47
2022-08-31T05:55:16.666Z,68.94
2022-08-31T05:59:19.944Z,68.53
2022-08-31T06:03:24.688Z,68.33
2022-08-31T06:07:29.635Z,68.23
2022-08-31T06:11:42.287Z,68.20
2022-08-31T06:15:49.676Z,67.89
2022-08-31T06:19:55.997Z,67.36
2022-08-31T06:23:59.780Z,67.22
2022-08-31T06:28:05.784Z,67.27
2022-08-31T06:32:11.205Z,66.81
2022-08-31T06:36:21.131Z,66.61
2022-08-31T06:40:48.930Z,66.43
2022-08-31T06:45:13.662Z,66.47
2022-08-31T06:49:30.777Z,65.98
2022-08-31T06:53:36.980Z,65.87
2022-08-31T06:58:00.457Z,65.53
2022-08-31T07:02:22.345Z,65.65
2022-08-31T07:06:27.951Z,65.18
2022-08-31T07:10:35.956Z,65.15
2022-08-31T07:14:39.710Z,64.93
2022-08-31T07:18:44.460Z,64.34
2022-08-31T07:22:49.165Z,64.12
2022-08-31T07:27:18.569Z,63.98
2022-08-31T07:31:37.657Z,63.40
2022-08-31T07:35:41.274Z,62.88
2022-08-31T07:40:14.454Z,61.95
2022-08-31T07:44:21.633Z,61.46
2022-08-31T07:48:25.766Z,60.63
2022-08-31T07:52:51.875Z,60.31
2022-08-31T07:57:13.841Z,60.31
2022-08-31T08:01:19.789Z,60.02
2022-08-31T08:05:27.265Z,59.30
2022-08-31T08:09:51.685Z,58.78
2022-08-31T08:14:14.209Z,57.89
2022-08-31T08:18:30.523Z,58.13
2022-08-31T08:22:51.849Z,58.02
2022-08-31T08:27:07.471Z,57.72
2022-08-31T08:31:14.553Z,56.59
2022-08-31T08:35:19.579Z,56.88
2022-08-31T08:39:23.368Z,55.96
2022-08-31T08:43:52.382Z,55.64
2022-08-31T08:47:59.328Z,54.93
2022-08-31T08:52:11.989Z,54.43
2022-08-31T08:56:32.340Z,54.96
2022-08-31T09:00:38.708Z,54.79
2022-08-31T09:04:59.958Z,53.94
2022-08-31T09:09:38.674Z,53.98
2022-08-31T09:13:53.171Z,53.52
2022-08-31T09:18:07.281Z,54.03
2022-08-31T09:22:12.011Z,53.66
2022-08-31T09:26:19.242Z,52.73
2022-08-31T09:30:52.321Z,53.01
2022-08-31T09:34:59.120Z,52.80
2022-08-31T09:39:16.555Z,52.10
2022-08-31T09:43:30.026Z,52.22
2022-08-31T09:47:56.086Z,51.77
2022-08-31T09:52:22.059Z,51.98
2022-08-31T09:56:26.433Z,51.53
2022-08-31T10:00:36.409Z,51.28
2022-08-31T10:04:52.365Z,51.08
2022-08-31T10:09:00.471Z,51.04
2022-08-31T10:13:08.064Z,49.11
2022-08-31T10:17:17.637Z,49.11
2022-08-31T10:21:25.147Z,49.20
2022-08-31T10:25:33.231Z,48.05
2022-08-31T10:29:44.291Z,47.36
2022-08-31T10:34:13.966Z,46.74
2022-08-31T10:38:26.419Z,45.96
2022-08-31T10:42:37.437Z,46.84
2022-08-31T10:46:41.125Z,46.33
2022-08-31T10:50:52.569Z,45.63
2022-08-31T10:55:06.661Z,45.28
2022-08-31T10:59:20.070Z,45.34
2022-08-31T11:03:40.285Z,44.92
2022-08-31T11:07:52.354Z,45.59
2022-08-31T11:12:07.187Z,46.39
2022-08-31T11:16:21.985Z,45.36
2022-08-31T11:20:52.171Z,45.29
2022-08-31T11:25:30.550Z,45.11
2022-08-31T11:29:41.670Z,45.54
2022-08-31T11:34:14.234Z,45.35
2022-08-31T11:38:47.986Z,44.06
2022-08-31T11:43:01.409Z,44.24
2022-08-31T11:47:08.283Z,44.30
2022-08-31T11:51:11.700Z,44.15
2022-08-31T11:55:28.528Z,44.33
2022-08-31T11:59:44.515Z,43.95
2022-08-31T12:03:53.987Z,43.61
2022-08-31T12:07:58.465Z,43.54
2022-08-31T12:12:11.496Z,43.02
2022-08-31T12:16:36.926Z,42.90
2022-08-31T12:21:11.057Z,43.36
2022-08-31T12:25:25.001Z,43.79
2022-08-31T12:29:31.088Z,43.25
2022-08-31T12:33:39.791Z,44.16
2022-08-31T12:37:43.662Z,43.29
2022-08-31T12:41:52.763Z,43.39
2022-08-31T12:46:28.547Z,42.90
2022-08-31T12:50:41.767Z,43.40
2022-08-31T12:55:14.663Z,42.60
2022-08-31T12:59:45.640Z,43.23
2022-08-31T13:03:56.239Z,43.29
2022-08-31T13:08:01.198Z,43.87
2022-08-31T13:12:04.685Z,44.34
2022-08-31T13:16:09.034Z,44.09
2022-08-31T13:20:19.579Z,45.20
2022-08-31T13:24:31.039Z,45.40
2022-08-31T13:28:35.165Z,45.10
2022-08-31T13:32:45.607Z,45.67
2022-08-31T13:36:53.589Z,45.71
2022-08-31T13:40:58.498Z,45.33
2022-08-31T13:45:04.433Z,45.43
2022-08-31T13:49:10.914Z,45.61
2022-08-31T13:53:44.176Z,45.03
2022-08-31T13:58:00.346Z,46.00
2022-08-31T14:02:08.051Z,45.67
2022-08-31T14:06:24.008Z,45.67
2022-08-31T14:10:32.032Z,45.64
2022-08-31T14:14:44.228Z,45.66
2022-08-31T14:18:50.657Z,45.26
2022-08-31T14:22:54.382Z,45.73
2022-08-31T14:26:59.457Z,45.59
2022-08-31T14:31:12.581Z,44.78
2022-08-31T14:35:16.056Z,44.38
2022-08-31T14:39:19.955Z,44.62
2022-08-31T14:43:23.627Z,44.85
2022-08-31T14:47:31.606Z,45.10
2022-08-31T14:51:35.733Z,44.96
2022-08-31T14:55:40.515Z,44.85
2022-08-31T14:59:47.242Z,45.46
2022-08-31T15:03:52.939Z,45.90
2022-08-31T15:07:57.372Z,45.81
2022-08-31T15:12:01.434Z,45.52
2022-08-31T15:16:05.309Z,45.60
2022-08-31T15:20:11.792Z,45.44
2022-08-31T15:24:15.855Z,45.16
2022-08-31T15:28:19.587Z,45.60
2022-08-31T15:32:23.047Z,45.76
2022-08-31T15:36:28.641Z,45.86
2022-08-31T15:40:38.544Z,46.19
2022-08-31T15:44:45.868Z,45.84
2022-08-31T15:48:49.044Z,45.84
2022-08-31T15:52:54.930Z,46.42
2022-08-31T15:56:58.383Z,46.45
2022-08-31T16:01:05.401Z,46.55
2022-08-31T16:05:10.412Z,46.55
2022-08-31T16:09:15.233Z,46.58
2022-08-31T16:13:19.415Z,46.55
2022-08-31T16:17:23.102Z,46.88
2022-08-31T16:21:28.115Z,46.91
2022-08-31T16:25:41.901Z,46.83
2022-08-31T16:29:52.215Z,47.25
2022-08-31T16:33:55.857Z,47.52
2022-08-31T16:37:59.099Z,46.64
2022-08-31T16:42:03.796Z,46.94
2022-08-31T16:46:37.033Z,46.71
2022-08-31T16:50:32.542Z,46.87
2022-08-31T16:54:36.453Z,47.00
2022-08-31T16:58:51.705Z,47.08
2022-08-31T17:02:55.714Z,47.47
2022-08-31T17:06:59.264Z,47.36
2022-08-31T17:11:04.249Z,47.89
2022-08-31T17:15:14.018Z,48.10
2022-08-31T17:19:19.842Z,49.21
2022-08-31T17:23:24.575Z,49.50
2022-08-31T17:27:28.627Z,50.35
2022-08-31T17:31:36.622Z,50.64
2022-08-31T17:35:42.881Z,51.21
2022-08-31T17:39:47.251Z,51.75
2022-08-31T17:43:50.512Z,52.65
2022-08-31T17:47:56.063Z,52.81
2022-08-31T17:52:04.318Z,52.65
2022-08-31T17:56:08.043Z,53.05
2022-08-31T18:00:16.017Z,53.45
2022-08-31T18:04:23.305Z,54.14
2022-08-31T18:08:26.568Z,54.19
2022-08-31T18:12:30.237Z,54.71
2022-08-31T18:16:33.550Z,55.30
2022-08-31T18:20:40.626Z,55.81
2022-08-31T18:24:44.609Z,55.87
2022-08-31T18:28:48.603Z,56.27
2022-08-31T18:32:52.617Z,56.98
2022-08-31T18:36:59.284Z,57.45
2022-08-31T18:41:22.407Z,57.81
2022-08-31T18:45:25.955Z,58.56
2022-08-31T18:49:34.257Z,58.59
2022-08-31T18:53:39.205Z,59.27
2022-08-31T18:57:49.151Z,59.17
2022-08-31T19:01:52.806Z,59.79
2022-08-31T19:05:56.712Z,60.50
2022-08-31T19:10:01.583Z,60.24
2022-08-31T19:14:06.023Z,60.45
2022-08-31T19:18:09.828Z,60.61
2022-08-31T19:22:13.866Z,61.14
2022-08-31T19:26:27.018Z,61.32
2022-08-31T19:30:32.087Z,61.92
2022-08-31T19:34:38.701Z,62.36
2022-08-31T19:38:42.618Z,62.51
2022-08-31T19:47:24.423Z,62.75
2022-08-31T19:51:31.458Z,62.46
2022-08-31T19:55:35.824Z,62.29
2022-08-31T19:59:41.347Z,62.06
2022-08-31T20:03:46.046Z,62.01
2022-08-31T20:07:49.870Z,62.03
2022-08-31T20:12:00.126Z,61.88
2022-08-31T20:16:06.193Z,61.48
2022-08-31T20:20:13.443Z,61.28
2022-08-31T20:24:16.867Z,61.01
2022-08-31T20:28:23.741Z,60.93
2022-08-31T20:32:29.084Z,60.59
2022-08-31T20:36:33.664Z,60.61
2022-08-31T20:40:38.685Z,60.73
2022-08-31T20:44:49.098Z,60.87
2022-08-31T20:49:11.442Z,61.14
2022-08-31T20:53:15.605Z,60.97
2022-08-31T20:57:23.088Z,61.16
2022-08-31T21:01:26.298Z,61.16
2022-08-31T21:05:39.292Z,61.22
2022-08-31T21:09:44.709Z,61.25
2022-08-31T21:13:48.270Z,61.10
2022-08-31T21:17:51.720Z,60.97
2022-08-31T21:22:02.224Z,61.06
2022-08-31T21:26:08.833Z,61.19
2022-08-31T21:30:13.289Z,61.03
2022-08-31T21:34:18.628Z,61.59
2022-08-31T21:38:23.258Z,61.48
2022-08-31T21:42:26.484Z,61.66
2022-08-31T21:46:30.338Z,61.48
2022-08-31T21:50:33.603Z,61.57
2022-08-31T21:54:40.871Z,61.60
2022-08-31T21:58:44.824Z,61.73
2022-08-31T22:02:48.164Z,61.82
2022-08-31T22:06:51.379Z,61.81
2022-08-31T22:10:56.249Z,61.68
2022-08-31T22:14:59.564Z,62.29
2022-08-31T22:19:03.092Z,61.81
2022-08-31T22:23:07.422Z,62.02
2022-08-31T22:27:14.137Z,62.07
2022-08-31T22:31:20.493Z,62.13
2022-08-31T22:35:24.117Z,62.39
2022-08-31T22:39:29.558Z,62.63
2022-08-31T22:43:34.708Z,62.31
2022-08-31T22:47:49.359Z,62.24
2022-08-31T22:51:54.334Z,62.26
2022-08-31T22:55:57.591Z,62.29
2022-08-31T23:00:02.441Z,62.47
2022-08-31T23:04:08.824Z,62.02
2022-08-31T23:08:12.483Z,62.13
2022-08-31T23:12:15.841Z,61.98
2022-08-31T23:16:24.948Z,62.30
2022-08-31T23:20:28.394Z,62.02
2022-08-31T23:24:37.194Z,62.29
2022-08-31T23:28:40.846Z,62.06
2022-08-31T23:32:47.918Z,61.89
2022-08-31T23:36:53.435Z,61.87
2022-08-31T23:40:57.348Z,61.99
2022-08-31T23:45:00.572Z,62.01
2022-08-31T23:49:07.627Z,62.01
2022-08-31T23:53:14.993Z,62.52
2022-08-31T23:57:32.854Z,62.40
