createdAt,value
2018-07-26T00:01:38.640Z,23.80
2018-07-26T00:04:07.053Z,23.70
2018-07-26T00:06:35.526Z,23.60
2018-07-26T00:09:06.077Z,23.60
2018-07-26T00:11:34.487Z,23.50
2018-07-26T00:14:02.888Z,23.50
2018-07-26T00:16:31.244Z,23.50
2018-07-26T00:18:59.636Z,23.50
2018-07-26T00:21:28.133Z,23.40
2018-07-26T00:23:56.497Z,23.40
2018-07-26T00:26:25.009Z,23.40
2018-07-26T00:28:53.405Z,23.30
2018-07-26T00:31:21.799Z,23.30
2018-07-26T00:33:50.169Z,23.20
2018-07-26T00:36:18.552Z,23.20
2018-07-26T00:38:46.943Z,23.20
2018-07-26T00:43:43.536Z,23.10
2018-07-26T00:46:11.920Z,23.00
2018-07-26T00:48:40.427Z,23.00
2018-07-26T00:51:08.798Z,23.00
2018-07-26T00:53:37.176Z,22.90
2018-07-26T00:56:05.705Z,22.90
2018-07-26T00:58:34.072Z,22.90
2018-07-26T01:01:02.593Z,22.80
2018-07-26T01:03:31.015Z,22.80
2018-07-26T01:05:59.453Z,22.80
2018-07-26T01:08:27.821Z,22.80
2018-07-26T01:10:56.203Z,22.70
2018-07-26T01:13:24.573Z,22.70
2018-07-26T01:15:52.996Z,22.70
2018-07-26T01:18:21.411Z,22.60
2018-07-26T01:20:49.799Z,22.60
2018-07-26T01:25:46.237Z,22.60
2018-07-26T01:28:14.595Z,22.60
2018-07-26T01:30:42.941Z,22.70
2018-07-26T01:33:11.364Z,22.40
2018-07-26T01:35:39.717Z,22.30
2018-07-26T01:38:08.084Z,22.30
2018-07-26T01:40:36.493Z,22.10
2018-07-26T01:43:20.068Z,22.20
2018-07-26T01:45:48.479Z,22.10
2018-07-26T01:48:16.872Z,22.10
2018-07-26T01:50:45.217Z,22.10
2018-07-26T01:53:13.602Z,22.00
2018-07-26T01:55:41.963Z,22.00
2018-07-26T01:58:10.329Z,22.00
2018-07-26T02:00:38.727Z,22.00
2018-07-26T02:03:07.384Z,22.00
2018-07-26T02:05:35.739Z,22.00
2018-07-26T02:08:04.117Z,21.90
2018-07-26T02:10:32.544Z,21.80
2018-07-26T02:13:00.955Z,21.80
2018-07-26T02:15:29.310Z,21.80
2018-07-26T02:17:57.701Z,21.80
2018-07-26T02:20:26.076Z,21.80
2018-07-26T02:22:54.502Z,21.80
2018-07-26T02:25:22.969Z,21.70
2018-07-26T02:27:51.288Z,21.70
2018-07-26T02:30:19.659Z,21.70
2018-07-26T02:35:16.114Z,21.60
2018-07-26T02:37:44.491Z,21.60
2018-07-26T02:40:12.823Z,21.50
2018-07-26T02:42:41.189Z,21.50
2018-07-26T02:45:09.590Z,21.50
2018-07-26T02:47:38.002Z,21.50
2018-07-26T02:50:06.533Z,21.30
2018-07-26T02:52:34.901Z,21.30
2018-07-26T02:55:03.312Z,21.20
2018-07-26T02:57:31.696Z,21.20
2018-07-26T03:00:00.064Z,21.20
2018-07-26T03:02:28.438Z,21.20
2018-07-26T03:04:56.785Z,21.10
2018-07-26T03:07:25.128Z,21.10
2018-07-26T03:09:53.557Z,21.00
2018-07-26T03:12:21.948Z,21.00
2018-07-26T03:14:50.344Z,21.00
2018-07-26T03:17:18.698Z,20.80
2018-07-26T03:19:47.101Z,20.80
2018-07-26T03:22:15.525Z,20.80
2018-07-26T03:27:12.010Z,20.80
2018-07-26T03:29:40.384Z,20.80
2018-07-26T03:32:09.496Z,20.90
2018-07-26T03:34:37.907Z,20.90
2018-07-26T03:37:06.320Z,20.90
2018-07-26T03:39:34.712Z,20.90
2018-07-26T03:42:03.129Z,20.90
2018-07-26T03:44:31.601Z,20.80
2018-07-26T03:47:00.088Z,20.80
2018-07-26T03:49:28.849Z,20.80
2018-07-26T03:51:57.244Z,20.80
2018-07-26T03:54:25.744Z,20.70
2018-07-26T03:56:54.157Z,20.70
2018-07-26T03:59:22.572Z,20.70
2018-07-26T04:01:50.975Z,20.70
2018-07-26T04:04:19.333Z,20.70
2018-07-26T04:06:47.803Z,20.80
2018-07-26T04:09:16.324Z,20.80
2018-07-26T04:11:45.800Z,20.70
2018-07-26T04:14:14.168Z,20.70
2018-07-26T04:16:42.533Z,20.70
2018-07-26T04:19:11.751Z,20.70
2018-07-26T04:21:40.864Z,20.70
2018-07-26T04:24:09.266Z,20.80
2018-07-26T04:26:37.950Z,20.70
2018-07-26T04:29:06.598Z,20.80
2018-07-26T04:31:35.035Z,20.80
2018-07-26T04:34:03.398Z,20.80
2018-07-26T04:36:31.813Z,20.90
2018-07-26T04:41:29.169Z,20.90
2018-07-26T04:43:57.578Z,21.00
2018-07-26T04:46:25.944Z,21.00
2018-07-26T04:48:54.603Z,21.00
2018-07-26T04:51:22.919Z,21.00
2018-07-26T04:53:51.361Z,21.00
2018-07-26T04:56:19.760Z,21.00
2018-07-26T04:58:48.165Z,21.10
2018-07-26T05:01:16.592Z,21.10
2018-07-26T05:03:44.996Z,21.10
2018-07-26T05:06:13.421Z,21.10
2018-07-26T05:08:41.824Z,21.20
2018-07-26T05:11:10.241Z,21.20
2018-07-26T05:13:38.655Z,21.10
2018-07-26T05:16:07.081Z,21.20
2018-07-26T05:18:35.504Z,21.10
2018-07-26T05:21:03.841Z,21.10
2018-07-26T05:23:32.236Z,21.20
2018-07-26T05:26:00.665Z,21.30
2018-07-26T05:28:29.059Z,21.30
2018-07-26T05:30:57.431Z,21.40
2018-07-26T05:33:25.834Z,21.40
2018-07-26T05:35:54.237Z,21.50
2018-07-26T05:38:22.624Z,21.50
2018-07-26T05:40:51.052Z,21.50
2018-07-26T05:43:19.489Z,21.60
2018-07-26T05:45:47.895Z,21.70
2018-07-26T05:48:16.312Z,21.80
2018-07-26T05:50:44.715Z,21.80
2018-07-26T05:53:13.120Z,21.90
2018-07-26T05:55:41.485Z,22.10
2018-07-26T05:58:09.896Z,22.10
2018-07-26T06:00:38.283Z,22.10
2018-07-26T06:03:06.848Z,22.30
2018-07-26T06:05:35.268Z,22.40
2018-07-26T06:08:03.701Z,22.50
2018-07-26T06:10:32.077Z,22.60
2018-07-26T06:13:00.460Z,22.70
2018-07-26T06:15:28.836Z,22.70
2018-07-26T06:17:57.219Z,22.80
2018-07-26T06:20:25.596Z,22.80
2018-07-26T06:22:54.015Z,22.80
2018-07-26T06:25:22.445Z,22.90
2018-07-26T06:27:50.837Z,23.10
2018-07-26T06:30:19.141Z,23.10
2018-07-26T06:32:47.530Z,23.20
2018-07-26T06:35:15.917Z,23.30
2018-07-26T06:37:44.317Z,23.40
2018-07-26T06:40:12.677Z,23.50
2018-07-26T06:42:41.073Z,23.50
2018-07-26T06:45:10.256Z,23.60
2018-07-26T06:47:38.651Z,23.80
2018-07-26T06:50:08.720Z,24.00
2018-07-26T06:52:37.162Z,24.00
2018-07-26T06:55:05.608Z,24.10
2018-07-26T06:57:34.005Z,24.10
2018-07-26T07:00:02.479Z,24.10
2018-07-26T07:02:30.827Z,24.20
2018-07-26T07:04:59.501Z,24.40
2018-07-26T07:07:27.889Z,24.40
2018-07-26T07:09:56.375Z,24.50
2018-07-26T07:12:24.774Z,24.60
2018-07-26T07:14:53.202Z,24.60
2018-07-26T07:17:21.604Z,24.60
2018-07-26T07:19:49.993Z,24.70
2018-07-26T07:22:18.313Z,24.90
2018-07-26T07:24:46.680Z,24.90
2018-07-26T07:27:15.074Z,25.00
2018-07-26T07:29:43.515Z,25.10
2018-07-26T07:32:12.325Z,25.20
2018-07-26T07:34:41.184Z,25.40
2018-07-26T07:37:09.774Z,25.50
2018-07-26T07:39:38.373Z,25.60
2018-07-26T07:42:06.767Z,25.80
2018-07-26T07:44:35.151Z,25.90
2018-07-26T07:47:03.603Z,26.00
2018-07-26T07:49:32.001Z,26.10
2018-07-26T07:52:00.399Z,26.30
2018-07-26T07:54:28.764Z,26.30
2018-07-26T07:56:57.190Z,26.40
2018-07-26T07:59:25.568Z,26.50
2018-07-26T08:01:54.027Z,26.70
2018-07-26T08:04:22.527Z,26.70
2018-07-26T08:06:50.948Z,26.80
2018-07-26T08:09:19.308Z,27.00
2018-07-26T08:11:47.738Z,27.10
2018-07-26T08:14:16.124Z,27.20
2018-07-26T08:16:44.591Z,27.30
2018-07-26T08:19:13.021Z,27.40
2018-07-26T08:21:41.433Z,27.50
2018-07-26T08:24:09.931Z,27.60
2018-07-26T08:26:38.360Z,27.70
2018-07-26T08:29:06.754Z,27.80
2018-07-26T08:31:35.120Z,27.90
2018-07-26T08:34:03.593Z,28.10
2018-07-26T08:36:32.045Z,28.20
2018-07-26T08:39:00.510Z,28.20
2018-07-26T08:41:28.944Z,28.30
2018-07-26T08:43:57.381Z,28.40
2018-07-26T08:46:25.875Z,28.50
2018-07-26T08:48:54.230Z,28.60
2018-07-26T08:51:22.720Z,28.80
2018-07-26T08:53:51.104Z,29.00
2018-07-26T08:56:19.541Z,29.10
2018-07-26T08:58:48.136Z,29.20
2018-07-26T09:01:16.531Z,29.40
2018-07-26T09:03:44.883Z,29.20
2018-07-26T09:06:13.858Z,29.20
2018-07-26T09:08:42.243Z,29.40
2018-07-26T09:11:10.620Z,29.50
2018-07-26T09:13:39.011Z,29.60
2018-07-26T09:16:07.489Z,29.80
2018-07-26T09:18:36.014Z,29.80
2018-07-26T09:21:04.477Z,29.80
2018-07-26T09:23:32.949Z,29.90
2018-07-26T09:26:01.345Z,30.10
2018-07-26T09:28:29.727Z,30.20
2018-07-26T09:30:58.152Z,30.30
2018-07-26T09:33:26.570Z,30.40
2018-07-26T09:35:55.013Z,30.30
2018-07-26T09:38:23.436Z,30.60
2018-07-26T09:40:51.819Z,30.70
2018-07-26T09:43:20.626Z,30.80
2018-07-26T09:45:49.027Z,31.00
2018-07-26T09:48:17.399Z,31.10
2018-07-26T09:50:45.835Z,31.20
2018-07-26T09:53:14.241Z,31.40
2018-07-26T09:55:42.670Z,31.30
2018-07-26T09:58:11.076Z,31.50
2018-07-26T10:00:44.919Z,31.60
2018-07-26T10:03:13.436Z,31.60
2018-07-26T10:05:41.861Z,31.70
2018-07-26T10:08:10.409Z,31.90
2018-07-26T10:10:38.876Z,31.90
2018-07-26T10:13:07.382Z,32.00
2018-07-26T10:15:35.824Z,32.20
2018-07-26T10:18:04.306Z,32.40
2018-07-26T10:20:32.668Z,32.20
2018-07-26T10:23:01.051Z,32.70
2018-07-26T10:25:29.497Z,33.10
2018-07-26T10:27:57.996Z,33.30
2018-07-26T10:30:26.459Z,33.60
2018-07-26T10:32:54.928Z,34.40
2018-07-26T10:35:23.375Z,34.40
2018-07-26T10:37:51.920Z,34.30
2018-07-26T10:40:20.662Z,34.80
2018-07-26T10:42:49.493Z,35.30
2018-07-26T10:50:14.472Z,36.30
2018-07-26T10:52:42.977Z,36.50
2018-07-26T11:00:09.280Z,36.90
2018-07-26T11:05:08.501Z,36.90
2018-07-26T11:07:37.475Z,37.00
2018-07-26T11:10:07.610Z,37.20
2018-07-26T11:12:36.458Z,36.80
2018-07-26T11:15:08.304Z,37.20
2018-07-26T11:17:36.901Z,37.70
2018-07-26T11:20:05.410Z,37.70
2018-07-26T11:22:33.851Z,37.90
2018-07-26T11:25:02.367Z,37.90
2018-07-26T11:27:31.369Z,37.30
2018-07-26T11:30:00.004Z,37.30
2018-07-26T11:32:28.508Z,37.00
2018-07-26T11:34:56.866Z,37.80
2018-07-26T11:37:25.285Z,38.10
2018-07-26T11:39:53.714Z,38.30
2018-07-26T11:42:22.206Z,38.60
2018-07-26T11:44:52.058Z,38.40
2018-07-26T11:47:20.716Z,38.00
2018-07-26T11:49:49.234Z,38.10
2018-07-26T11:52:16.960Z,38.50
2018-07-26T11:54:45.519Z,38.90
2018-07-26T11:57:14.280Z,39.00
2018-07-26T11:59:42.648Z,38.90
2018-07-26T12:02:11.235Z,38.40
2018-07-26T12:04:39.756Z,38.10
2018-07-26T12:07:08.303Z,38.70
2018-07-26T12:09:37.400Z,38.80
2018-07-26T12:12:05.885Z,38.70
2018-07-26T12:14:34.361Z,38.70
2018-07-26T12:19:31.172Z,38.60
2018-07-26T12:21:59.599Z,39.30
2018-07-26T12:24:28.077Z,39.10
2018-07-26T12:26:56.681Z,39.10
2018-07-26T12:29:25.324Z,39.20
2018-07-26T12:31:53.819Z,39.00
2018-07-26T12:34:22.250Z,39.20
2018-07-26T12:36:50.788Z,39.60
2018-07-26T12:39:18.489Z,39.40
2018-07-26T12:41:46.913Z,39.20
2018-07-26T12:44:15.421Z,39.40
2018-07-26T12:46:43.875Z,39.70
2018-07-26T12:49:12.349Z,40.10
2018-07-26T12:51:40.757Z,40.30
2018-07-26T12:54:09.213Z,40.60
2018-07-26T12:56:37.680Z,40.50
2018-07-26T12:59:06.163Z,40.10
2018-07-26T13:01:34.635Z,39.90
2018-07-26T13:04:03.134Z,40.30
2018-07-26T13:06:31.891Z,40.50
2018-07-26T13:09:00.523Z,40.50
2018-07-26T13:11:29.050Z,39.80
2018-07-26T13:13:57.433Z,40.50
2018-07-26T13:16:25.913Z,40.50
2018-07-26T13:18:54.372Z,40.70
2018-07-26T13:21:22.812Z,40.80
2018-07-26T13:23:51.893Z,40.90
2018-07-26T13:26:20.590Z,40.50
2018-07-26T13:28:49.179Z,40.40
2018-07-26T13:31:17.683Z,40.10
2018-07-26T13:33:46.184Z,39.60
2018-07-26T13:36:14.625Z,39.70
2018-07-26T13:38:43.090Z,40.30
2018-07-26T13:41:11.566Z,40.20
2018-07-26T13:43:40.053Z,40.50
2018-07-26T13:46:08.660Z,40.20
2018-07-26T13:48:37.113Z,40.40
2018-07-26T13:51:05.628Z,40.70
2018-07-26T13:53:34.096Z,40.70
2018-07-26T13:56:02.572Z,40.30
2018-07-26T13:58:31.291Z,40.30
2018-07-26T14:00:59.706Z,40.20
2018-07-26T14:03:28.279Z,40.80
2018-07-26T14:05:56.774Z,40.70
2018-07-26T14:08:25.242Z,40.60
2018-07-26T14:10:53.657Z,39.50
2018-07-26T14:13:22.096Z,38.70
2018-07-26T14:15:50.704Z,38.70
2018-07-26T14:18:19.259Z,38.90
2018-07-26T14:20:47.756Z,39.00
2018-07-26T14:23:21.387Z,39.80
2018-07-26T14:25:49.917Z,40.30
2018-07-26T14:30:46.440Z,40.00
2018-07-26T14:33:14.857Z,40.30
2018-07-26T14:35:43.216Z,40.40
2018-07-26T14:38:11.837Z,40.00
2018-07-26T14:40:40.300Z,39.30
2018-07-26T14:43:08.729Z,39.00
2018-07-26T14:45:37.169Z,38.30
2018-07-26T14:48:05.670Z,38.00
2018-07-26T14:50:34.120Z,37.70
2018-07-26T14:53:02.556Z,37.70
2018-07-26T14:55:31.543Z,38.30
2018-07-26T14:58:01.214Z,38.80
2018-07-26T15:00:29.868Z,38.80
2018-07-26T15:02:58.402Z,39.20
2018-07-26T15:05:26.975Z,39.30
2018-07-26T15:07:55.417Z,39.80
2018-07-26T15:10:24.284Z,40.10
2018-07-26T15:12:53.061Z,39.80
2018-07-26T15:15:21.675Z,40.00
2018-07-26T15:17:50.334Z,39.60
2018-07-26T15:20:18.836Z,39.50
2018-07-26T15:22:47.346Z,39.70
2018-07-26T15:25:20.039Z,39.70
2018-07-26T15:27:48.394Z,39.80
2018-07-26T15:30:17.095Z,40.20
2018-07-26T15:32:45.906Z,40.30
2018-07-26T15:35:14.430Z,40.20
2018-07-26T15:37:42.980Z,40.50
2018-07-26T15:40:11.876Z,40.50
2018-07-26T15:42:40.497Z,40.60
2018-07-26T15:45:09.268Z,40.90
2018-07-26T15:47:37.693Z,40.50
2018-07-26T15:50:06.145Z,40.50
2018-07-26T15:52:34.591Z,40.40
2018-07-26T15:55:03.213Z,40.20
2018-07-26T15:57:31.600Z,39.90
2018-07-26T16:00:00.198Z,39.50
2018-07-26T16:02:28.774Z,39.40
2018-07-26T16:04:57.194Z,39.30
2018-07-26T16:07:25.597Z,39.20
2018-07-26T16:09:54.471Z,39.20
2018-07-26T16:12:23.792Z,39.20
2018-07-26T16:14:52.944Z,39.40
2018-07-26T16:17:22.458Z,39.60
2018-07-26T16:19:51.706Z,39.60
2018-07-26T16:22:20.776Z,39.70
2018-07-26T16:24:50.025Z,39.20
2018-07-26T16:29:46.573Z,39.50
2018-07-26T16:32:15.204Z,39.10
2018-07-26T16:34:44.025Z,38.90
2018-07-26T16:37:12.964Z,38.90
2018-07-26T16:39:41.564Z,38.70
2018-07-26T16:42:10.346Z,38.50
2018-07-26T16:44:39.308Z,38.50
2018-07-26T16:47:08.633Z,38.60
2018-07-26T16:49:38.192Z,38.70
2018-07-26T16:52:07.809Z,38.30
2018-07-26T16:54:37.207Z,38.20
2018-07-26T16:59:34.583Z,38.10
2018-07-26T17:02:03.058Z,38.10
2018-07-26T17:04:31.890Z,38.10
2018-07-26T17:07:00.338Z,38.20
2018-07-26T17:09:29.150Z,37.90
2018-07-26T17:11:58.825Z,37.80
2018-07-26T17:14:28.262Z,37.80
2018-07-26T17:16:57.507Z,37.60
2018-07-26T17:19:26.452Z,37.70
2018-07-26T17:24:23.130Z,37.50
2018-07-26T17:26:51.532Z,37.60
2018-07-26T17:29:20.060Z,37.50
2018-07-26T17:31:48.403Z,37.40
2018-07-26T17:34:16.877Z,37.20
2018-07-26T17:36:45.276Z,37.20
2018-07-26T17:39:13.765Z,37.10
2018-07-26T17:41:42.142Z,37.10
2018-07-26T19:05:38.532Z,35.60
2018-07-26T19:08:07.188Z,31.50
2018-07-26T19:10:35.632Z,31.30
2018-07-26T19:13:04.243Z,31.00
2018-07-26T19:15:32.859Z,30.80
2018-07-26T19:18:01.338Z,30.40
2018-07-26T19:20:29.854Z,30.20
2018-07-26T19:22:58.251Z,30.00
2018-07-26T19:25:28.339Z,29.80
2018-07-26T19:27:57.646Z,29.70
2018-07-26T19:30:26.170Z,29.70
2018-07-26T19:32:54.567Z,29.60
2018-07-26T19:35:23.084Z,29.50
2018-07-26T19:37:51.480Z,29.40
2018-07-26T19:40:19.949Z,29.20
2018-07-26T19:42:48.427Z,29.00
2018-07-26T19:45:16.893Z,29.00
2018-07-26T19:47:45.371Z,28.80
2018-07-26T19:50:13.833Z,28.60
2018-07-26T19:52:42.304Z,28.60
2018-07-26T19:55:11.948Z,28.50
2018-07-26T19:57:40.487Z,28.40
2018-07-26T20:00:10.077Z,28.30
2018-07-26T20:02:39.242Z,28.20
2018-07-26T20:05:08.363Z,28.10
2018-07-26T20:07:36.770Z,28.00
2018-07-26T20:10:07.981Z,27.80
2018-07-26T20:12:36.621Z,27.70
2018-07-26T20:15:05.696Z,27.60
2018-07-26T20:17:34.141Z,27.50
2018-07-26T20:20:02.656Z,27.40
2018-07-26T20:22:31.078Z,27.30
2018-07-26T20:24:59.459Z,27.30
2018-07-26T20:27:27.873Z,27.20
2018-07-26T20:29:56.288Z,27.10
2018-07-26T20:32:24.695Z,27.10
2018-07-26T20:34:53.085Z,27.00
2018-07-26T20:37:21.457Z,26.90
2018-07-26T20:39:50.003Z,26.90
2018-07-26T20:42:18.434Z,26.80
2018-07-26T20:44:46.850Z,26.80
2018-07-26T20:47:15.286Z,26.70
2018-07-26T20:49:43.792Z,26.60
2018-07-26T20:52:12.199Z,26.60
2018-07-26T20:54:40.552Z,26.50
2018-07-26T20:57:08.954Z,26.50
2018-07-26T20:59:37.400Z,26.50
2018-07-26T21:02:06.089Z,26.50
2018-07-26T21:04:34.444Z,26.40
2018-07-26T21:07:02.824Z,26.30
2018-07-26T21:09:31.523Z,26.30
2018-07-26T21:11:59.931Z,26.20
2018-07-26T21:16:56.468Z,26.00
2018-07-26T21:19:24.855Z,25.90
2018-07-26T21:21:53.284Z,25.80
2018-07-26T21:24:21.750Z,25.80
2018-07-26T21:26:50.153Z,25.70
2018-07-26T21:29:18.548Z,25.60
2018-07-26T21:31:47.013Z,25.40
2018-07-26T21:34:15.396Z,25.30
2018-07-26T21:36:43.818Z,25.30
2018-07-26T21:39:12.366Z,25.30
2018-07-26T21:41:41.080Z,25.20
2018-07-26T21:44:09.500Z,25.20
2018-07-26T21:46:37.859Z,25.10
2018-07-26T21:49:06.372Z,25.10
2018-07-26T21:51:34.697Z,25.00
2018-07-26T21:54:03.121Z,24.90
2018-07-26T21:56:31.485Z,24.80
2018-07-26T21:58:59.961Z,24.80
2018-07-26T22:01:28.340Z,24.80
2018-07-26T22:03:56.722Z,24.70
2018-07-26T22:06:25.146Z,24.70
2018-07-26T22:08:53.473Z,24.60
2018-07-26T22:11:21.877Z,24.50
2018-07-26T22:13:50.252Z,24.50
2018-07-26T22:16:18.648Z,24.40
2018-07-26T22:18:47.051Z,24.40
2018-07-26T22:21:15.483Z,24.30
2018-07-26T22:23:43.860Z,24.20
2018-07-26T22:26:12.252Z,24.20
2018-07-26T22:28:40.713Z,24.20
2018-07-26T22:31:09.128Z,24.10
2018-07-26T22:33:38.363Z,24.10
2018-07-26T22:36:06.712Z,24.00
2018-07-26T22:38:35.077Z,23.90
2018-07-26T22:41:03.456Z,23.90
2018-07-26T22:43:31.817Z,23.90
2018-07-26T22:46:00.262Z,23.80
2018-07-26T22:48:28.574Z,23.80
2018-07-26T22:50:56.957Z,23.70
2018-07-26T22:53:25.372Z,23.70
2018-07-26T22:55:53.853Z,23.60
2018-07-26T22:58:22.220Z,23.60
2018-07-26T23:00:50.610Z,23.50
2018-07-26T23:03:19.012Z,23.50
2018-07-26T23:05:47.397Z,23.50
2018-07-26T23:08:15.794Z,23.40
2018-07-26T23:10:44.192Z,23.30
2018-07-26T23:13:12.525Z,23.30
2018-07-26T23:15:40.915Z,23.30
2018-07-26T23:18:09.333Z,23.30
2018-07-26T23:20:37.720Z,23.20
2018-07-26T23:23:06.072Z,23.20
2018-07-26T23:25:34.408Z,23.20
2018-07-26T23:28:02.768Z,23.10
2018-07-26T23:30:31.161Z,23.10
2018-07-26T23:32:59.516Z,23.10
2018-07-26T23:35:27.900Z,23.00
2018-07-26T23:37:56.272Z,23.00
2018-07-26T23:40:24.722Z,22.90
2018-07-26T23:42:53.140Z,22.90
2018-07-26T23:45:21.497Z,22.80
2018-07-26T23:47:49.844Z,22.80
2018-07-26T23:50:18.207Z,22.70
2018-07-26T23:52:46.634Z,22.70
2018-07-26T23:55:14.970Z,22.60
2018-07-26T23:57:43.312Z,22.60
