createdAt,value
2023-12-04T00:01:23.828Z,12.52
2023-12-04T00:06:26.646Z,13.95
2023-12-04T00:11:29.759Z,15.02
2023-12-04T00:16:38.901Z,12.15
2023-12-04T00:21:40.798Z,12.90
2023-12-04T00:26:42.582Z,14.70
2023-12-04T00:36:46.583Z,15.13
2023-12-04T00:41:48.336Z,14.88
2023-12-04T00:51:52.088Z,15.07
2023-12-04T00:56:53.814Z,10.57
2023-12-04T01:01:55.625Z,11.65
2023-12-04T01:06:57.392Z,11.05
2023-12-04T01:11:59.237Z,12.23
2023-12-04T01:22:03.832Z,15.00
2023-12-04T01:27:05.604Z,14.32
2023-12-04T01:32:07.543Z,15.88
2023-12-04T01:37:10.362Z,11.10
2023-12-04T01:42:12.846Z,10.63
2023-12-04T01:52:17.626Z,12.95
2023-12-04T01:57:20.350Z,7.45
2023-12-04T02:02:22.253Z,7.25
2023-12-04T02:12:26.744Z,9.93
2023-12-04T02:17:29.896Z,13.95
2023-12-04T02:22:32.132Z,12.52
2023-12-04T02:32:46.696Z,12.63
2023-12-04T02:37:49.767Z,12.85
2023-12-04T02:42:51.979Z,12.32
2023-12-04T02:47:53.979Z,12.40
2023-12-04T02:52:57.134Z,12.88
2023-12-04T03:03:01.337Z,10.70
2023-12-04T03:08:03.345Z,10.35
2023-12-04T03:13:05.119Z,10.05
2023-12-04T03:18:12.781Z,10.10
2023-12-04T03:23:14.929Z,6.05
2023-12-04T03:28:16.999Z,10.18
2023-12-04T03:33:18.833Z,8.82
2023-12-04T03:38:20.627Z,11.90
2023-12-04T03:43:22.824Z,10.57
2023-12-04T03:48:25.073Z,9.63
2023-12-04T03:53:30.067Z,11.55
2023-12-04T03:58:33.137Z,15.32
2023-12-04T04:03:35.113Z,11.10
2023-12-04T04:08:37.117Z,10.55
2023-12-04T04:13:39.488Z,13.35
2023-12-04T04:18:41.300Z,11.52
2023-12-04T04:23:43.082Z,8.73
2023-12-04T04:28:45.028Z,9.35
2023-12-04T04:33:46.929Z,10.43
2023-12-04T04:38:48.727Z,11.07
2023-12-04T04:43:50.462Z,11.35
2023-12-04T04:48:52.474Z,10.70
2023-12-04T04:53:54.293Z,11.68
2023-12-04T04:58:57.339Z,11.20
2023-12-04T05:03:59.175Z,10.48
2023-12-04T05:09:00.943Z,11.55
2023-12-04T05:14:02.826Z,10.95
2023-12-04T05:19:04.585Z,10.35
2023-12-04T05:24:06.807Z,10.50
2023-12-04T05:29:08.858Z,12.13
2023-12-04T05:34:10.864Z,11.07
2023-12-04T05:39:13.676Z,11.00
2023-12-04T05:44:15.405Z,10.18
2023-12-04T05:49:17.521Z,10.23
2023-12-04T05:54:19.469Z,8.70
2023-12-04T05:59:21.579Z,11.27
2023-12-04T06:04:23.419Z,10.55
2023-12-04T06:09:25.305Z,11.75
2023-12-04T06:14:27.762Z,11.57
2023-12-04T06:19:30.325Z,11.32
2023-12-04T06:24:32.468Z,11.85
2023-12-04T06:29:34.637Z,12.13
2023-12-04T06:34:37.050Z,14.80
2023-12-04T06:39:40.117Z,12.77
2023-12-04T06:44:42.611Z,11.30
2023-12-04T06:49:45.047Z,11.05
2023-12-04T06:54:47.074Z,11.13
2023-12-04T06:59:49.048Z,10.48
2023-12-04T07:04:50.951Z,9.65
2023-12-04T07:09:55.754Z,9.43
2023-12-04T07:14:57.652Z,11.82
2023-12-04T07:19:59.413Z,12.02
2023-12-04T07:25:01.462Z,10.95
2023-12-04T07:30:04.416Z,10.57
2023-12-04T07:35:07.384Z,10.93
2023-12-04T07:40:10.825Z,11.00
2023-12-04T07:45:12.641Z,11.40
2023-12-04T07:50:14.695Z,10.65
2023-12-04T08:00:23.752Z,11.52
2023-12-04T08:05:25.499Z,11.23
2023-12-04T08:10:28.015Z,12.35
2023-12-04T08:15:29.833Z,12.65
2023-12-04T08:20:36.944Z,12.40
2023-12-04T08:25:43.283Z,12.75
2023-12-04T08:30:45.094Z,13.00
2023-12-04T08:35:47.217Z,13.10
2023-12-04T08:40:49.028Z,13.10
2023-12-04T08:45:50.941Z,13.00
2023-12-04T08:55:54.495Z,16.00
2023-12-04T09:00:56.266Z,13.25
2023-12-04T09:05:58.934Z,13.15
2023-12-04T09:11:11.090Z,12.88
2023-12-04T09:16:22.566Z,14.55
2023-12-04T09:21:24.300Z,14.50
2023-12-04T09:26:26.241Z,14.23
2023-12-04T09:31:28.116Z,15.25
2023-12-04T09:36:30.651Z,14.70
2023-12-04T09:41:34.049Z,14.60
2023-12-04T09:46:36.534Z,15.35
2023-12-04T09:51:39.175Z,14.30
2023-12-04T09:56:41.808Z,14.68
2023-12-04T10:06:46.941Z,14.93
2023-12-04T10:11:51.700Z,15.10
2023-12-04T10:16:56.676Z,15.18
2023-12-04T10:22:00.814Z,14.82
2023-12-04T10:27:10.152Z,14.93
2023-12-04T10:32:12.964Z,15.45
2023-12-04T10:37:15.839Z,14.65
2023-12-04T10:42:28.535Z,13.85
2023-12-04T10:47:34.661Z,13.63
2023-12-04T10:52:41.634Z,14.80
2023-12-04T10:57:44.629Z,14.55
2023-12-04T11:02:49.578Z,14.35
2023-12-04T11:08:14.338Z,15.85
2023-12-04T11:13:24.065Z,16.67
2023-12-04T11:18:29.564Z,15.57
2023-12-04T11:23:33.331Z,16.23
2023-12-04T11:28:37.525Z,15.25
2023-12-04T11:33:39.725Z,14.85
2023-12-04T11:38:49.677Z,15.13
2023-12-04T11:43:52.755Z,15.85
2023-12-04T11:48:56.936Z,14.63
2023-12-04T11:53:59.206Z,14.98
2023-12-04T11:59:08.357Z,14.63
2023-12-04T12:04:11.505Z,15.60
2023-12-04T12:09:13.847Z,15.77
2023-12-04T12:14:16.134Z,15.55
2023-12-04T12:19:20.602Z,15.98
2023-12-04T12:24:24.763Z,15.35
2023-12-04T12:29:28.401Z,13.68
2023-12-04T12:34:30.427Z,13.68
2023-12-04T12:39:34.103Z,14.13
2023-12-04T12:44:41.561Z,14.23
2023-12-04T12:49:44.601Z,15.07
2023-12-04T12:54:46.635Z,13.95
2023-12-04T12:59:48.832Z,14.43
2023-12-04T13:04:51.919Z,14.77
2023-12-04T13:09:54.417Z,14.10
2023-12-04T13:14:56.529Z,14.23
2023-12-04T13:19:58.396Z,15.88
2023-12-04T13:25:00.627Z,14.50
2023-12-04T13:30:02.834Z,15.63
2023-12-04T13:35:06.382Z,16.80
2023-12-04T13:40:09.532Z,14.50
2023-12-04T13:45:11.375Z,14.50
2023-12-04T13:50:13.575Z,14.10
2023-12-04T13:55:20.869Z,13.75
2023-12-04T14:00:22.665Z,13.57
2023-12-04T14:05:24.787Z,14.88
2023-12-04T14:15:31.074Z,14.23
2023-12-04T14:20:32.982Z,13.10
2023-12-04T14:30:40.463Z,13.93
2023-12-04T14:35:44.754Z,14.13
2023-12-04T14:40:46.646Z,14.70
2023-12-04T14:45:48.988Z,14.32
2023-12-04T14:56:12.787Z,12.50
2023-12-04T15:01:41.290Z,13.18
2023-12-04T15:07:01.991Z,13.50
2023-12-04T15:12:22.110Z,12.57
2023-12-04T15:17:34.000Z,13.23
2023-12-04T15:22:36.656Z,17.55
2023-12-04T15:27:39.213Z,13.85
2023-12-04T15:32:41.372Z,14.00
2023-12-04T15:37:43.133Z,14.75
2023-12-04T15:42:46.452Z,19.50
2023-12-04T15:47:48.537Z,14.98
2023-12-04T15:52:50.511Z,21.48
2023-12-04T15:57:56.054Z,15.45
2023-12-04T16:02:59.096Z,22.45
2023-12-04T16:08:01.812Z,14.70
2023-12-04T16:13:03.573Z,15.68
2023-12-04T16:18:07.619Z,21.30
2023-12-04T16:23:09.561Z,16.83
2023-12-04T16:28:12.065Z,17.70
2023-12-04T16:33:14.447Z,16.95
2023-12-04T16:38:16.300Z,18.48
2023-12-04T16:43:18.635Z,17.63
2023-12-04T16:48:21.008Z,17.95
2023-12-04T16:53:23.719Z,18.40
2023-12-04T16:58:25.650Z,17.75
2023-12-04T17:03:27.987Z,21.05
2023-12-04T17:08:30.333Z,17.83
2023-12-04T17:13:32.473Z,15.75
2023-12-04T17:18:34.336Z,16.73
2023-12-04T17:23:37.570Z,17.23
2023-12-04T17:28:39.615Z,16.60
2023-12-04T17:33:43.026Z,17.65
2023-12-04T17:38:45.492Z,19.27
2023-12-04T17:43:47.247Z,18.83
2023-12-04T17:48:49.238Z,16.98
2023-12-04T17:53:51.265Z,17.25
2023-12-04T17:58:53.005Z,18.70
2023-12-04T18:03:55.154Z,18.00
2023-12-04T18:13:58.856Z,15.32
2023-12-04T18:19:00.929Z,16.00
2023-12-04T18:24:02.812Z,16.90
2023-12-04T18:29:04.851Z,17.17
2023-12-04T18:39:10.536Z,16.63
2023-12-04T18:44:12.937Z,20.48
2023-12-04T18:49:15.711Z,17.83
2023-12-04T18:54:17.599Z,18.40
2023-12-04T18:59:19.429Z,17.67
2023-12-04T19:04:21.360Z,18.02
2023-12-04T19:09:23.194Z,18.75
2023-12-04T19:14:25.005Z,18.50
2023-12-04T19:19:26.977Z,19.00
2023-12-04T19:24:28.938Z,16.95
2023-12-04T19:29:31.758Z,17.30
2023-12-04T19:34:33.742Z,18.55
2023-12-04T19:39:40.758Z,19.52
2023-12-04T19:44:45.959Z,19.15
2023-12-04T19:49:47.970Z,18.42
2023-12-04T19:54:50.324Z,18.85
2023-12-04T19:59:52.330Z,20.90
2023-12-04T20:04:54.371Z,18.60
2023-12-04T20:09:56.279Z,19.25
2023-12-04T20:14:58.156Z,19.92
2023-12-04T20:20:00.909Z,18.70
2023-12-04T20:25:03.426Z,19.60
2023-12-04T20:30:05.916Z,18.92
2023-12-04T20:35:08.741Z,20.13
2023-12-04T20:40:11.866Z,19.38
2023-12-04T20:45:15.821Z,19.58
2023-12-04T20:50:18.145Z,19.42
2023-12-04T20:55:20.460Z,18.13
2023-12-04T21:00:22.530Z,20.02
2023-12-04T21:05:26.398Z,18.42
2023-12-04T21:15:30.924Z,17.90
2023-12-04T21:20:32.721Z,17.17
2023-12-04T21:25:34.991Z,18.45
2023-12-04T21:30:36.962Z,18.33
2023-12-04T21:35:39.979Z,18.17
2023-12-04T21:40:42.678Z,17.73
2023-12-04T21:50:46.805Z,16.90
2023-12-04T21:55:48.646Z,16.40
2023-12-04T22:00:50.710Z,16.65
2023-12-04T22:05:53.336Z,15.77
2023-12-04T22:15:59.571Z,16.83
2023-12-04T22:21:01.657Z,16.80
2023-12-04T22:26:03.965Z,18.55
2023-12-04T22:31:06.382Z,17.95
2023-12-04T22:36:08.924Z,19.90
2023-12-04T22:41:10.952Z,19.13
2023-12-04T22:46:12.730Z,19.40
2023-12-04T22:51:14.529Z,18.88
2023-12-04T23:06:21.404Z,17.73
2023-12-04T23:11:23.270Z,17.40
2023-12-04T23:16:25.044Z,18.40
2023-12-04T23:21:26.765Z,16.65
2023-12-04T23:26:28.568Z,17.90
2023-12-04T23:31:30.271Z,18.00
2023-12-04T23:36:32.146Z,18.25
2023-12-04T23:41:34.856Z,17.50
2023-12-04T23:51:38.849Z,16.37
2023-12-04T23:56:40.935Z,17.08
