createdAt,value
2022-10-01T00:00:07.772Z,591.36
2022-10-01T00:00:17.766Z,591.42
2022-10-01T00:00:27.768Z,591.38
2022-10-01T00:00:37.771Z,591.26
2022-10-01T00:00:47.771Z,591.42
2022-10-01T00:00:57.771Z,591.52
2022-10-01T00:01:07.830Z,591.47
2022-10-01T00:01:17.821Z,591.55
2022-10-01T00:01:27.798Z,591.81
2022-10-01T00:01:38.148Z,591.62
2022-10-01T00:01:47.839Z,591.78
2022-10-01T00:01:57.831Z,591.84
2022-10-01T00:02:07.785Z,591.85
2022-10-01T00:02:17.778Z,591.66
2022-10-01T00:02:27.822Z,591.70
2022-10-01T00:02:37.845Z,591.65
2022-10-01T00:02:47.840Z,591.87
2022-10-01T00:02:57.844Z,591.70
2022-10-01T00:03:07.879Z,591.83
2022-10-01T00:03:17.850Z,591.77
2022-10-01T00:03:27.782Z,591.76
2022-10-01T00:03:37.785Z,591.73
2022-10-01T00:03:47.800Z,591.62
2022-10-01T00:03:57.783Z,591.58
2022-10-01T00:04:07.784Z,591.61
2022-10-01T00:04:17.787Z,591.75
2022-10-01T00:04:27.787Z,591.89
2022-10-01T00:04:37.844Z,591.75
2022-10-01T00:04:47.786Z,591.83
2022-10-01T00:04:57.788Z,591.98
2022-10-01T00:05:07.791Z,591.78
2022-10-01T00:05:17.790Z,591.73
2022-10-01T00:05:27.791Z,591.65
2022-10-01T00:05:37.776Z,591.66
2022-10-01T00:05:47.793Z,591.78
2022-10-01T00:05:57.781Z,591.73
2022-10-01T00:06:07.792Z,591.53
2022-10-01T00:06:17.795Z,591.75
2022-10-01T00:06:27.796Z,591.62
2022-10-01T00:06:37.795Z,591.65
2022-10-01T00:06:47.797Z,591.72
2022-10-01T00:06:57.798Z,591.70
2022-10-01T00:07:07.798Z,591.76
2022-10-01T00:07:17.803Z,591.77
2022-10-01T00:07:27.812Z,591.81
2022-10-01T00:07:37.802Z,591.60
2022-10-01T00:07:47.810Z,591.57
2022-10-01T00:07:57.806Z,591.61
2022-10-01T00:08:07.801Z,591.48
2022-10-01T00:08:17.820Z,591.61
2022-10-01T00:08:27.803Z,591.76
2022-10-01T00:08:37.787Z,591.76
2022-10-01T00:08:47.803Z,591.61
2022-10-01T00:08:57.808Z,591.67
2022-10-01T00:09:07.804Z,591.65
2022-10-01T00:09:17.791Z,591.61
2022-10-01T00:09:27.811Z,591.69
2022-10-01T00:09:37.807Z,591.89
2022-10-01T00:09:47.809Z,591.82
2022-10-01T00:09:57.815Z,591.86
2022-10-01T00:10:07.808Z,591.79
2022-10-01T00:10:17.809Z,591.78
2022-10-01T00:10:27.813Z,591.92
2022-10-01T00:10:37.813Z,591.93
2022-10-01T00:10:47.812Z,591.97
2022-10-01T00:10:57.814Z,592.03
2022-10-01T00:11:07.824Z,591.91
2022-10-01T00:11:17.812Z,591.95
2022-10-01T00:11:27.814Z,591.98
2022-10-01T00:11:37.815Z,592.10
2022-10-01T00:11:47.816Z,592.10
2022-10-01T00:11:57.816Z,592.09
2022-10-01T00:12:07.817Z,592.01
2022-10-01T00:12:17.821Z,592.19
2022-10-01T00:12:27.837Z,592.21
2022-10-01T00:12:37.818Z,592.38
2022-10-01T00:12:47.820Z,592.35
2022-10-01T00:12:57.824Z,592.36
2022-10-01T00:13:07.821Z,592.28
2022-10-01T00:13:17.820Z,592.41
2022-10-01T00:13:27.824Z,592.46
2022-10-01T00:13:37.823Z,592.34
2022-10-01T00:13:47.822Z,592.51
2022-10-01T00:13:57.822Z,592.53
2022-10-01T00:14:07.825Z,592.69
2022-10-01T00:14:17.827Z,592.66
2022-10-01T00:14:27.827Z,592.60
2022-10-01T00:14:37.835Z,592.50
2022-10-01T00:14:47.827Z,592.68
2022-10-01T00:14:57.828Z,592.67
2022-10-01T00:15:09.775Z,592.82
2022-10-01T00:15:17.844Z,592.82
2022-10-01T00:15:27.832Z,593.04
2022-10-01T00:15:37.830Z,593.15
2022-10-01T00:15:47.832Z,593.14
2022-10-01T00:15:57.829Z,593.19
2022-10-01T00:16:07.884Z,593.15
2022-10-01T00:16:17.904Z,593.24
2022-10-01T00:16:27.879Z,593.35
2022-10-01T00:16:37.897Z,593.40
2022-10-01T00:16:47.927Z,593.33
2022-10-01T00:16:57.903Z,593.27
2022-10-01T00:17:07.837Z,593.43
2022-10-01T00:17:17.838Z,593.31
2022-10-01T00:17:27.866Z,593.12
2022-10-01T00:17:37.838Z,593.30
2022-10-01T00:17:47.838Z,592.98
2022-10-01T00:17:57.840Z,593.23
2022-10-01T00:18:07.840Z,593.23
2022-10-01T00:18:17.840Z,593.35
2022-10-01T00:18:27.844Z,593.31
2022-10-01T00:18:37.839Z,593.28
2022-10-01T00:18:47.840Z,593.24
2022-10-01T00:18:57.842Z,593.23
2022-10-01T00:19:07.842Z,593.38
2022-10-01T00:19:17.843Z,593.62
2022-10-01T00:19:27.842Z,593.52
2022-10-01T00:19:37.842Z,593.44
2022-10-01T00:19:47.848Z,593.51
2022-10-01T00:19:57.846Z,593.57
2022-10-01T00:20:14.109Z,593.45
2022-10-01T00:20:18.848Z,593.58
2022-10-01T00:20:27.862Z,593.57
2022-10-01T00:20:37.849Z,593.64
2022-10-01T00:20:47.850Z,593.68
2022-10-01T00:20:57.852Z,593.58
2022-10-01T00:21:07.835Z,593.68
2022-10-01T00:21:17.854Z,593.66
2022-10-01T00:21:27.858Z,593.80
2022-10-01T00:21:37.852Z,593.90
2022-10-01T00:21:47.855Z,593.95
2022-10-01T00:21:57.855Z,593.80
2022-10-01T00:22:07.854Z,593.84
2022-10-01T00:22:17.854Z,593.97
2022-10-01T00:22:27.862Z,593.91
2022-10-01T00:22:37.864Z,594.08
2022-10-01T00:22:47.862Z,594.20
2022-10-01T00:22:57.858Z,594.19
2022-10-01T00:23:07.868Z,594.10
2022-10-01T00:23:17.858Z,594.09
2022-10-01T00:23:27.859Z,594.12
2022-10-01T00:23:37.859Z,594.05
2022-10-01T00:23:47.858Z,594.34
2022-10-01T00:23:57.862Z,594.26
2022-10-01T00:24:07.863Z,594.22
2022-10-01T00:24:17.861Z,594.13
2022-10-01T00:24:27.865Z,594.14
2022-10-01T00:24:37.862Z,594.12
2022-10-01T00:24:47.867Z,594.18
2022-10-01T00:24:57.851Z,594.19
2022-10-01T00:25:07.870Z,594.47
2022-10-01T00:25:17.864Z,594.48
2022-10-01T00:25:27.866Z,594.38
2022-10-01T00:25:37.852Z,594.48
2022-10-01T00:25:47.868Z,594.34
2022-10-01T00:25:57.870Z,594.36
2022-10-01T00:26:07.870Z,594.35
2022-10-01T00:26:17.879Z,594.45
2022-10-01T00:26:27.870Z,594.34
2022-10-01T00:26:37.874Z,594.61
2022-10-01T00:26:47.871Z,594.63
2022-10-01T00:26:57.880Z,594.72
2022-10-01T00:27:07.874Z,594.72
2022-10-01T00:27:17.876Z,594.85
2022-10-01T00:27:27.896Z,594.79
2022-10-01T00:27:37.907Z,594.65
2022-10-01T00:27:47.898Z,594.91
2022-10-01T00:27:57.948Z,594.85
2022-10-01T00:28:07.946Z,594.94
2022-10-01T00:28:17.900Z,594.91
2022-10-01T00:28:27.951Z,594.97
2022-10-01T00:28:37.884Z,594.93
2022-10-01T00:28:47.883Z,594.94
2022-10-01T00:28:57.891Z,595.11
2022-10-01T00:29:07.884Z,595.16
2022-10-01T00:29:17.884Z,595.11
2022-10-01T00:29:27.885Z,595.11
2022-10-01T00:29:37.890Z,595.27
2022-10-01T00:29:47.887Z,595.22
2022-10-01T00:29:57.887Z,595.24
2022-10-01T00:30:07.885Z,595.32
2022-10-01T00:30:17.888Z,595.37
2022-10-01T00:30:27.889Z,595.44
2022-10-01T00:30:40.395Z,595.35
2022-10-01T00:30:47.894Z,595.40
2022-10-01T00:30:57.915Z,595.61
2022-10-01T00:31:07.922Z,595.56
2022-10-01T00:31:17.940Z,595.58
2022-10-01T00:31:27.953Z,595.62
2022-10-01T00:31:38.458Z,595.73
2022-10-01T00:31:47.920Z,595.61
2022-10-01T00:31:57.905Z,595.64
2022-10-01T00:32:07.891Z,595.59
2022-10-01T00:32:17.896Z,595.92
2022-10-01T00:32:27.929Z,595.84
2022-10-01T00:32:37.899Z,595.72
2022-10-01T00:32:47.892Z,595.67
2022-10-01T00:32:57.894Z,595.75
2022-10-01T00:33:07.897Z,595.74
2022-10-01T00:33:17.898Z,595.59
2022-10-01T00:33:27.900Z,595.66
2022-10-01T00:33:37.928Z,595.69
2022-10-01T00:33:47.903Z,595.84
2022-10-01T00:33:57.901Z,595.77
2022-10-01T00:34:07.899Z,595.63
2022-10-01T00:34:17.901Z,595.67
2022-10-01T00:34:27.902Z,595.79
2022-10-01T00:34:37.902Z,595.77
2022-10-01T00:34:47.902Z,595.79
2022-10-01T00:34:57.890Z,595.72
2022-10-01T00:35:07.908Z,595.76
2022-10-01T00:35:17.957Z,595.86
2022-10-01T00:35:27.908Z,595.82
2022-10-01T00:35:37.906Z,595.86
2022-10-01T00:35:47.905Z,595.84
2022-10-01T00:35:57.906Z,595.75
2022-10-01T00:36:07.906Z,596.14
2022-10-01T00:36:17.908Z,595.93
2022-10-01T00:36:27.907Z,595.93
2022-10-01T00:36:37.894Z,595.67
2022-10-01T00:36:47.907Z,595.78
2022-10-01T00:36:57.909Z,595.82
2022-10-01T00:37:07.910Z,595.76
2022-10-01T00:37:17.911Z,595.72
2022-10-01T00:37:27.912Z,595.59
2022-10-01T00:37:37.916Z,595.52
2022-10-01T00:37:47.914Z,595.79
2022-10-01T00:37:57.916Z,595.78
2022-10-01T00:38:07.914Z,595.69
2022-10-01T00:38:17.916Z,595.69
2022-10-01T00:38:27.917Z,595.59
2022-10-01T00:38:37.937Z,595.73
2022-10-01T00:38:47.915Z,595.62
2022-10-01T00:38:57.917Z,595.65
2022-10-01T00:39:07.917Z,595.57
2022-10-01T00:39:17.917Z,595.54
2022-10-01T00:39:27.919Z,595.68
2022-10-01T00:39:37.922Z,595.69
2022-10-01T00:39:47.906Z,595.61
2022-10-01T00:39:57.920Z,595.76
2022-10-01T00:40:07.923Z,595.87
2022-10-01T00:40:17.909Z,595.86
2022-10-01T00:40:27.925Z,596.01
2022-10-01T00:40:37.926Z,595.95
2022-10-01T00:40:47.927Z,595.81
2022-10-01T00:40:57.931Z,595.97
2022-10-01T00:41:07.926Z,595.89
2022-10-01T00:41:17.927Z,596.05
2022-10-01T00:41:27.932Z,596.10
2022-10-01T00:41:38.157Z,595.91
2022-10-01T00:41:47.928Z,596.10
2022-10-01T00:41:57.928Z,596.18
2022-10-01T00:42:07.929Z,596.14
2022-10-01T00:42:17.931Z,596.23
2022-10-01T00:42:27.943Z,596.17
2022-10-01T00:42:37.935Z,596.21
2022-10-01T00:42:47.930Z,596.20
2022-10-01T00:42:57.932Z,596.23
2022-10-01T00:43:07.933Z,596.48
2022-10-01T00:43:17.935Z,596.33
2022-10-01T00:43:27.934Z,596.45
2022-10-01T00:43:37.935Z,596.17
2022-10-01T00:43:47.935Z,596.46
2022-10-01T00:43:57.937Z,596.31
2022-10-01T00:44:07.937Z,596.36
2022-10-01T00:44:17.940Z,596.59
2022-10-01T00:44:27.945Z,596.44
2022-10-01T00:44:37.937Z,596.32
2022-10-01T00:44:47.943Z,596.46
2022-10-01T00:44:58.058Z,596.48
2022-10-01T00:45:07.943Z,596.60
2022-10-01T00:45:17.939Z,596.46
2022-10-01T00:45:27.961Z,596.55
2022-10-01T00:45:37.987Z,596.53
2022-10-01T00:45:47.986Z,596.57
2022-10-01T00:45:57.973Z,596.52
2022-10-01T00:46:08.037Z,596.44
2022-10-01T00:46:17.971Z,596.57
2022-10-01T00:46:27.944Z,596.64
2022-10-01T00:46:37.947Z,596.54
2022-10-01T00:46:47.946Z,596.58
2022-10-01T00:46:57.947Z,596.78
2022-10-01T00:47:07.948Z,596.70
2022-10-01T00:47:17.951Z,596.71
2022-10-01T00:47:27.970Z,596.73
2022-10-01T00:47:37.950Z,596.67
2022-10-01T00:47:47.952Z,596.75
2022-10-01T00:47:57.948Z,596.78
2022-10-01T00:48:07.954Z,596.73
2022-10-01T00:48:17.950Z,596.77
2022-10-01T00:48:27.955Z,596.83
2022-10-01T00:48:37.951Z,596.96
2022-10-01T00:48:47.954Z,597.11
2022-10-01T00:48:57.957Z,597.01
2022-10-01T00:49:07.956Z,596.80
2022-10-01T00:49:17.959Z,596.96
2022-10-01T00:49:27.956Z,597.15
2022-10-01T00:49:37.961Z,597.07
2022-10-01T00:49:47.957Z,597.01
2022-10-01T00:49:59.520Z,596.88
2022-10-01T00:50:07.957Z,596.79
2022-10-01T00:50:17.964Z,596.95
2022-10-01T00:50:27.962Z,596.84
2022-10-01T00:50:37.961Z,596.86
2022-10-01T00:50:47.962Z,596.82
2022-10-01T00:50:57.962Z,596.82
2022-10-01T00:51:07.964Z,596.83
2022-10-01T00:51:17.997Z,596.92
2022-10-01T00:51:27.964Z,596.95
2022-10-01T00:51:37.967Z,597.02
2022-10-01T00:51:47.966Z,597.10
2022-10-01T00:51:57.968Z,597.09
2022-10-01T00:52:07.968Z,597.05
2022-10-01T00:52:17.972Z,597.02
2022-10-01T00:52:27.983Z,597.03
2022-10-01T00:52:37.973Z,597.04
2022-10-01T00:52:47.971Z,597.01
2022-10-01T00:52:57.971Z,596.88
2022-10-01T00:53:07.973Z,597.05
2022-10-01T00:53:17.971Z,597.14
2022-10-01T00:53:27.971Z,597.11
2022-10-01T00:53:37.972Z,597.08
2022-10-01T00:53:47.975Z,597.00
2022-10-01T00:53:57.976Z,596.95
2022-10-01T00:54:07.960Z,597.00
2022-10-01T00:54:17.976Z,597.01
2022-10-01T00:54:27.979Z,596.89
2022-10-01T00:54:37.976Z,597.05
2022-10-01T00:54:47.980Z,597.04
2022-10-01T00:54:57.980Z,597.14
2022-10-01T00:55:07.986Z,597.29
2022-10-01T00:55:17.980Z,597.39
2022-10-01T00:55:27.983Z,597.40
2022-10-01T00:55:37.982Z,597.46
2022-10-01T00:55:47.986Z,597.37
2022-10-01T00:55:57.984Z,597.52
2022-10-01T00:56:07.986Z,597.51
2022-10-01T00:56:17.986Z,597.58
2022-10-01T00:56:27.991Z,597.69
2022-10-01T00:56:37.987Z,597.50
2022-10-01T00:56:47.985Z,597.63
2022-10-01T00:56:57.985Z,597.73
2022-10-01T00:57:07.990Z,597.79
2022-10-01T00:57:17.989Z,597.84
2022-10-01T00:57:28.006Z,597.96
2022-10-01T00:57:37.988Z,597.89
2022-10-01T00:57:47.993Z,597.72
2022-10-01T00:57:57.992Z,598.03
2022-10-01T00:58:07.993Z,597.91
2022-10-01T00:58:17.992Z,598.09
2022-10-01T00:58:28.008Z,598.01
2022-10-01T00:58:37.995Z,598.05
2022-10-01T00:58:47.996Z,597.82
2022-10-01T00:58:57.998Z,597.97
2022-10-01T00:59:08.004Z,597.99
2022-10-01T00:59:17.999Z,598.12
2022-10-01T00:59:27.997Z,598.13
2022-10-01T00:59:38.012Z,597.99
2022-10-01T00:59:48.001Z,597.90
2022-10-01T00:59:57.999Z,598.17
2022-10-01T01:00:08.003Z,598.14
2022-10-01T01:00:18.006Z,598.13
2022-10-01T01:00:27.995Z,598.13
2022-10-01T01:00:38.001Z,598.29
2022-10-01T01:00:48.008Z,598.21
2022-10-01T01:00:58.040Z,598.10
2022-10-01T01:01:08.066Z,598.29
2022-10-01T01:01:18.023Z,598.29
2022-10-01T01:01:28.100Z,597.84
2022-10-01T01:01:38.205Z,598.26
2022-10-01T01:01:48.064Z,598.45
2022-10-01T01:01:58.150Z,598.50
2022-10-01T01:02:08.185Z,598.49
2022-10-01T01:02:18.055Z,598.55
2022-10-01T01:02:28.086Z,598.47
2022-10-01T01:02:38.042Z,598.52
2022-10-01T01:02:48.036Z,598.44
2022-10-01T01:02:58.013Z,598.43
2022-10-01T01:03:08.012Z,598.54
2022-10-01T01:03:18.013Z,598.71
2022-10-01T01:03:28.014Z,598.65
2022-10-01T01:03:38.014Z,598.69
2022-10-01T01:03:48.022Z,598.56
2022-10-01T01:03:58.015Z,598.89
2022-10-01T01:04:08.015Z,598.73
2022-10-01T01:04:18.022Z,598.69
2022-10-01T01:04:28.017Z,598.66
2022-10-01T01:04:38.015Z,598.84
2022-10-01T01:04:48.016Z,598.83
2022-10-01T01:04:58.019Z,598.92
2022-10-01T01:05:08.019Z,599.00
2022-10-01T01:05:18.017Z,598.77
2022-10-01T01:05:28.046Z,598.84
2022-10-01T01:05:38.020Z,598.95
2022-10-01T01:05:48.020Z,598.84
2022-10-01T01:05:58.025Z,598.62
2022-10-01T01:06:08.024Z,598.63
2022-10-01T01:06:18.023Z,598.70
2022-10-01T01:06:28.024Z,598.66
2022-10-01T01:06:38.027Z,598.60
2022-10-01T01:06:48.024Z,598.78
2022-10-01T01:06:58.024Z,598.84
2022-10-01T01:07:08.024Z,599.00
2022-10-01T01:07:18.027Z,598.77
2022-10-01T01:07:28.025Z,598.75
2022-10-01T01:07:38.029Z,598.86
2022-10-01T01:07:48.026Z,598.73
2022-10-01T01:07:58.033Z,598.83
2022-10-01T01:08:08.028Z,598.86
2022-10-01T01:08:18.027Z,598.87
2022-10-01T01:08:28.028Z,598.85
2022-10-01T01:08:38.031Z,599.09
2022-10-01T01:08:48.028Z,599.06
2022-10-01T01:08:58.032Z,598.98
2022-10-01T01:09:08.031Z,599.02
2022-10-01T01:09:18.029Z,599.00
2022-10-01T01:09:28.060Z,598.95
2022-10-01T01:09:38.034Z,598.97
2022-10-01T01:09:48.035Z,598.98
2022-10-01T01:09:58.035Z,599.07
2022-10-01T01:10:08.032Z,598.95
2022-10-01T01:10:18.032Z,599.34
2022-10-01T01:10:28.038Z,599.25
2022-10-01T01:10:38.032Z,599.24
2022-10-01T01:10:48.036Z,599.27
2022-10-01T01:10:58.034Z,599.10
2022-10-01T01:11:08.039Z,598.93
2022-10-01T01:11:18.036Z,599.23
2022-10-01T01:11:28.044Z,599.07
2022-10-01T01:11:38.041Z,599.21
2022-10-01T01:11:48.041Z,599.35
2022-10-01T01:11:58.038Z,599.29
2022-10-01T01:12:08.044Z,599.39
2022-10-01T01:12:18.039Z,599.37
2022-10-01T01:12:28.028Z,599.21
2022-10-01T01:12:38.047Z,599.38
2022-10-01T01:12:48.044Z,599.43
2022-10-01T01:12:58.041Z,599.36
2022-10-01T01:13:08.043Z,599.35
2022-10-01T01:13:18.043Z,599.49
2022-10-01T01:13:28.049Z,599.42
2022-10-01T01:13:38.050Z,599.65
2022-10-01T01:13:48.054Z,599.46
2022-10-01T01:13:58.053Z,599.67
2022-10-01T01:14:08.050Z,599.59
2022-10-01T01:14:18.052Z,599.48
2022-10-01T01:14:28.050Z,599.50
2022-10-01T01:14:38.054Z,599.53
2022-10-01T01:14:48.054Z,599.71
2022-10-01T01:14:58.052Z,599.67
2022-10-01T01:15:08.036Z,599.46
2022-10-01T01:15:18.052Z,599.49
2022-10-01T01:15:28.051Z,599.63
2022-10-01T01:15:38.149Z,599.67
2022-10-01T01:15:48.075Z,599.73
2022-10-01T01:15:58.127Z,599.97
2022-10-01T01:16:08.112Z,599.70
2022-10-01T01:16:18.123Z,599.51
2022-10-01T01:16:28.062Z,599.71
2022-10-01T01:16:38.057Z,599.76
2022-10-01T01:16:48.059Z,599.71
2022-10-01T01:16:58.061Z,599.84
2022-10-01T01:17:08.060Z,599.93
2022-10-01T01:17:18.058Z,599.90
2022-10-01T01:17:28.058Z,600.17
2022-10-01T01:17:38.067Z,600.16
2022-10-01T01:17:48.063Z,600.08
2022-10-01T01:17:58.059Z,600.06
2022-10-01T01:18:08.065Z,600.07
2022-10-01T01:18:18.063Z,599.98
2022-10-01T01:18:28.061Z,600.02
2022-10-01T01:18:38.062Z,600.14
2022-10-01T01:18:48.062Z,600.13
2022-10-01T01:18:58.065Z,600.18
2022-10-01T01:19:08.063Z,600.20
2022-10-01T01:19:18.073Z,600.12
2022-10-01T01:19:28.064Z,600.21
2022-10-01T01:19:38.071Z,600.34
2022-10-01T01:19:48.067Z,600.31
2022-10-01T01:19:58.064Z,600.24
2022-10-01T01:20:08.070Z,600.09
2022-10-01T01:20:18.069Z,600.09
2022-10-01T01:20:28.069Z,600.24
2022-10-01T01:20:38.067Z,600.43
2022-10-01T01:20:48.072Z,600.31
2022-10-01T01:20:58.072Z,600.19
2022-10-01T01:21:08.070Z,600.29
2022-10-01T01:21:18.070Z,600.34
2022-10-01T01:21:28.170Z,600.30
2022-10-01T01:21:38.071Z,600.39
2022-10-01T01:21:48.072Z,600.47
2022-10-01T01:21:58.072Z,600.53
2022-10-01T01:22:08.073Z,600.54
2022-10-01T01:22:18.072Z,600.49
2022-10-01T01:22:28.084Z,600.51
2022-10-01T01:22:38.078Z,600.43
2022-10-01T01:22:48.074Z,600.58
2022-10-01T01:22:58.082Z,600.60
2022-10-01T01:23:08.076Z,600.54
2022-10-01T01:23:18.078Z,600.37
2022-10-01T01:23:28.084Z,600.62
2022-10-01T01:23:38.077Z,600.56
2022-10-01T01:23:48.079Z,600.42
2022-10-01T01:23:58.081Z,600.69
2022-10-01T01:24:08.079Z,600.78
2022-10-01T01:24:18.078Z,600.64
2022-10-01T01:24:28.081Z,600.65
2022-10-01T01:24:38.080Z,600.54
2022-10-01T01:24:48.082Z,600.66
2022-10-01T01:24:58.084Z,600.52
2022-10-01T01:25:08.084Z,600.76
2022-10-01T01:25:18.085Z,600.68
2022-10-01T01:25:28.086Z,600.74
2022-10-01T01:25:38.093Z,600.79
2022-10-01T01:25:48.091Z,600.53
2022-10-01T01:25:58.090Z,600.76
2022-10-01T01:26:08.090Z,600.74
2022-10-01T01:26:18.093Z,600.33
2022-10-01T01:26:28.210Z,600.73
2022-10-01T01:26:38.093Z,600.60
2022-10-01T01:26:48.089Z,600.61
2022-10-01T01:26:58.092Z,600.91
2022-10-01T01:27:08.093Z,600.59
2022-10-01T01:27:18.093Z,600.65
2022-10-01T01:27:28.092Z,600.71
2022-10-01T01:27:38.095Z,600.67
2022-10-01T01:27:48.113Z,600.68
2022-10-01T01:27:58.124Z,600.76
2022-10-01T01:28:08.107Z,600.71
2022-10-01T01:28:18.109Z,600.55
2022-10-01T01:28:28.122Z,600.65
2022-10-01T01:28:38.095Z,600.74
2022-10-01T01:28:48.082Z,600.74
2022-10-01T01:28:58.115Z,600.84
2022-10-01T01:29:08.085Z,600.73
2022-10-01T01:29:18.100Z,600.85
2022-10-01T01:29:28.104Z,600.82
2022-10-01T01:29:38.106Z,600.75
2022-10-01T01:29:48.103Z,601.03
2022-10-01T01:29:58.105Z,601.20
2022-10-01T01:30:08.106Z,601.06
2022-10-01T01:30:18.106Z,600.90
2022-10-01T01:30:28.107Z,600.92
2022-10-01T01:30:38.105Z,601.07
2022-10-01T01:30:48.157Z,601.04
2022-10-01T01:30:58.166Z,601.13
2022-10-01T01:31:08.208Z,601.21
2022-10-01T01:31:18.224Z,601.18
2022-10-01T01:31:28.210Z,601.39
2022-10-01T01:31:38.377Z,601.37
2022-10-01T01:31:48.113Z,601.13
2022-10-01T01:31:58.113Z,601.27
2022-10-01T01:32:12.625Z,601.25
2022-10-01T01:32:19.116Z,601.15
2022-10-01T01:32:28.115Z,601.30
2022-10-01T01:32:38.114Z,601.39
2022-10-01T01:32:48.112Z,601.15
2022-10-01T01:32:58.115Z,601.44
2022-10-01T01:33:08.113Z,601.51
2022-10-01T01:33:18.123Z,601.63
2022-10-01T01:33:28.114Z,601.55
2022-10-01T01:33:38.115Z,601.76
2022-10-01T01:33:48.117Z,601.51
2022-10-01T01:33:58.118Z,601.72
2022-10-01T01:34:08.117Z,601.75
2022-10-01T01:34:18.118Z,601.77
2022-10-01T01:34:28.120Z,601.75
2022-10-01T01:34:38.124Z,601.60
2022-10-01T01:34:48.121Z,601.64
2022-10-01T01:34:58.123Z,601.63
2022-10-01T01:35:08.124Z,601.86
2022-10-01T01:35:18.128Z,601.58
2022-10-01T01:35:28.128Z,601.81
2022-10-01T01:35:38.124Z,601.87
2022-10-01T01:35:48.131Z,601.89
2022-10-01T01:35:58.125Z,601.99
2022-10-01T01:36:08.129Z,601.98
2022-10-01T01:36:18.127Z,601.90
2022-10-01T01:36:28.126Z,601.78
2022-10-01T01:36:38.127Z,601.82
2022-10-01T01:36:48.129Z,601.83
2022-10-01T01:36:58.129Z,601.78
2022-10-01T01:37:08.130Z,601.90
2022-10-01T01:37:18.130Z,601.84
2022-10-01T01:37:28.135Z,601.90
2022-10-01T01:37:38.136Z,601.96
2022-10-01T01:37:48.133Z,601.93
2022-10-01T01:37:58.138Z,602.07
2022-10-01T01:38:08.134Z,602.02
2022-10-01T01:38:18.139Z,602.08
2022-10-01T01:38:28.155Z,602.16
2022-10-01T01:38:38.139Z,602.32
2022-10-01T01:38:48.140Z,602.33
2022-10-01T01:38:58.139Z,602.21
2022-10-01T01:39:08.141Z,602.22
2022-10-01T01:39:18.145Z,602.45
2022-10-01T01:39:28.142Z,602.23
2022-10-01T01:39:38.143Z,602.44
2022-10-01T01:39:48.143Z,602.44
2022-10-01T01:39:58.147Z,602.54
2022-10-01T01:40:08.150Z,602.50
2022-10-01T01:40:18.145Z,602.48
2022-10-01T01:40:28.147Z,602.64
2022-10-01T01:40:38.159Z,602.51
2022-10-01T01:40:48.148Z,602.54
2022-10-01T01:40:58.153Z,602.64
2022-10-01T01:41:08.147Z,602.75
2022-10-01T01:41:18.149Z,602.73
2022-10-01T01:41:28.157Z,602.60
2022-10-01T01:41:38.155Z,602.57
2022-10-01T01:41:48.156Z,602.69
2022-10-01T01:41:58.154Z,602.73
2022-10-01T01:42:08.155Z,602.75
2022-10-01T01:42:18.154Z,602.82
2022-10-01T01:42:28.175Z,602.83
2022-10-01T01:42:38.163Z,602.76
2022-10-01T01:42:48.158Z,602.71
2022-10-01T01:42:58.157Z,602.96
2022-10-01T01:43:08.155Z,602.83
2022-10-01T01:43:18.157Z,602.82
2022-10-01T01:43:28.158Z,602.84
2022-10-01T01:43:38.162Z,603.06
2022-10-01T01:43:48.161Z,602.95
2022-10-01T01:43:58.162Z,602.79
2022-10-01T01:44:08.163Z,602.99
2022-10-01T01:44:18.163Z,602.84
2022-10-01T01:44:28.165Z,603.06
2022-10-01T01:44:38.185Z,602.91
2022-10-01T01:44:48.168Z,603.08
2022-10-01T01:44:58.171Z,603.20
2022-10-01T01:45:08.166Z,603.24
2022-10-01T01:45:18.181Z,603.20
2022-10-01T01:45:28.213Z,603.20
2022-10-01T01:45:38.198Z,603.11
2022-10-01T01:45:48.223Z,603.12
2022-10-01T01:45:58.218Z,603.26
2022-10-01T01:46:08.207Z,603.28
2022-10-01T01:46:18.182Z,603.07
2022-10-01T01:46:28.173Z,603.08
2022-10-01T01:46:38.177Z,603.33
2022-10-01T01:46:48.178Z,603.34
2022-10-01T01:46:58.181Z,603.28
2022-10-01T01:47:08.238Z,603.43
2022-10-01T01:47:18.173Z,603.52
2022-10-01T01:47:28.174Z,603.59
2022-10-01T01:47:38.190Z,603.63
2022-10-01T01:47:48.177Z,603.56
2022-10-01T01:47:58.179Z,603.44
2022-10-01T01:48:08.180Z,603.48
2022-10-01T01:48:18.182Z,602.98
2022-10-01T01:48:28.180Z,603.60
2022-10-01T01:48:38.184Z,603.32
2022-10-01T01:48:48.185Z,603.49
2022-10-01T01:48:58.185Z,603.24
2022-10-01T01:49:08.184Z,603.53
2022-10-01T01:49:18.186Z,603.53
2022-10-01T01:49:28.185Z,603.39
2022-10-01T01:49:38.186Z,603.23
2022-10-01T01:49:48.189Z,603.39
2022-10-01T01:49:58.189Z,603.44
2022-10-01T01:50:08.205Z,603.27
2022-10-01T01:50:18.185Z,603.41
2022-10-01T01:50:28.191Z,603.41
2022-10-01T01:50:38.189Z,603.38
2022-10-01T01:50:48.191Z,603.56
2022-10-01T01:50:58.194Z,603.68
2022-10-01T01:51:08.192Z,603.66
2022-10-01T01:51:18.194Z,603.61
2022-10-01T01:51:28.195Z,603.67
2022-10-01T01:51:38.193Z,603.74
2022-10-01T01:51:48.195Z,603.78
2022-10-01T01:51:58.197Z,603.72
2022-10-01T01:52:08.198Z,603.69
2022-10-01T01:52:18.199Z,603.80
2022-10-01T01:52:28.199Z,603.87
2022-10-01T01:52:38.222Z,603.81
2022-10-01T01:52:48.202Z,603.84
2022-10-01T01:52:58.202Z,603.71
2022-10-01T01:53:08.205Z,603.75
2022-10-01T01:53:18.204Z,603.79
2022-10-01T01:53:28.205Z,603.74
2022-10-01T01:53:38.202Z,603.94
2022-10-01T01:53:48.205Z,603.90
2022-10-01T01:53:58.205Z,604.05
2022-10-01T01:54:08.207Z,604.16
2022-10-01T01:54:18.206Z,604.17
2022-10-01T01:54:28.208Z,604.09
2022-10-01T01:54:38.214Z,604.17
2022-10-01T01:54:48.206Z,604.25
2022-10-01T01:54:58.208Z,604.19
2022-10-01T01:55:08.212Z,604.40
2022-10-01T01:55:18.216Z,604.21
2022-10-01T01:55:28.211Z,604.14
2022-10-01T01:55:38.210Z,604.36
2022-10-01T01:55:48.210Z,604.29
2022-10-01T01:55:58.212Z,604.14
2022-10-01T01:56:08.211Z,604.32
2022-10-01T01:56:18.210Z,604.31
2022-10-01T01:56:28.217Z,604.52
2022-10-01T01:56:38.217Z,604.54
2022-10-01T01:56:48.215Z,604.67
2022-10-01T01:56:58.218Z,604.79
2022-10-01T01:57:08.223Z,604.74
2022-10-01T01:57:18.246Z,605.00
2022-10-01T01:57:28.217Z,604.99
2022-10-01T01:57:38.229Z,604.99
2022-10-01T01:57:48.216Z,605.19
2022-10-01T01:57:58.218Z,604.93
2022-10-01T01:58:08.221Z,605.02
2022-10-01T01:58:18.247Z,605.09
2022-10-01T01:58:28.221Z,604.84
2022-10-01T01:58:38.231Z,604.96
2022-10-01T01:58:48.221Z,604.75
2022-10-01T01:58:58.224Z,604.99
2022-10-01T01:59:08.274Z,604.91
2022-10-01T01:59:18.227Z,604.89
2022-10-01T01:59:28.227Z,605.13
2022-10-01T01:59:38.240Z,604.96
2022-10-01T01:59:48.229Z,605.34
2022-10-01T01:59:58.228Z,605.19
2022-10-01T02:00:08.231Z,605.09
2022-10-01T02:00:18.234Z,605.14
2022-10-01T02:00:28.232Z,604.98
2022-10-01T02:00:38.234Z,605.13
2022-10-01T02:00:48.235Z,605.13
2022-10-01T02:00:58.232Z,605.14
2022-10-01T02:01:08.274Z,605.23
2022-10-01T02:01:18.268Z,605.14
2022-10-01T02:01:28.279Z,605.27
2022-10-01T02:01:38.665Z,605.14
2022-10-01T02:01:48.293Z,605.18
2022-10-01T02:01:58.371Z,605.15
2022-10-01T02:02:08.317Z,604.96
2022-10-01T02:02:18.263Z,605.25
2022-10-01T02:02:28.283Z,605.21
2022-10-01T02:02:38.398Z,605.25
2022-10-01T02:02:48.301Z,605.12
2022-10-01T02:02:58.323Z,605.15
2022-10-01T02:03:08.242Z,605.01
2022-10-01T02:03:18.243Z,605.00
2022-10-01T02:03:28.252Z,605.46
2022-10-01T02:03:38.245Z,605.45
2022-10-01T02:03:48.247Z,605.45
2022-10-01T02:03:58.244Z,605.25
2022-10-01T02:04:08.246Z,605.40
2022-10-01T02:04:18.249Z,605.32
2022-10-01T02:04:28.252Z,605.31
2022-10-01T02:04:38.246Z,605.41
2022-10-01T02:04:48.248Z,605.33