createdAt,value
2019-02-22T05:12:49.264Z,85.70
2019-02-22T06:00:31.890Z,85.70
2019-02-22T06:02:54.482Z,85.80
2019-02-22T06:05:16.924Z,85.70
2019-02-22T06:07:39.603Z,86.10
2019-02-22T06:10:02.235Z,86.20
2019-02-22T06:12:34.181Z,86.60
2019-02-22T06:14:49.206Z,87.30
2019-02-22T07:02:29.146Z,90.00
2019-02-22T07:04:51.611Z,90.20
2019-02-22T07:07:14.163Z,90.20
2019-02-22T07:09:36.625Z,90.10
2019-02-22T07:12:12.180Z,90.10
2019-02-22T07:14:34.626Z,90.00
2019-02-22T07:52:53.868Z,90.10
2019-02-22T07:55:28.934Z,90.30
2019-02-22T07:58:04.108Z,90.20
2019-02-22T08:00:26.708Z,90.40
2019-02-22T08:02:49.193Z,90.40
2019-02-22T08:05:11.903Z,90.20
2019-02-22T08:07:34.827Z,90.00
2019-02-22T08:09:57.359Z,89.80
2019-02-22T08:12:20.076Z,89.80
2019-02-22T08:14:42.611Z,90.00
2019-02-22T08:40:50.930Z,88.30
2019-02-22T08:43:13.455Z,87.70
2019-02-22T08:45:36.262Z,87.10
2019-02-22T08:47:58.790Z,86.40
2019-02-22T08:50:21.315Z,86.10
2019-02-22T08:52:43.866Z,86.30
2019-02-22T08:55:06.427Z,86.00
2019-02-22T08:57:28.953Z,86.00
2019-02-22T08:59:51.581Z,85.50
2019-02-22T09:02:14.138Z,85.00
2019-02-22T09:04:36.579Z,85.30
2019-02-22T09:06:59.123Z,84.70
2019-02-22T09:09:21.576Z,84.10
2019-02-22T09:11:44.097Z,83.40
2019-02-22T09:14:06.547Z,83.00
2019-02-22T09:16:29.071Z,83.10
2019-02-22T09:18:51.602Z,83.80
2019-02-22T09:21:14.055Z,83.90
2019-02-22T09:23:36.607Z,83.30
2019-02-22T09:25:59.036Z,82.80
2019-02-22T09:28:21.511Z,82.10
2019-02-22T09:30:44.058Z,81.60
2019-02-22T09:33:06.774Z,81.00
2019-02-22T09:35:29.266Z,80.60
2019-02-22T09:37:51.750Z,79.60
2019-02-22T09:40:14.885Z,79.50
2019-02-22T09:42:39.681Z,79.30
2019-02-22T09:45:02.532Z,80.00
2019-02-22T09:47:25.363Z,79.40
2019-02-22T09:49:47.920Z,78.60
2019-02-22T09:52:11.541Z,78.30
2019-02-22T09:54:33.995Z,78.30
2019-02-22T09:56:56.434Z,78.00
2019-02-22T09:59:18.854Z,77.80
2019-02-22T10:01:41.419Z,77.20
2019-02-22T10:04:03.944Z,77.70
2019-02-22T10:06:26.476Z,78.20
2019-02-22T10:08:48.923Z,78.00
2019-02-22T10:11:11.359Z,77.70
2019-02-22T10:13:33.885Z,77.10
2019-02-22T10:48:37.305Z,77.70
2019-02-22T10:51:01.926Z,78.30
2019-02-22T10:53:24.588Z,77.70
2019-02-22T10:55:47.250Z,77.80
2019-02-22T10:58:11.955Z,76.90
2019-02-22T11:00:34.447Z,76.70
2019-02-22T11:03:01.835Z,76.00
2019-02-22T11:05:24.448Z,76.00
2019-02-22T11:07:46.996Z,75.60
2019-02-22T11:10:10.872Z,75.10
2019-02-22T11:12:35.667Z,73.90
2019-02-22T11:14:58.190Z,74.10
2019-02-22T11:26:15.585Z,62.80
2019-02-22T11:28:38.164Z,61.90
2019-02-22T11:31:00.698Z,60.70
2019-02-22T11:33:42.723Z,57.90
2019-02-22T11:36:19.607Z,60.30
2019-02-22T11:38:55.243Z,60.10
2019-02-22T11:41:30.383Z,60.60
2019-02-22T11:44:05.647Z,61.60
2019-02-22T11:46:40.743Z,63.20
2019-02-22T11:49:15.655Z,64.50
2019-02-22T11:51:50.859Z,64.80
2019-02-22T11:54:26.014Z,64.90
2019-02-22T11:57:00.870Z,65.40
2019-02-22T11:59:36.090Z,64.70
2019-02-22T12:02:11.403Z,64.40
2019-02-22T12:04:46.534Z,63.00
2019-02-22T12:07:21.475Z,62.50
2019-02-22T12:09:56.644Z,62.70
2019-02-22T12:12:31.676Z,59.50
2019-02-22T13:02:38.334Z,59.00
2019-02-22T13:05:00.891Z,59.40
2019-02-22T13:07:23.512Z,59.80
2019-02-22T13:09:45.983Z,59.10
2019-02-22T13:12:13.902Z,59.60
2019-02-22T13:14:32.942Z,59.30
2019-02-22T14:01:14.683Z,54.90
2019-02-22T14:03:37.125Z,55.70
2019-02-22T14:05:59.663Z,56.20
2019-02-22T14:08:22.207Z,56.10
2019-02-22T14:10:44.627Z,56.40
2019-02-22T14:13:07.167Z,55.20
2019-02-22T15:02:36.000Z,56.70
2019-02-22T15:04:58.451Z,57.50
2019-02-22T15:07:20.890Z,57.40
2019-02-22T15:09:43.352Z,58.00
2019-02-22T15:12:05.971Z,57.30
2019-02-22T15:14:28.510Z,57.40
2019-02-22T16:01:17.920Z,58.60
2019-02-22T16:03:53.898Z,58.60
2019-02-22T16:06:16.455Z,59.60
2019-02-22T16:08:38.982Z,59.30
2019-02-22T16:11:03.322Z,59.00
2019-02-22T16:13:25.769Z,59.70
2019-02-22T17:01:25.378Z,63.40
2019-02-22T17:03:48.054Z,64.40
2019-02-22T17:06:10.576Z,65.50
2019-02-22T17:08:33.016Z,65.00
2019-02-22T17:10:55.642Z,65.10
2019-02-22T17:13:18.220Z,65.10
2019-02-22T18:02:27.295Z,68.90
2019-02-22T18:04:49.774Z,69.30
2019-02-22T18:07:12.431Z,69.60
2019-02-22T18:09:34.979Z,70.60
2019-02-22T18:11:57.489Z,69.90
2019-02-22T18:14:20.036Z,69.90
2019-02-22T19:00:26.421Z,75.40
2019-02-22T19:02:48.893Z,74.80
2019-02-22T19:05:11.431Z,75.20
2019-02-22T19:07:34.015Z,75.70
2019-02-22T19:09:56.560Z,75.90
2019-02-22T19:12:19.347Z,77.10
2019-02-22T19:14:42.998Z,77.40
2019-02-22T20:02:16.114Z,78.50
2019-02-22T20:04:38.594Z,78.50
2019-02-22T20:07:01.247Z,78.50
2019-02-22T20:09:23.939Z,78.80
2019-02-22T20:11:48.518Z,79.30
2019-02-22T20:14:11.167Z,79.70
2019-02-22T21:00:16.762Z,80.40
2019-02-22T21:02:39.337Z,80.60
2019-02-22T21:05:03.708Z,80.80
2019-02-22T21:07:26.470Z,80.70
2019-02-22T21:09:49.113Z,80.40
2019-02-22T21:12:11.748Z,80.50
2019-02-22T21:14:34.462Z,81.90
