createdAt,value
2022-11-12T00:00:08.246Z,5.40
2022-11-12T00:03:07.858Z,5.30
2022-11-12T00:05:54.723Z,5.30
2022-11-12T00:08:42.956Z,5.30
2022-11-12T00:11:29.720Z,5.30
2022-11-12T00:14:16.281Z,5.40
2022-11-12T00:17:02.958Z,5.50
2022-11-12T00:19:49.685Z,5.50
2022-11-12T00:22:36.793Z,5.50
2022-11-12T00:25:25.269Z,5.50
2022-11-12T00:28:12.245Z,5.50
2022-11-12T00:30:59.054Z,5.50
2022-11-12T00:33:46.108Z,5.50
2022-11-12T00:36:34.818Z,5.60
2022-11-12T00:39:21.741Z,5.40
2022-11-12T00:42:10.049Z,5.10
2022-11-12T00:44:56.653Z,4.90
2022-11-12T00:47:43.302Z,5.00
2022-11-12T00:50:29.937Z,5.00
2022-11-12T00:53:16.683Z,5.10
2022-11-12T00:56:05.472Z,5.10
2022-11-12T00:58:53.784Z,5.00
2022-11-12T01:01:40.461Z,4.80
2022-11-12T01:04:27.060Z,5.10
2022-11-12T01:07:15.873Z,5.00
2022-11-12T01:10:03.471Z,5.10
2022-11-12T01:12:50.637Z,5.10
2022-11-12T01:15:43.693Z,5.10
2022-11-12T01:18:30.510Z,4.90
2022-11-12T01:21:17.248Z,4.80
2022-11-12T01:24:03.985Z,4.80
2022-11-12T01:26:50.626Z,4.60
2022-11-12T01:29:37.266Z,4.60
2022-11-12T01:32:25.330Z,4.90
2022-11-12T01:35:12.195Z,5.10
2022-11-12T01:38:00.389Z,5.30
2022-11-12T01:40:47.295Z,5.50
2022-11-12T01:43:34.233Z,5.50
2022-11-12T01:46:29.130Z,5.50
2022-11-12T01:49:23.902Z,5.70
2022-11-12T01:52:15.856Z,5.70
2022-11-12T01:55:06.752Z,5.90
2022-11-12T01:57:57.030Z,5.80
2022-11-12T02:00:44.067Z,5.70
2022-11-12T02:03:31.965Z,5.70
2022-11-12T02:06:21.997Z,5.80
2022-11-12T02:09:09.398Z,5.80
2022-11-12T02:11:56.191Z,5.90
2022-11-12T02:14:41.951Z,6.00
2022-11-12T02:17:28.776Z,6.10
2022-11-12T02:20:16.293Z,6.20
2022-11-12T02:23:04.451Z,6.10
2022-11-12T02:25:51.406Z,6.30
2022-11-12T02:28:37.944Z,6.20
2022-11-12T02:31:24.443Z,6.20
2022-11-12T02:34:11.460Z,6.20
2022-11-12T02:36:57.932Z,6.30
2022-11-12T02:39:45.961Z,6.10
2022-11-12T02:42:33.013Z,6.10
2022-11-12T02:45:21.034Z,6.20
2022-11-12T02:48:08.148Z,6.20
2022-11-12T02:50:55.097Z,6.20
2022-11-12T02:53:42.112Z,6.10
2022-11-12T02:56:30.016Z,6.10
2022-11-12T02:59:16.809Z,6.00
2022-11-12T03:02:03.875Z,6.10
2022-11-12T03:04:50.637Z,6.10
2022-11-12T03:07:37.513Z,6.10
2022-11-12T03:10:24.619Z,6.10
2022-11-12T03:13:12.806Z,6.10
2022-11-12T03:16:02.571Z,6.20
2022-11-12T03:18:49.424Z,6.10
2022-11-12T03:21:36.444Z,6.10
2022-11-12T03:24:23.246Z,6.10
2022-11-12T03:27:10.129Z,6.20
2022-11-12T03:29:58.288Z,6.30
2022-11-12T03:32:45.323Z,6.30
2022-11-12T03:35:32.421Z,6.30
2022-11-12T03:38:20.406Z,6.30
2022-11-12T03:41:07.380Z,6.30
2022-11-12T03:43:54.254Z,6.30
2022-11-12T03:46:44.359Z,6.20
2022-11-12T03:49:30.978Z,6.20
2022-11-12T03:52:17.884Z,6.10
2022-11-12T03:55:05.496Z,6.20
2022-11-12T03:57:53.467Z,6.10
2022-11-12T04:00:40.401Z,6.10
2022-11-12T04:03:28.787Z,6.10
2022-11-12T04:06:32.680Z,6.10
2022-11-12T04:09:19.633Z,6.00
2022-11-12T04:12:20.366Z,6.00
2022-11-12T04:15:07.488Z,6.00
2022-11-12T04:18:11.761Z,6.20
2022-11-12T04:21:17.452Z,6.20
2022-11-12T04:24:04.591Z,6.30
2022-11-12T04:26:52.305Z,6.20
2022-11-12T04:29:56.231Z,6.20
2022-11-12T04:32:48.633Z,6.20
2022-11-12T04:35:35.306Z,6.20
2022-11-12T04:38:23.754Z,6.10
2022-11-12T04:41:36.183Z,6.10
2022-11-12T04:44:40.692Z,6.10
2022-11-12T04:47:28.477Z,6.00
2022-11-12T04:50:18.062Z,6.00
2022-11-12T04:53:06.333Z,6.00
2022-11-12T04:55:56.472Z,6.00
2022-11-12T04:58:43.163Z,6.00
2022-11-12T05:01:29.994Z,5.90
2022-11-12T05:04:17.618Z,5.80
2022-11-12T05:07:04.616Z,5.80
2022-11-12T05:09:51.456Z,5.70
2022-11-12T05:12:40.032Z,5.70
2022-11-12T05:15:27.201Z,5.80
2022-11-12T05:18:13.864Z,5.70
2022-11-12T05:21:24.633Z,5.70
2022-11-12T05:24:33.727Z,5.60
2022-11-12T05:27:20.262Z,5.60
2022-11-12T05:30:10.050Z,5.70
2022-11-12T05:32:56.646Z,5.70
2022-11-12T05:35:43.566Z,5.60
2022-11-12T05:38:30.552Z,5.60
2022-11-12T05:41:20.373Z,5.60
2022-11-12T05:44:07.559Z,5.60
2022-11-12T05:46:56.184Z,5.60
2022-11-12T05:49:43.168Z,5.50
2022-11-12T05:52:29.670Z,5.50
2022-11-12T05:55:16.828Z,5.50
2022-11-12T05:58:06.373Z,5.60
2022-11-12T06:00:53.546Z,5.50
2022-11-12T06:03:42.495Z,5.50
2022-11-12T06:06:29.072Z,5.50
2022-11-12T06:09:16.038Z,5.40
2022-11-12T06:12:06.207Z,5.40
2022-11-12T06:14:53.141Z,5.30
2022-11-12T06:17:39.825Z,5.30
2022-11-12T06:20:27.938Z,5.40
2022-11-12T06:23:14.410Z,5.40
2022-11-12T06:26:01.312Z,5.30
2022-11-12T06:28:48.563Z,5.30
2022-11-12T06:31:35.335Z,5.30
2022-11-12T06:34:21.925Z,5.30
2022-11-12T06:37:10.460Z,5.30
2022-11-12T06:39:57.669Z,5.30
2022-11-12T06:42:44.265Z,5.40
2022-11-12T06:45:31.256Z,5.40
2022-11-12T06:48:18.225Z,5.50
2022-11-12T06:51:10.114Z,5.50
2022-11-12T06:53:58.403Z,5.50
2022-11-12T06:56:45.014Z,5.50
2022-11-12T06:59:31.693Z,5.50
2022-11-12T07:02:18.664Z,5.50
2022-11-12T07:05:05.416Z,5.50
2022-11-12T07:07:52.171Z,5.50
2022-11-12T07:10:40.176Z,5.60
2022-11-12T07:13:26.943Z,5.90
2022-11-12T07:16:18.373Z,6.40
2022-11-12T07:19:05.621Z,6.50
2022-11-12T07:21:52.616Z,6.90
2022-11-12T07:24:39.173Z,7.40
2022-11-12T07:27:31.276Z,8.20
2022-11-12T07:30:18.196Z,9.00
2022-11-12T07:33:05.197Z,9.70
2022-11-12T07:35:58.641Z,9.50
2022-11-12T07:38:46.136Z,9.20
2022-11-12T07:41:32.752Z,9.00
2022-11-12T07:44:20.794Z,9.00
2022-11-12T07:47:07.413Z,8.60
2022-11-12T07:49:54.177Z,8.70
2022-11-12T07:52:40.802Z,9.10
2022-11-12T07:55:27.350Z,9.80
2022-11-12T07:58:13.910Z,9.80
2022-11-12T08:01:09.298Z,10.70
2022-11-12T08:03:55.999Z,11.80
2022-11-12T08:06:42.791Z,12.30
2022-11-12T08:09:29.514Z,12.90
2022-11-12T08:12:16.429Z,12.50
2022-11-12T08:15:03.869Z,12.50
2022-11-12T08:17:51.817Z,11.70
2022-11-12T08:20:38.601Z,10.90
2022-11-12T08:23:25.211Z,10.70
2022-11-12T08:26:15.370Z,10.20
2022-11-12T08:29:07.898Z,10.60
2022-11-12T08:31:54.998Z,10.60
2022-11-12T08:34:43.742Z,10.70
2022-11-12T08:37:30.579Z,10.00
2022-11-12T08:40:17.333Z,9.80
2022-11-12T08:43:05.894Z,10.40
2022-11-12T08:45:52.360Z,10.40
2022-11-12T08:48:40.857Z,12.10
2022-11-12T08:51:28.969Z,12.50
2022-11-12T08:54:15.564Z,12.40
2022-11-12T08:57:02.623Z,12.60
2022-11-12T08:59:49.250Z,12.90
2022-11-12T09:02:36.004Z,13.30
2022-11-12T09:05:22.572Z,13.00
2022-11-12T09:08:12.405Z,12.80
2022-11-12T09:11:00.018Z,13.20
2022-11-12T09:13:46.760Z,13.00
2022-11-12T09:16:33.305Z,13.00
2022-11-12T09:19:20.384Z,14.10
2022-11-12T09:22:07.139Z,15.70
2022-11-12T09:24:55.293Z,14.70
2022-11-12T09:27:48.111Z,14.50
2022-11-12T09:30:35.444Z,15.00
2022-11-12T09:33:24.568Z,14.50
2022-11-12T09:36:11.526Z,13.60
2022-11-12T09:38:58.108Z,14.10
2022-11-12T09:41:46.594Z,14.00
2022-11-12T09:44:37.012Z,13.70
2022-11-12T09:47:28.669Z,13.20
2022-11-12T09:50:22.514Z,13.30
2022-11-12T09:53:15.530Z,14.30
2022-11-12T09:56:07.323Z,14.80
2022-11-12T09:58:55.981Z,14.60
2022-11-12T10:01:51.368Z,14.50
2022-11-12T10:05:02.939Z,14.20
2022-11-12T10:08:11.664Z,14.30
2022-11-12T10:11:09.169Z,14.30
2022-11-12T10:14:08.867Z,14.40
2022-11-12T10:17:04.253Z,14.20
2022-11-12T10:20:06.177Z,13.90
2022-11-12T10:23:11.158Z,13.90
2022-11-12T10:26:00.807Z,13.80
2022-11-12T10:28:50.289Z,13.50
2022-11-12T10:31:39.805Z,14.00
2022-11-12T10:34:26.893Z,14.80
2022-11-12T10:37:18.721Z,14.90
2022-11-12T10:40:29.456Z,14.50
2022-11-12T10:43:26.347Z,14.80
2022-11-12T10:46:20.512Z,14.20
2022-11-12T10:49:24.097Z,14.10
2022-11-12T10:52:22.773Z,14.20
2022-11-12T10:55:17.903Z,14.30
2022-11-12T10:58:14.549Z,14.60
2022-11-12T11:01:03.116Z,15.00
2022-11-12T11:03:57.908Z,15.60
2022-11-12T11:06:46.196Z,15.60
2022-11-12T11:09:34.793Z,15.00
2022-11-12T11:12:26.932Z,14.90
2022-11-12T11:15:22.057Z,15.20
2022-11-12T11:18:12.183Z,15.40
2022-11-12T11:21:24.342Z,15.40
2022-11-12T11:24:24.330Z,15.00
2022-11-12T11:27:23.444Z,15.30
2022-11-12T11:30:13.277Z,15.90
2022-11-12T11:33:32.405Z,15.60
2022-11-12T11:36:25.824Z,15.50
2022-11-12T11:39:24.235Z,15.50
2022-11-12T11:42:25.490Z,16.10
2022-11-12T11:45:18.198Z,16.50
2022-11-12T11:48:14.837Z,16.50
2022-11-12T11:51:09.869Z,16.50
2022-11-12T11:54:04.134Z,16.10
2022-11-12T11:56:56.130Z,15.70
2022-11-12T11:59:55.166Z,15.80
2022-11-12T12:03:17.830Z,15.90
2022-11-12T12:06:22.627Z,15.50
2022-11-12T12:09:22.896Z,15.90
2022-11-12T12:12:26.259Z,15.80
2022-11-12T12:15:31.720Z,16.40
2022-11-12T12:18:32.344Z,16.30
2022-11-12T12:21:20.482Z,16.20
2022-11-12T12:24:16.673Z,16.20
2022-11-12T12:27:10.474Z,16.50
2022-11-12T12:30:03.018Z,16.30
2022-11-12T12:32:56.373Z,16.10
2022-11-12T12:35:57.109Z,16.40
2022-11-12T12:38:49.874Z,16.40
2022-11-12T12:41:44.138Z,16.50
2022-11-12T12:44:57.016Z,16.50
2022-11-12T12:47:47.350Z,16.50
2022-11-12T12:50:37.476Z,16.80
2022-11-12T12:53:35.575Z,16.80
2022-11-12T12:56:45.710Z,16.90
2022-11-12T12:59:32.543Z,16.80
2022-11-12T13:02:23.124Z,16.40
2022-11-12T13:05:29.850Z,16.20
2022-11-12T13:08:27.277Z,16.40
2022-11-12T13:12:08.809Z,16.50
2022-11-12T13:15:12.199Z,16.30
2022-11-12T13:17:59.207Z,16.40
2022-11-12T13:21:09.681Z,16.30
2022-11-12T13:24:08.041Z,16.00
2022-11-12T13:26:58.385Z,15.90
2022-11-12T13:29:47.729Z,15.80
2022-11-12T13:32:39.106Z,15.80
2022-11-12T13:35:31.315Z,15.70
2022-11-12T13:38:20.058Z,15.70
2022-11-12T13:41:16.324Z,15.60
2022-11-12T13:44:09.874Z,15.80
2022-11-12T13:46:57.838Z,15.60
2022-11-12T13:49:46.470Z,15.50
2022-11-12T13:52:34.964Z,15.50
2022-11-12T13:55:23.632Z,15.30
2022-11-12T13:58:20.685Z,15.20
2022-11-12T14:01:09.517Z,14.90
2022-11-12T14:03:56.360Z,14.80
2022-11-12T14:06:45.318Z,14.70
2022-11-12T14:09:47.892Z,14.70
2022-11-12T14:13:11.602Z,14.70
2022-11-12T14:16:28.965Z,14.50
2022-11-12T14:19:57.385Z,14.40
2022-11-12T14:22:46.065Z,14.30
2022-11-12T14:25:33.492Z,14.30
2022-11-12T14:28:29.524Z,14.30
2022-11-12T14:31:24.849Z,14.30
2022-11-12T14:34:32.252Z,14.30
2022-11-12T14:37:39.864Z,14.20
2022-11-12T14:40:32.133Z,14.20
2022-11-12T14:43:36.468Z,14.20
2022-11-12T14:46:26.851Z,14.00
2022-11-12T14:49:21.732Z,14.00
2022-11-12T14:52:16.913Z,14.00
2022-11-12T14:55:10.826Z,14.00
2022-11-12T14:57:59.290Z,13.90
2022-11-12T15:00:48.516Z,13.80
2022-11-12T15:03:35.743Z,13.80
2022-11-12T15:06:29.972Z,13.70
2022-11-12T15:09:21.790Z,13.60
2022-11-12T15:12:14.390Z,13.40
2022-11-12T15:15:10.885Z,13.30
2022-11-12T15:18:00.231Z,13.20
2022-11-12T15:21:00.526Z,13.20
2022-11-12T15:23:49.053Z,13.00
2022-11-12T15:26:41.624Z,12.90
2022-11-12T15:29:31.648Z,12.90
2022-11-12T15:32:34.440Z,12.80
2022-11-12T15:35:32.960Z,12.80
2022-11-12T15:38:25.573Z,12.80
2022-11-12T15:41:26.108Z,12.70
2022-11-12T15:44:15.145Z,12.60
2022-11-12T15:47:02.568Z,12.60
2022-11-12T15:49:50.845Z,12.50
2022-11-12T15:52:37.928Z,12.30
2022-11-12T15:55:24.902Z,12.20
2022-11-12T15:58:17.422Z,12.20
2022-11-12T16:01:06.511Z,12.20
2022-11-12T16:03:53.069Z,12.10
2022-11-12T16:06:40.044Z,12.10
2022-11-12T16:09:26.693Z,11.90
2022-11-12T16:12:14.545Z,11.90
2022-11-12T16:15:03.526Z,11.80
2022-11-12T16:17:51.858Z,11.70
2022-11-12T16:20:39.879Z,11.50
2022-11-12T16:23:26.867Z,11.50
2022-11-12T16:26:16.714Z,11.40
2022-11-12T16:29:03.909Z,11.20
2022-11-12T16:31:50.593Z,11.00
2022-11-12T16:34:38.695Z,11.00
2022-11-12T16:37:25.439Z,10.90
2022-11-12T16:40:15.511Z,10.90
2022-11-12T16:43:02.201Z,10.80
2022-11-12T16:45:49.083Z,10.80
2022-11-12T16:48:35.669Z,10.90
2022-11-12T16:51:25.433Z,10.90
2022-11-12T16:54:12.531Z,10.90
2022-11-12T16:56:59.097Z,10.70
2022-11-12T16:59:46.236Z,10.60
2022-11-12T17:02:33.042Z,10.40
2022-11-12T17:05:21.392Z,10.40
2022-11-12T17:08:11.214Z,10.30
2022-11-12T17:10:58.312Z,10.30
2022-11-12T17:13:45.184Z,10.30
2022-11-12T17:16:32.406Z,10.20
2022-11-12T17:19:19.332Z,10.40
2022-11-12T17:22:06.062Z,10.30
2022-11-12T17:24:54.394Z,10.30
2022-11-12T17:27:41.169Z,10.40
2022-11-12T17:30:28.435Z,10.60
2022-11-12T17:33:15.091Z,10.80
2022-11-12T17:36:03.045Z,10.80
2022-11-12T17:38:50.677Z,10.90
2022-11-12T17:41:38.986Z,11.00
2022-11-12T17:44:25.986Z,11.00
2022-11-12T17:47:13.495Z,11.10
2022-11-12T17:50:00.094Z,11.10
2022-11-12T17:52:46.976Z,11.20
2022-11-12T17:55:34.362Z,11.20
2022-11-12T17:58:22.790Z,11.20
2022-11-12T18:01:13.518Z,11.30
2022-11-12T18:04:02.153Z,11.50
2022-11-12T18:06:49.300Z,11.40
2022-11-12T18:09:36.320Z,11.60
2022-11-12T18:12:25.413Z,11.40
2022-11-12T18:15:14.153Z,11.40
2022-11-12T18:18:00.991Z,11.40
2022-11-12T18:20:48.077Z,11.40
2022-11-12T18:23:37.510Z,11.40
2022-11-12T18:26:24.210Z,11.30
2022-11-12T18:29:10.841Z,11.30
2022-11-12T18:31:59.331Z,11.30
2022-11-12T18:34:46.611Z,11.30
2022-11-12T18:37:33.860Z,11.30
2022-11-12T18:40:21.340Z,11.20
2022-11-12T18:43:08.274Z,11.20
2022-11-12T18:45:56.213Z,11.20
2022-11-12T18:48:44.460Z,11.30
2022-11-12T18:51:31.381Z,11.20
2022-11-12T18:54:18.164Z,11.00
2022-11-12T18:57:05.115Z,10.90
2022-11-12T18:59:54.916Z,11.20
2022-11-12T19:02:43.340Z,11.20
2022-11-12T19:05:31.629Z,11.10
2022-11-12T19:08:19.525Z,11.10
2022-11-12T19:11:07.802Z,11.10
2022-11-12T19:14:00.908Z,11.00
2022-11-12T19:16:48.026Z,11.10
2022-11-12T19:19:34.820Z,11.00
2022-11-12T19:22:23.006Z,10.90
2022-11-12T19:25:10.808Z,10.90
2022-11-12T19:27:57.354Z,11.00
2022-11-12T19:30:43.923Z,10.90
2022-11-12T19:33:30.527Z,10.90
2022-11-12T19:36:19.184Z,10.90
2022-11-12T19:39:07.745Z,10.90
2022-11-12T19:41:54.157Z,11.10
2022-11-12T19:44:40.824Z,11.00
2022-11-12T19:47:27.636Z,10.90
2022-11-12T19:50:14.500Z,10.90
2022-11-12T19:53:01.808Z,10.90
2022-11-12T19:55:50.487Z,11.10
2022-11-12T19:58:37.902Z,11.00
2022-11-12T20:01:24.491Z,11.00
2022-11-12T20:04:13.898Z,11.10
2022-11-12T20:07:01.345Z,11.20
2022-11-12T20:09:49.984Z,11.20
2022-11-12T20:12:41.476Z,11.10
2022-11-12T20:15:29.945Z,11.10
2022-11-12T20:18:21.702Z,11.10
2022-11-12T20:21:11.432Z,11.00
2022-11-12T20:24:03.046Z,10.80
2022-11-12T20:26:49.851Z,10.90
2022-11-12T20:29:37.858Z,10.90
2022-11-12T20:32:24.433Z,10.80
2022-11-12T20:35:19.409Z,10.70
2022-11-12T20:38:08.800Z,10.60
2022-11-12T20:41:00.085Z,10.70
2022-11-12T20:43:46.914Z,10.70
2022-11-12T20:46:35.327Z,10.80
2022-11-12T20:49:22.424Z,10.70
2022-11-12T20:52:09.069Z,10.80
2022-11-12T20:54:55.691Z,10.70
2022-11-12T20:57:42.348Z,10.60
2022-11-12T21:00:28.977Z,10.60
2022-11-12T21:03:17.288Z,10.60
2022-11-12T21:06:06.357Z,10.60
2022-11-12T21:08:53.445Z,10.50
2022-11-12T21:11:40.441Z,10.50
2022-11-12T21:14:27.712Z,10.50
2022-11-12T21:17:14.642Z,10.40
2022-11-12T21:20:02.929Z,10.50
2022-11-12T21:22:49.555Z,10.40
2022-11-12T21:25:36.511Z,10.40
2022-11-12T21:28:23.377Z,10.50
2022-11-12T21:31:11.710Z,10.40
2022-11-12T21:34:00.284Z,10.50
2022-11-12T21:36:48.778Z,10.40
2022-11-12T21:39:35.590Z,10.40
2022-11-12T21:42:22.100Z,10.40
2022-11-12T21:45:11.910Z,10.30
2022-11-12T21:47:58.573Z,10.20
2022-11-12T21:50:45.136Z,10.20
2022-11-12T21:53:33.332Z,10.10
2022-11-12T21:56:20.729Z,10.00
2022-11-12T21:59:07.714Z,9.80
2022-11-12T22:01:54.856Z,9.80
2022-11-12T22:04:41.913Z,9.70
2022-11-12T22:07:28.786Z,9.70
2022-11-12T22:10:17.525Z,9.70
2022-11-12T22:13:26.014Z,9.70
2022-11-12T22:16:13.893Z,9.60
2022-11-12T22:19:01.234Z,9.60
2022-11-12T22:21:48.597Z,9.60
2022-11-12T22:24:35.014Z,9.50
2022-11-12T22:27:23.677Z,9.50
2022-11-12T22:30:11.772Z,9.40
2022-11-12T22:32:58.383Z,9.40
2022-11-12T22:35:45.239Z,9.40
2022-11-12T22:38:36.051Z,9.40
2022-11-12T22:41:25.323Z,9.40
2022-11-12T22:44:13.444Z,9.60
2022-11-12T22:46:59.992Z,9.50
2022-11-12T22:49:46.716Z,9.50
2022-11-12T22:52:33.408Z,9.50
2022-11-12T22:55:20.275Z,9.40
2022-11-12T22:58:07.348Z,9.50
2022-11-12T23:00:55.650Z,9.40
2022-11-12T23:03:46.552Z,9.40
2022-11-12T23:06:34.611Z,9.50
2022-11-12T23:09:21.396Z,9.50
2022-11-12T23:12:08.114Z,9.50
2022-11-12T23:14:54.880Z,9.40
2022-11-12T23:17:43.074Z,9.30
2022-11-12T23:20:30.010Z,9.40
2022-11-12T23:23:16.925Z,9.40
2022-11-12T23:26:06.501Z,9.30
2022-11-12T23:28:53.567Z,9.30
2022-11-12T23:31:40.654Z,9.30
2022-11-12T23:34:28.941Z,9.30
2022-11-12T23:37:16.048Z,9.30
2022-11-12T23:40:02.776Z,9.10
2022-11-12T23:42:49.816Z,9.10
2022-11-12T23:45:37.616Z,9.10
2022-11-12T23:48:25.037Z,9.00
2022-11-12T23:51:15.308Z,8.80
2022-11-12T23:54:02.267Z,8.70
2022-11-12T23:56:48.923Z,8.60
2022-11-12T23:59:35.693Z,8.60
