createdAt,value
2019-04-29T00:02:07.759Z,164764.58
2019-04-29T00:04:36.253Z,164763.23
2019-04-29T00:07:05.314Z,164791.19
2019-04-29T00:09:33.575Z,164777.89
2019-04-29T00:12:02.208Z,164785.91
2019-04-29T00:14:30.696Z,164769.91
2019-04-29T00:17:15.220Z,164783.22
2019-04-29T00:20:02.704Z,164791.19
2019-04-29T00:22:30.834Z,164812.53
2019-04-29T00:24:59.581Z,164743.25
2019-04-29T00:27:27.718Z,164745.94
2019-04-29T00:29:56.778Z,164643.34
2019-04-29T00:32:25.000Z,164668.66
2019-04-29T00:34:53.241Z,164724.61
2019-04-29T00:37:40.148Z,164773.91
2019-04-29T00:40:24.944Z,164737.97
2019-04-29T00:43:04.810Z,164725.97
2019-04-29T00:45:33.583Z,164701.94
2019-04-29T00:48:02.418Z,164700.59
2019-04-29T00:50:30.951Z,164699.30
2019-04-29T00:52:59.588Z,164696.61
2019-04-29T00:55:30.732Z,164697.95
2019-04-29T00:57:59.522Z,164740.61
2019-04-29T01:00:34.022Z,164759.25
2019-04-29T01:03:02.511Z,164761.94
2019-04-29T01:05:30.668Z,164775.25
2019-04-29T01:07:59.229Z,164731.28
2019-04-29T01:10:27.899Z,164664.66
2019-04-29T01:12:56.808Z,164657.98
2019-04-29T01:15:25.450Z,164660.69
2019-04-29T01:17:54.050Z,164709.97
2019-04-29T01:20:22.197Z,164732.64
2019-04-29T01:22:50.759Z,164753.92
2019-04-29T01:25:18.980Z,164779.23
2019-04-29T01:28:09.684Z,164671.30
2019-04-29T01:31:00.330Z,164623.36
2019-04-29T01:33:28.756Z,164684.64
2019-04-29T01:36:19.777Z,164712.66
2019-04-29T01:38:50.216Z,164624.70
2019-04-29T01:41:20.976Z,164599.41
2019-04-29T01:43:58.985Z,164627.39
2019-04-29T01:46:27.689Z,164626.06
2019-04-29T01:48:56.243Z,164599.41
2019-04-29T01:51:24.758Z,164661.97
2019-04-29T01:53:53.181Z,164696.61
2019-04-29T01:56:21.306Z,164634.03
2019-04-29T01:58:49.926Z,164615.39
2019-04-29T02:01:18.192Z,164628.69
2019-04-29T02:03:46.353Z,164644.69
2019-04-29T02:06:14.574Z,164691.28
2019-04-29T02:08:43.427Z,164636.72
2019-04-29T02:11:11.557Z,164671.30
2019-04-29T02:13:40.096Z,164677.97
2019-04-29T02:16:08.261Z,164642.05
2019-04-29T02:18:36.391Z,164631.37
2019-04-29T02:21:04.751Z,164618.09
2019-04-29T02:23:44.366Z,164594.13
2019-04-29T02:26:12.900Z,164572.80
2019-04-29T02:28:41.026Z,164531.56
2019-04-29T02:31:27.542Z,164556.81
2019-04-29T02:33:56.045Z,164544.86
2019-04-29T02:36:24.300Z,164607.42
2019-04-29T02:39:10.970Z,164623.36
2019-04-29T02:42:01.634Z,164638.00
2019-04-29T02:44:31.567Z,164671.30
2019-04-29T02:47:00.092Z,164679.31
2019-04-29T02:49:29.156Z,164696.61
2019-04-29T02:51:57.462Z,164631.37
2019-04-29T02:54:27.551Z,164608.72
2019-04-29T02:57:27.513Z,164614.05
2019-04-29T03:00:01.292Z,164666.02
2019-04-29T03:02:55.170Z,164652.66
2019-04-29T03:05:26.397Z,164643.34
2019-04-29T03:07:55.068Z,164691.28
2019-04-29T03:10:23.493Z,164720.63
2019-04-29T03:12:52.275Z,164626.06
2019-04-29T03:15:33.975Z,164636.72
2019-04-29T03:18:02.619Z,164692.63
2019-04-29T03:20:40.946Z,164683.30
2019-04-29T03:23:11.334Z,164707.31
2019-04-29T03:25:39.784Z,164703.34
2019-04-29T03:28:08.409Z,164700.59
2019-04-29T03:30:37.896Z,164744.59
2019-04-29T03:33:06.079Z,164751.28
2019-04-29T03:35:34.491Z,164687.28
2019-04-29T03:38:03.112Z,164763.23
2019-04-29T03:40:32.072Z,164757.91
2019-04-29T03:43:00.267Z,164761.94
2019-04-29T03:45:28.545Z,164775.25
2019-04-29T03:47:56.788Z,164756.61
2019-04-29T03:50:24.972Z,164787.22
2019-04-29T03:52:53.947Z,164784.56
2019-04-29T03:55:38.173Z,164783.22
2019-04-29T03:57:53.207Z,164804.56
2019-04-29T04:00:21.390Z,164805.84
2019-04-29T04:03:12.951Z,164811.19
2019-04-29T04:05:50.463Z,164825.84
2019-04-29T04:08:40.691Z,164809.89
2019-04-29T04:11:09.343Z,164831.17
2019-04-29T04:13:38.525Z,164833.88
2019-04-29T04:16:09.832Z,164796.53
2019-04-29T04:18:38.244Z,164815.17
2019-04-29T04:21:07.060Z,164839.14
2019-04-29T04:23:35.615Z,164815.17
2019-04-29T04:26:03.951Z,164841.84
2019-04-29T04:28:32.169Z,164843.19
2019-04-29T04:31:00.628Z,164848.53
2019-04-29T04:33:28.942Z,164864.47
2019-04-29T04:35:57.473Z,164852.52
2019-04-29T04:38:25.648Z,164863.19
2019-04-29T04:41:00.483Z,164871.16
2019-04-29T04:43:28.673Z,164852.52
2019-04-29T04:45:57.152Z,164891.14
2019-04-29T04:48:25.600Z,164873.80
2019-04-29T04:50:53.928Z,164896.48
2019-04-29T04:53:22.621Z,164899.13
2019-04-29T04:55:53.698Z,164883.13
2019-04-29T04:58:22.451Z,164871.16
2019-04-29T05:00:51.001Z,164904.45
2019-04-29T05:03:19.345Z,164923.11
2019-04-29T05:05:47.557Z,164928.44
2019-04-29T05:08:15.944Z,164964.39
2019-04-29T05:10:44.487Z,164975.06
2019-04-29T05:13:26.978Z,164987.08
2019-04-29T05:15:43.570Z,165020.39
2019-04-29T05:18:11.813Z,165065.69
2019-04-29T05:20:39.933Z,165052.38
2019-04-29T05:23:08.680Z,165076.36
2019-04-29T05:25:36.954Z,165063.03
2019-04-29T05:28:05.484Z,165076.36
2019-04-29T05:30:34.033Z,164993.72
2019-04-29T05:33:02.319Z,165067.03
2019-04-29T05:36:03.726Z,165073.72
2019-04-29T05:38:42.146Z,165113.67
2019-04-29T05:41:10.790Z,165172.34
2019-04-29T05:44:08.131Z,165161.66
2019-04-29T05:46:56.207Z,165176.33
2019-04-29T05:49:30.200Z,165231.02
2019-04-29T05:52:24.283Z,165236.36
2019-04-29T05:54:52.721Z,165281.67
2019-04-29T05:57:25.150Z,165263.00
2019-04-29T05:59:51.147Z,165265.70
2019-04-29T06:02:19.358Z,165265.70
2019-04-29T06:04:48.221Z,165325.69
2019-04-29T06:07:21.641Z,165304.38
2019-04-29T06:09:47.947Z,165348.45
2019-04-29T06:12:16.379Z,165367.13
2019-04-29T06:14:44.766Z,165380.45
2019-04-29T06:17:13.711Z,165423.14
2019-04-29T06:19:41.936Z,165424.48
2019-04-29T06:22:10.182Z,165455.14
2019-04-29T06:24:41.106Z,165487.19
2019-04-29T06:27:08.661Z,165521.84
2019-04-29T06:29:37.312Z,165489.84
2019-04-29T06:32:05.565Z,165535.23
2019-04-29T06:34:35.457Z,165496.53
2019-04-29T06:37:04.871Z,165487.19
2019-04-29T06:39:33.143Z,165548.56
2019-04-29T06:42:01.359Z,165556.56
2019-04-29T06:44:30.012Z,165525.91
2019-04-29T06:46:58.870Z,165572.59
2019-04-29T06:49:27.164Z,165556.56
2019-04-29T06:51:55.336Z,165596.63
2019-04-29T06:54:23.571Z,165632.63
2019-04-29T06:56:51.745Z,165636.67
2019-04-29T06:59:19.995Z,165652.66
2019-04-29T07:01:48.168Z,165633.97
2019-04-29T07:04:17.154Z,165604.61
2019-04-29T07:06:56.730Z,165658.00
2019-04-29T07:09:16.476Z,165628.63
2019-04-29T07:11:45.541Z,165639.31
2019-04-29T07:14:14.072Z,165698.08
2019-04-29T07:16:42.849Z,165686.03
2019-04-29T07:19:12.116Z,165707.41
2019-04-29T07:21:41.847Z,165735.44
2019-04-29T07:24:11.336Z,165731.44
2019-04-29T07:26:39.713Z,165722.09
2019-04-29T07:29:07.933Z,165706.06
2019-04-29T07:31:36.560Z,165727.45
2019-04-29T07:34:04.765Z,165735.44
2019-04-29T07:36:33.259Z,165710.06
2019-04-29T07:39:01.549Z,165738.14
2019-04-29T07:41:30.368Z,165707.41
2019-04-29T07:43:58.564Z,165718.11
2019-04-29T07:46:36.396Z,165764.83
2019-04-29T07:49:05.593Z,165735.44
2019-04-29T07:51:34.700Z,165775.52
2019-04-29T07:54:03.393Z,165807.55
2019-04-29T07:56:32.382Z,165800.91
2019-04-29T07:59:03.015Z,165810.25
2019-04-29T08:01:31.881Z,165815.55
2019-04-29T08:04:00.051Z,165826.25
2019-04-29T08:06:29.362Z,165804.91
2019-04-29T08:09:07.047Z,165788.86
2019-04-29T08:11:30.701Z,165800.91
2019-04-29T08:14:00.769Z,165810.25
2019-04-29T08:16:29.051Z,165763.47
2019-04-29T08:18:57.451Z,165783.52
2019-04-29T08:21:25.594Z,165775.52
2019-04-29T08:23:53.705Z,165795.56
2019-04-29T08:26:21.976Z,165751.48
2019-04-29T08:28:52.856Z,165759.47
2019-04-29T08:31:21.057Z,165751.48
2019-04-29T08:33:50.343Z,165794.20
2019-04-29T08:36:18.812Z,165796.84
2019-04-29T08:38:48.767Z,165810.25
2019-04-29T08:41:21.043Z,165795.56
2019-04-29T08:43:57.797Z,165807.55
2019-04-29T08:46:37.556Z,165807.55
2019-04-29T08:49:07.743Z,165818.25
2019-04-29T08:51:36.071Z,165774.16
2019-04-29T08:54:04.223Z,165783.52
2019-04-29T08:56:32.392Z,165810.25
2019-04-29T08:59:00.812Z,165847.69
2019-04-29T09:01:33.534Z,165823.59
2019-04-29T09:03:59.709Z,165824.94
2019-04-29T09:06:32.696Z,165820.89
2019-04-29T09:08:59.686Z,165834.34
2019-04-29T09:11:28.491Z,165827.59
2019-04-29T09:13:56.814Z,165816.89
2019-04-29T09:16:25.208Z,165818.25
2019-04-29T09:18:53.689Z,165826.25
2019-04-29T09:21:21.836Z,165818.25
2019-04-29T09:23:49.964Z,165808.89
2019-04-29T09:26:24.792Z,165827.59
2019-04-29T09:28:53.287Z,165855.69
2019-04-29T09:31:21.624Z,165897.13
2019-04-29T09:33:52.282Z,165889.06
2019-04-29T09:36:19.991Z,165883.72
2019-04-29T09:38:48.500Z,165874.38
2019-04-29T09:41:30.623Z,165909.11
2019-04-29T09:44:28.893Z,165917.11
2019-04-29T09:46:57.022Z,165889.06
2019-04-29T09:49:25.438Z,165822.25
2019-04-29T09:51:54.121Z,165828.94
2019-04-29T09:54:22.238Z,165844.98
2019-04-29T09:56:50.516Z,165874.38
2019-04-29T09:59:25.496Z,165851.69
2019-04-29T10:02:19.998Z,165877.08
2019-04-29T10:05:06.658Z,165838.34
2019-04-29T10:07:34.933Z,165826.25
2019-04-29T10:10:06.955Z,165811.55
2019-04-29T10:12:34.778Z,165787.52
2019-04-29T10:15:04.703Z,165796.84
2019-04-29T10:17:58.097Z,165824.94
2019-04-29T10:20:31.386Z,165822.25
2019-04-29T10:22:59.612Z,165802.20
2019-04-29T10:25:27.985Z,165810.25
2019-04-29T10:27:56.346Z,165836.98
2019-04-29T10:30:26.859Z,165823.59
2019-04-29T10:32:56.817Z,165823.59
2019-04-29T10:35:25.052Z,165819.59
2019-04-29T10:37:53.560Z,165832.94
2019-04-29T10:40:39.576Z,165839.63
2019-04-29T10:43:17.141Z,165843.69
2019-04-29T10:46:02.824Z,165815.55
2019-04-29T10:48:36.264Z,165830.23
2019-04-29T10:51:06.128Z,165858.37
2019-04-29T10:53:34.425Z,165861.03
2019-04-29T10:56:05.674Z,165866.38
2019-04-29T10:58:35.718Z,165871.72
2019-04-29T11:02:20.461Z,165844.98
2019-04-29T11:04:50.528Z,165835.64
2019-04-29T11:07:38.618Z,165874.38
2019-04-29T11:10:25.159Z,165863.67
2019-04-29T11:12:54.296Z,165874.38
2019-04-29T11:15:29.387Z,165885.06
2019-04-29T11:17:59.394Z,165895.77
2019-04-29T11:20:26.912Z,165857.03
2019-04-29T11:23:17.851Z,165906.47
2019-04-29T11:26:09.567Z,165867.72
2019-04-29T11:28:37.820Z,165869.03
2019-04-29T11:31:09.785Z,165891.77
2019-04-29T11:33:47.620Z,165919.81
2019-04-29T11:36:16.583Z,165919.81
2019-04-29T11:38:45.041Z,165890.42
2019-04-29T11:41:19.853Z,165873.06
2019-04-29T11:43:46.730Z,165885.06
2019-04-29T11:46:15.731Z,165890.42
2019-04-29T11:48:44.840Z,165865.03
2019-04-29T11:51:34.197Z,165838.34
2019-04-29T11:54:01.528Z,165861.03
2019-04-29T11:56:30.573Z,165886.42
2019-04-29T11:59:12.321Z,165877.08
2019-04-29T12:01:59.741Z,165873.06
2019-04-29T12:04:33.734Z,165851.69
2019-04-29T12:07:02.900Z,165843.69
2019-04-29T12:09:32.234Z,165812.91
2019-04-29T12:12:00.684Z,165818.25
2019-04-29T12:14:37.928Z,165814.25
2019-04-29T12:17:19.782Z,165802.20
2019-04-29T12:19:49.496Z,165788.86
2019-04-29T12:22:28.171Z,165800.91
2019-04-29T12:24:48.190Z,165775.52
2019-04-29T12:27:19.745Z,165788.86
2019-04-29T12:29:48.855Z,165778.17
2019-04-29T12:32:32.072Z,165800.91
2019-04-29T12:35:25.913Z,165794.20
2019-04-29T12:38:39.662Z,165807.55
2019-04-29T12:41:29.972Z,165786.22
2019-04-29T12:44:13.136Z,165803.56
2019-04-29T12:46:45.064Z,165815.55
2019-04-29T12:49:13.826Z,165831.59
2019-04-29T12:51:42.614Z,165787.52
2019-04-29T12:54:10.835Z,165775.52
2019-04-29T12:56:43.322Z,165762.17
2019-04-29T12:59:11.814Z,165796.84
2019-04-29T13:02:05.730Z,165810.25
2019-04-29T13:04:59.917Z,165836.98
2019-04-29T13:07:33.949Z,165844.98
2019-04-29T13:13:00.032Z,165871.72
2019-04-29T13:15:54.479Z,165889.06
2019-04-29T13:18:33.660Z,165909.11
2019-04-29T13:21:09.839Z,165889.06
2019-04-29T13:23:42.480Z,165879.72
2019-04-29T13:26:02.793Z,165906.47
2019-04-29T13:28:34.498Z,165895.77
2019-04-29T13:31:01.513Z,165921.16
2019-04-29T13:33:29.933Z,165902.41
2019-04-29T13:36:00.410Z,165914.45
2019-04-29T13:38:28.666Z,165927.81
2019-04-29T13:41:13.019Z,165919.81
2019-04-29T13:43:27.482Z,165942.50
2019-04-29T13:46:18.666Z,165914.45
2019-04-29T13:49:13.966Z,165929.16
2019-04-29T13:51:39.777Z,165941.16
2019-04-29T13:54:08.554Z,165946.50
2019-04-29T13:56:54.585Z,165986.59
2019-04-29T13:59:10.606Z,165959.91
2019-04-29T14:02:06.800Z,165994.59
2019-04-29T14:04:39.387Z,165995.94
2019-04-29T14:07:09.901Z,166013.30
2019-04-29T14:09:39.312Z,165955.84
2019-04-29T14:12:46.607Z,166021.34
2019-04-29T14:14:38.834Z,165997.30
2019-04-29T14:17:25.265Z,165983.95
2019-04-29T14:19:42.307Z,166028.00
2019-04-29T14:22:21.416Z,166050.75
2019-04-29T14:24:40.043Z,166113.56
2019-04-29T14:27:08.272Z,166144.27
2019-04-29T14:29:36.620Z,166109.50
2019-04-29T14:32:05.740Z,166108.20
2019-04-29T14:34:42.669Z,166185.73
2019-04-29T14:37:19.994Z,166212.45
2019-04-29T14:39:41.373Z,166179.03
2019-04-29T14:42:18.980Z,166144.27
2019-04-29T14:44:59.436Z,166208.44
2019-04-29T14:47:45.133Z,166268.63
2019-04-29T14:50:15.715Z,166294.05
2019-04-29T14:52:44.660Z,166346.19
2019-04-29T14:55:15.189Z,166363.59
2019-04-29T14:57:43.615Z,166399.69
2019-04-29T15:00:33.067Z,166347.53
2019-04-29T15:03:02.815Z,166355.53
2019-04-29T15:05:33.080Z,166344.88
2019-04-29T15:08:02.172Z,166315.47
2019-04-29T15:10:32.967Z,166336.83
2019-04-29T15:13:20.556Z,166410.39
2019-04-29T15:16:14.141Z,166429.11
2019-04-29T15:18:50.145Z,166429.11
2019-04-29T15:21:34.450Z,166462.55
2019-04-29T15:24:02.930Z,166454.53
2019-04-29T15:26:31.471Z,166430.47
2019-04-29T15:28:59.773Z,166398.38
2019-04-29T15:31:28.516Z,166427.77
2019-04-29T15:33:57.012Z,166403.69
2019-04-29T15:36:25.218Z,166411.75
2019-04-29T15:39:08.850Z,166462.55
2019-04-29T15:41:29.442Z,166403.69
2019-04-29T15:44:06.328Z,166434.47
2019-04-29T15:46:24.648Z,166379.61
2019-04-29T15:48:52.831Z,166388.97
2019-04-29T15:51:20.985Z,166344.88
2019-04-29T15:53:49.172Z,166376.95
2019-04-29T15:56:28.322Z,166384.97
2019-04-29T15:58:48.069Z,166414.39
2019-04-29T16:01:18.243Z,166414.39
2019-04-29T16:03:49.912Z,166430.47
2019-04-29T16:06:40.044Z,166370.25
2019-04-29T16:09:30.402Z,166398.38
2019-04-29T16:12:05.070Z,166403.69
2019-04-29T16:14:31.242Z,166383.67
2019-04-29T16:17:00.282Z,166360.89
2019-04-29T16:19:28.557Z,166346.19
2019-04-29T16:21:57.013Z,166358.25
2019-04-29T16:24:27.030Z,166350.23
2019-04-29T16:27:01.053Z,166367.59
2019-04-29T16:29:25.923Z,166328.83
2019-04-29T16:31:55.037Z,166330.17
2019-04-29T16:34:24.394Z,166338.19
2019-04-29T16:36:52.774Z,166350.23
2019-04-29T16:39:21.289Z,166372.95
2019-04-29T16:42:00.735Z,166375.61
2019-04-29T16:44:35.767Z,166393.03
2019-04-29T16:46:58.859Z,166372.95
2019-04-29T16:49:27.111Z,166386.31
2019-04-29T16:51:55.977Z,166363.59
2019-04-29T16:54:28.273Z,166368.95
2019-04-29T16:56:54.476Z,166324.81
2019-04-29T16:59:22.664Z,166315.47
2019-04-29T17:01:51.457Z,166272.69
2019-04-29T17:04:19.795Z,166296.75
2019-04-29T17:07:11.405Z,166269.98
2019-04-29T17:09:52.961Z,166282.03
2019-04-29T17:12:21.549Z,166276.69
2019-04-29T17:15:04.052Z,166265.97
2019-04-29T17:17:28.797Z,166268.63
2019-04-29T17:19:53.344Z,166251.27
2019-04-29T17:22:26.049Z,166245.86
2019-04-29T17:24:52.613Z,166256.62
2019-04-29T17:27:42.203Z,166235.16
2019-04-29T17:30:29.106Z,166229.86
2019-04-29T17:33:31.071Z,166225.81
2019-04-29T17:35:59.844Z,166227.16
2019-04-29T17:38:28.123Z,166221.80
2019-04-29T17:40:56.329Z,166207.09
2019-04-29T17:43:54.294Z,166197.73
2019-04-29T17:46:44.685Z,166189.73
2019-04-29T17:49:30.646Z,166175.03
2019-04-29T17:52:02.928Z,166172.33
2019-04-29T17:54:34.818Z,166130.91
2019-04-29T17:57:31.123Z,166138.92
2019-04-29T18:00:12.728Z,166126.91
2019-04-29T18:03:02.490Z,166108.20
2019-04-29T18:05:55.707Z,166114.86
2019-04-29T18:08:44.762Z,166113.56
2019-04-29T18:11:15.017Z,166106.86
2019-04-29T18:13:45.719Z,166097.50
2019-04-29T18:16:19.141Z,166096.16
2019-04-29T18:18:58.511Z,166082.81
2019-04-29T18:21:47.313Z,166078.81
2019-04-29T18:24:34.121Z,166076.11
2019-04-29T18:27:03.061Z,166066.75
2019-04-29T18:29:34.826Z,166065.45
2019-04-29T18:32:05.238Z,166037.34
2019-04-29T18:34:33.699Z,166030.69
2019-04-29T18:37:02.196Z,166006.66
2019-04-29T18:39:31.779Z,166005.30
2019-04-29T18:42:03.203Z,165998.59
2019-04-29T18:44:31.047Z,166005.30
2019-04-29T18:47:00.155Z,166005.30
2019-04-29T18:49:28.711Z,166006.66
2019-04-29T18:51:57.946Z,166017.34
2019-04-29T18:54:27.581Z,166012.00
2019-04-29T18:56:56.538Z,166006.66
2019-04-29T18:59:30.696Z,165999.94
2019-04-29T19:01:55.057Z,165970.55
2019-04-29T19:04:56.466Z,165973.25
2019-04-29T19:07:26.571Z,165966.55
2019-04-29T19:09:55.497Z,165954.55
2019-04-29T19:12:23.865Z,165970.55
2019-04-29T19:14:52.001Z,165946.50
2019-04-29T19:17:21.837Z,165957.20
2019-04-29T19:19:50.488Z,165946.50
2019-04-29T19:22:18.745Z,165946.50
2019-04-29T19:24:48.200Z,165957.20
2019-04-29T19:27:16.719Z,165965.20
2019-04-29T19:29:45.536Z,165970.55
2019-04-29T19:32:14.226Z,165969.25
2019-04-29T19:34:45.826Z,165961.20
2019-04-29T19:37:15.400Z,165957.20
2019-04-29T19:39:44.942Z,165949.20
2019-04-29T19:42:13.281Z,165929.16
2019-04-29T19:44:41.845Z,165926.45
2019-04-29T19:47:10.769Z,165927.81
2019-04-29T19:49:44.698Z,165906.47
2019-04-29T19:52:11.045Z,165937.16
2019-04-29T19:54:39.483Z,165949.20
2019-04-29T19:57:07.711Z,165953.20
2019-04-29T19:59:36.855Z,165930.52
2019-04-29T20:02:09.995Z,165930.52
2019-04-29T20:04:42.216Z,165943.86
2019-04-29T20:07:11.681Z,165937.16
2019-04-29T20:09:41.867Z,165918.47
2019-04-29T20:12:13.073Z,165901.11
2019-04-29T20:14:41.576Z,165895.77
2019-04-29T20:17:31.165Z,165863.67
2019-04-29T20:20:22.466Z,165878.38
2019-04-29T20:22:51.425Z,165867.72
2019-04-29T20:25:29.183Z,165870.38
2019-04-29T20:27:49.992Z,165869.03
2019-04-29T20:30:20.796Z,165857.03
2019-04-29T20:32:49.629Z,165853.03
2019-04-29T20:35:18.575Z,165840.98
2019-04-29T20:37:47.965Z,165832.94
2019-04-29T20:40:17.624Z,165842.33
2019-04-29T20:42:49.020Z,165836.98
2019-04-29T20:45:20.186Z,165835.64
2019-04-29T20:47:48.565Z,165842.33
2019-04-29T20:50:17.249Z,165828.94
2019-04-29T20:53:05.817Z,165832.94
2019-04-29T20:55:36.609Z,165831.59
2019-04-29T20:58:06.425Z,165828.94
2019-04-29T21:00:37.436Z,165828.94
2019-04-29T21:03:09.299Z,165846.34
2019-04-29T21:05:47.578Z,165853.03
2019-04-29T21:08:14.279Z,165838.34
2019-04-29T21:10:42.417Z,165815.55
2019-04-29T21:13:26.391Z,165820.89
2019-04-29T21:16:05.136Z,165831.59
2019-04-29T21:18:33.123Z,165811.55
2019-04-29T21:21:04.475Z,165804.91
2019-04-29T21:23:35.467Z,165802.20
2019-04-29T21:26:05.305Z,165778.17
2019-04-29T21:28:38.199Z,165788.86
2019-04-29T21:31:02.223Z,165780.87
2019-04-29T21:33:31.311Z,165792.86
2019-04-29T21:36:22.179Z,165767.47
2019-04-29T21:39:09.565Z,165787.52
2019-04-29T21:41:50.666Z,165748.78
2019-04-29T21:44:23.708Z,165762.17
2019-04-29T21:46:50.692Z,165750.13
2019-04-29T21:49:18.855Z,165712.75
2019-04-29T21:51:49.722Z,165735.44
2019-04-29T21:54:17.048Z,165746.14
2019-04-29T21:56:47.987Z,165738.14
2019-04-29T21:59:15.893Z,165723.45
2019-04-29T22:01:44.846Z,165724.75
2019-04-29T22:04:13.482Z,165684.73
2019-04-29T22:06:41.897Z,165688.73
2019-04-29T22:09:12.059Z,165683.38
2019-04-29T22:11:43.187Z,165647.31
2019-04-29T22:14:14.143Z,165623.28
2019-04-29T22:16:40.747Z,165629.98
2019-04-29T22:19:09.475Z,165607.31
2019-04-29T22:21:37.650Z,165620.64
2019-04-29T22:24:06.348Z,165611.30
2019-04-29T22:26:35.097Z,165563.25
2019-04-29T22:29:03.744Z,165580.58
2019-04-29T22:31:34.001Z,165607.31
2019-04-29T22:34:02.449Z,165599.25
2019-04-29T22:36:30.848Z,165615.30
2019-04-29T22:38:59.113Z,165619.30
2019-04-29T22:41:37.680Z,165601.95
2019-04-29T22:44:07.186Z,165563.25
2019-04-29T22:46:35.814Z,165565.91
2019-04-29T22:49:05.722Z,165560.55
2019-04-29T22:51:35.544Z,165547.22
2019-04-29T22:54:04.370Z,165539.23
2019-04-29T22:56:32.614Z,165544.58
2019-04-29T22:59:00.841Z,165537.88
2019-04-29T23:01:29.359Z,165524.55
2019-04-29T23:03:57.623Z,165519.20
2019-04-29T23:06:25.998Z,165507.22
2019-04-29T23:08:56.062Z,165499.17
2019-04-29T23:11:24.966Z,165487.19
2019-04-29T23:13:55.316Z,165492.53
2019-04-29T23:16:23.701Z,165477.86
2019-04-29T23:18:51.943Z,165465.83
2019-04-29T23:21:44.859Z,165436.47
2019-04-29T23:24:32.653Z,165451.14
2019-04-29T23:27:01.198Z,165465.83
2019-04-29T23:29:29.363Z,165469.81
2019-04-29T23:31:59.692Z,165449.80
2019-04-29T23:34:29.506Z,165467.17
2019-04-29T23:36:57.971Z,165477.86
2019-04-29T23:39:26.583Z,165481.84
2019-04-29T23:41:55.454Z,165477.86
2019-04-29T23:44:23.805Z,165465.83
2019-04-29T23:46:51.958Z,165472.52
2019-04-29T23:49:20.444Z,165467.17
2019-04-29T23:51:48.918Z,165468.52
2019-04-29T23:54:17.335Z,165460.48
2019-04-29T23:57:06.200Z,165453.84
2019-04-29T23:59:37.032Z,165469.81
