createdAt,value
2022-12-24T00:01:24.112Z,10.23
2022-12-24T00:03:52.247Z,10.97
2022-12-24T00:06:22.775Z,10.97
2022-12-24T00:08:51.396Z,11.77
2022-12-24T00:11:19.531Z,10.77
2022-12-24T00:13:47.585Z,10.90
2022-12-24T00:16:15.633Z,11.13
2022-12-24T00:18:46.503Z,9.83
2022-12-24T00:21:15.542Z,9.77
2022-12-24T00:23:43.744Z,9.17
2022-12-24T00:26:11.821Z,9.63
2022-12-24T00:28:39.865Z,9.80
2022-12-24T00:31:12.542Z,10.13
2022-12-24T00:33:40.944Z,10.90
2022-12-24T00:36:10.943Z,11.97
2022-12-24T00:38:39.365Z,11.57
2022-12-24T00:41:24.620Z,12.73
2022-12-24T00:43:54.404Z,12.47
2022-12-24T00:46:23.035Z,12.43
2022-12-24T00:48:51.116Z,12.63
2022-12-24T00:51:21.409Z,13.63
2022-12-24T00:53:50.336Z,13.80
2022-12-24T00:56:18.792Z,14.47
2022-12-24T00:58:47.078Z,15.17
2022-12-24T01:01:15.260Z,16.33
2022-12-24T01:03:43.524Z,15.57
2022-12-24T01:06:13.197Z,17.57
2022-12-24T01:08:43.145Z,15.83
2022-12-24T01:11:12.795Z,14.10
2022-12-24T01:13:41.317Z,15.07
2022-12-24T01:16:17.218Z,14.33
2022-12-24T01:18:45.412Z,13.10
2022-12-24T01:21:13.626Z,13.37
2022-12-24T01:23:43.248Z,13.73
2022-12-24T01:26:12.594Z,12.40
2022-12-24T01:28:40.897Z,12.47
2022-12-24T01:31:13.011Z,13.83
2022-12-24T01:33:41.193Z,13.00
2022-12-24T01:36:09.885Z,12.27
2022-12-24T01:38:37.909Z,12.87
2022-12-24T01:41:24.894Z,12.23
2022-12-24T01:43:52.984Z,12.60
2022-12-24T01:46:23.986Z,14.87
2022-12-24T01:48:55.367Z,16.63
2022-12-24T01:51:28.633Z,14.63
2022-12-24T01:53:59.611Z,15.80
2022-12-24T01:56:31.253Z,14.20
2022-12-24T01:59:04.872Z,13.53
2022-12-24T02:01:33.004Z,13.97
2022-12-24T02:04:02.269Z,13.17
2022-12-24T02:06:30.280Z,13.57
2022-12-24T02:08:58.394Z,14.13
2022-12-24T02:11:26.359Z,14.23
2022-12-24T02:13:59.370Z,16.10
2022-12-24T02:16:38.138Z,16.30
2022-12-24T02:19:23.359Z,17.13
2022-12-24T02:21:59.157Z,16.87
2022-12-24T02:24:49.191Z,17.97
2022-12-24T02:27:48.095Z,18.57
2022-12-24T02:30:20.723Z,19.03
2022-12-24T02:33:01.306Z,18.83
2022-12-24T02:35:37.030Z,18.80
2022-12-24T02:38:13.264Z,18.97
2022-12-24T02:40:47.785Z,18.30
2022-12-24T02:43:20.832Z,17.43
2022-12-24T02:45:59.240Z,18.50
2022-12-24T02:48:29.451Z,20.70
2022-12-24T02:50:59.570Z,21.23
2022-12-24T02:53:27.532Z,20.37
2022-12-24T02:56:11.914Z,19.13
2022-12-24T02:58:50.202Z,20.37
2022-12-24T03:01:28.365Z,20.03
2022-12-24T03:04:11.947Z,16.57
2022-12-24T03:06:45.645Z,17.43
2022-12-24T03:09:25.697Z,16.50
2022-12-24T03:11:59.452Z,15.13
2022-12-24T03:14:29.077Z,15.73
2022-12-24T03:16:59.588Z,15.70
2022-12-24T03:19:28.455Z,15.00
2022-12-24T03:21:59.101Z,15.27
2022-12-24T03:24:27.139Z,15.23
2022-12-24T03:26:55.156Z,13.83
2022-12-24T03:29:23.193Z,13.93
2022-12-24T03:31:53.856Z,13.33
2022-12-24T03:34:23.258Z,14.13
2022-12-24T03:36:52.352Z,13.37
2022-12-24T03:39:20.548Z,13.13
2022-12-24T03:41:49.422Z,12.27
2022-12-24T03:44:17.453Z,12.23
2022-12-24T03:46:45.425Z,11.03
2022-12-24T03:49:13.433Z,10.33
2022-12-24T03:51:42.745Z,10.43
2022-12-24T03:54:10.709Z,10.07
2022-12-24T03:56:38.729Z,10.00
2022-12-24T03:59:06.731Z,9.57
2022-12-24T04:01:34.820Z,9.47
2022-12-24T04:04:02.915Z,9.57
2022-12-24T04:06:30.900Z,9.53
2022-12-24T04:09:05.053Z,9.37
2022-12-24T04:11:33.589Z,10.17
2022-12-24T04:14:01.647Z,8.90
2022-12-24T04:16:29.831Z,9.53
2022-12-24T04:18:57.905Z,9.17
2022-12-24T04:21:25.910Z,9.57
2022-12-24T04:23:53.886Z,9.57
2022-12-24T04:26:23.231Z,9.27
2022-12-24T04:28:51.209Z,9.20
2022-12-24T04:31:19.398Z,9.80
2022-12-24T04:33:47.758Z,9.67
2022-12-24T04:36:17.935Z,10.43
2022-12-24T04:38:47.004Z,9.43
2022-12-24T04:41:23.243Z,9.73
2022-12-24T04:43:54.867Z,10.10
2022-12-24T04:46:24.674Z,9.80
2022-12-24T04:48:54.624Z,9.17
2022-12-24T04:51:23.432Z,9.37
2022-12-24T04:53:52.120Z,9.60
2022-12-24T04:56:22.659Z,10.13
2022-12-24T04:58:51.878Z,9.63
2022-12-24T05:01:23.571Z,10.03
2022-12-24T05:03:52.092Z,9.23
2022-12-24T05:06:22.112Z,10.43
2022-12-24T05:08:50.473Z,11.23
2022-12-24T05:11:18.542Z,11.50
2022-12-24T05:13:48.154Z,11.73
2022-12-24T05:16:17.944Z,11.40
2022-12-24T05:18:47.555Z,12.53
2022-12-24T05:21:17.855Z,12.30
2022-12-24T05:24:03.382Z,10.80
2022-12-24T05:26:34.367Z,10.90
2022-12-24T05:29:03.492Z,10.63
2022-12-24T05:31:33.583Z,10.47
2022-12-24T05:34:04.067Z,9.83
2022-12-24T05:36:32.238Z,10.43
2022-12-24T05:39:00.290Z,9.77
2022-12-24T05:41:28.591Z,10.47
2022-12-24T05:43:56.890Z,10.60
2022-12-24T05:46:25.734Z,11.00
2022-12-24T05:48:54.349Z,12.57
2022-12-24T05:51:24.769Z,13.30
2022-12-24T05:53:53.353Z,14.77
2022-12-24T05:56:23.856Z,15.40
2022-12-24T05:58:53.546Z,15.70
2022-12-24T06:01:22.877Z,14.20
2022-12-24T06:03:51.400Z,14.67
2022-12-24T06:06:21.301Z,13.67
2022-12-24T06:08:52.031Z,13.47
2022-12-24T06:11:22.429Z,13.73
2022-12-24T06:13:50.631Z,14.80
2022-12-24T06:16:20.208Z,14.73
2022-12-24T06:18:48.431Z,14.67
2022-12-24T06:21:17.553Z,15.67
2022-12-24T06:23:46.778Z,15.73
2022-12-24T06:26:19.306Z,15.23
2022-12-24T06:28:48.193Z,17.60
2022-12-24T06:31:18.856Z,16.13
2022-12-24T06:33:46.935Z,17.77
2022-12-24T06:36:18.525Z,16.57
2022-12-24T06:38:46.968Z,16.20
2022-12-24T06:41:17.174Z,17.10
2022-12-24T06:43:46.482Z,16.70
2022-12-24T06:46:15.120Z,16.40
2022-12-24T06:48:44.332Z,17.17
2022-12-24T06:51:12.704Z,17.13
2022-12-24T06:53:41.193Z,14.93
2022-12-24T06:56:11.202Z,15.30
2022-12-24T06:58:41.817Z,15.27
2022-12-24T07:01:12.033Z,15.83
2022-12-24T07:03:40.372Z,16.33
2022-12-24T07:06:09.227Z,15.47
2022-12-24T07:08:37.209Z,15.57
2022-12-24T07:11:05.482Z,15.63
2022-12-24T07:13:34.439Z,15.70
2022-12-24T07:16:06.138Z,15.10
2022-12-24T07:18:34.593Z,15.50
2022-12-24T07:21:04.549Z,14.70
2022-12-24T07:23:32.645Z,15.57
2022-12-24T07:26:02.641Z,16.20
2022-12-24T07:28:31.697Z,16.43
2022-12-24T07:31:01.229Z,14.17
2022-12-24T07:33:31.052Z,13.83
2022-12-24T07:36:01.010Z,13.77
2022-12-24T07:38:29.197Z,13.40
2022-12-24T07:40:57.541Z,13.47
2022-12-24T07:43:25.962Z,14.30
2022-12-24T07:45:57.570Z,14.53
2022-12-24T07:48:26.078Z,12.03
2022-12-24T07:50:55.646Z,14.90
2022-12-24T07:53:24.347Z,13.47
2022-12-24T07:55:52.473Z,12.60
2022-12-24T07:58:20.618Z,11.90
2022-12-24T08:00:48.623Z,13.90
2022-12-24T08:03:18.812Z,11.63
2022-12-24T08:05:47.568Z,11.07
2022-12-24T08:08:16.979Z,11.70
2022-12-24T08:10:46.960Z,11.40
2022-12-24T08:13:15.436Z,11.23
2022-12-24T08:15:44.052Z,12.33
2022-12-24T08:18:12.951Z,12.87
2022-12-24T08:20:42.121Z,12.83
2022-12-24T08:23:10.729Z,14.23
2022-12-24T08:25:44.050Z,13.93
2022-12-24T08:28:12.534Z,13.73
2022-12-24T08:30:40.801Z,13.67
2022-12-24T08:33:08.962Z,13.93
2022-12-24T08:35:37.050Z,12.87
2022-12-24T08:38:05.048Z,14.03
2022-12-24T08:40:33.058Z,13.17
2022-12-24T08:43:02.990Z,13.07
2022-12-24T08:45:36.170Z,12.77
2022-12-24T08:48:08.419Z,12.70
2022-12-24T08:50:36.811Z,13.33
2022-12-24T08:53:04.811Z,13.07
2022-12-24T08:55:32.814Z,13.13
2022-12-24T08:58:02.549Z,11.37
2022-12-24T09:00:30.619Z,11.63
2022-12-24T09:02:59.343Z,10.70
2022-12-24T09:05:27.462Z,10.87
2022-12-24T09:07:55.415Z,12.77
2022-12-24T09:10:23.687Z,12.60
2022-12-24T09:12:52.170Z,13.60
2022-12-24T09:15:21.637Z,12.90
2022-12-24T09:17:49.663Z,12.80
2022-12-24T09:20:17.770Z,13.30
2022-12-24T09:22:45.767Z,12.60
2022-12-24T09:25:13.802Z,12.07
2022-12-24T09:27:41.790Z,12.67
2022-12-24T09:30:11.152Z,12.93
2022-12-24T09:32:40.512Z,14.83
2022-12-24T09:35:08.928Z,14.13
2022-12-24T09:37:37.370Z,14.87
2022-12-24T09:40:05.955Z,14.57
2022-12-24T09:42:43.835Z,13.30
2022-12-24T09:45:17.979Z,13.23
2022-12-24T09:47:50.212Z,14.10
2022-12-24T09:50:33.797Z,16.47
2022-12-24T09:53:05.734Z,17.90
2022-12-24T09:55:38.371Z,14.33
2022-12-24T09:58:11.785Z,14.83
2022-12-24T10:00:43.171Z,12.33
2022-12-24T10:03:17.489Z,13.03
2022-12-24T10:05:53.379Z,12.00
2022-12-24T10:08:30.843Z,12.50
2022-12-24T10:11:08.041Z,11.10
2022-12-24T10:13:48.267Z,14.47
2022-12-24T10:16:24.598Z,12.37
2022-12-24T10:19:03.207Z,11.10
2022-12-24T10:21:42.077Z,10.13
2022-12-24T10:24:16.549Z,10.10
2022-12-24T10:26:47.073Z,9.57
2022-12-24T10:29:19.040Z,10.07
2022-12-24T10:31:56.758Z,10.67
2022-12-24T10:34:31.391Z,9.30
2022-12-24T10:37:00.433Z,9.27
2022-12-24T10:39:28.604Z,10.33
2022-12-24T10:41:59.135Z,9.20
2022-12-24T10:44:29.735Z,9.60
2022-12-24T10:46:57.990Z,9.73
2022-12-24T10:49:34.958Z,11.93
2022-12-24T10:52:06.400Z,10.87
2022-12-24T10:54:39.425Z,11.13
2022-12-24T10:57:25.264Z,11.70
2022-12-24T10:59:55.858Z,9.33
2022-12-24T11:02:29.440Z,11.50
2022-12-24T11:05:00.520Z,11.30
2022-12-24T11:07:30.217Z,11.00
2022-12-24T11:09:59.635Z,12.00
2022-12-24T11:12:31.107Z,13.40
2022-12-24T11:15:08.408Z,10.83
2022-12-24T11:17:36.889Z,10.97
2022-12-24T11:20:07.316Z,10.63
2022-12-24T11:22:35.364Z,10.20
2022-12-24T11:25:07.206Z,11.40
2022-12-24T11:27:41.722Z,12.20
2022-12-24T11:30:28.608Z,13.10
2022-12-24T11:33:22.016Z,12.43
2022-12-24T11:36:02.849Z,15.57
2022-12-24T11:38:32.948Z,12.53
2022-12-24T11:41:06.877Z,11.80
2022-12-24T11:43:47.832Z,12.07
2022-12-24T11:46:37.913Z,15.07
2022-12-24T11:49:14.279Z,12.63
2022-12-24T11:52:13.739Z,10.13
2022-12-24T11:54:46.936Z,8.90
2022-12-24T11:57:17.136Z,8.83
2022-12-24T11:59:48.419Z,9.07
2022-12-24T12:02:23.683Z,9.70
2022-12-24T12:04:55.059Z,10.77
2022-12-24T12:07:29.030Z,11.23
2022-12-24T12:10:01.707Z,10.53
2022-12-24T12:12:33.325Z,11.03
2022-12-24T12:15:05.203Z,11.27
2022-12-24T12:17:37.405Z,11.60
2022-12-24T12:20:12.462Z,11.63
2022-12-24T12:22:49.819Z,13.80
2022-12-24T12:25:23.488Z,11.40
2022-12-24T12:27:55.140Z,12.47
2022-12-24T12:30:24.424Z,10.83
2022-12-24T12:32:58.520Z,11.03
2022-12-24T12:35:29.569Z,11.20
2022-12-24T12:38:01.743Z,10.20
2022-12-24T12:40:53.445Z,12.47
2022-12-24T12:43:38.707Z,9.57
2022-12-24T12:46:16.981Z,9.87
2022-12-24T12:49:05.932Z,9.30
2022-12-24T12:51:42.111Z,10.40
2022-12-24T12:54:27.961Z,10.50
2022-12-24T12:57:02.227Z,10.03
2022-12-24T12:59:37.350Z,10.37
2022-12-24T13:02:24.005Z,9.37
2022-12-24T13:05:21.114Z,9.47
2022-12-24T13:08:23.237Z,9.23
2022-12-24T13:11:15.537Z,10.00
2022-12-24T13:14:01.800Z,11.60
2022-12-24T13:16:55.005Z,11.90
2022-12-24T13:19:38.630Z,11.47
2022-12-24T13:22:15.354Z,13.57
2022-12-24T13:24:52.136Z,15.43
2022-12-24T13:27:25.996Z,18.63
2022-12-24T13:29:56.896Z,18.63
2022-12-24T13:32:48.398Z,16.10
2022-12-24T13:35:38.304Z,14.60
2022-12-24T13:38:35.816Z,13.60
2022-12-24T13:41:41.875Z,12.47
2022-12-24T13:44:23.311Z,14.07
2022-12-24T13:46:56.616Z,15.63
2022-12-24T13:49:30.461Z,11.77
2022-12-24T13:52:23.477Z,13.40
2022-12-24T13:55:07.447Z,10.93
2022-12-24T13:57:40.138Z,10.83
2022-12-24T14:00:41.039Z,11.90
2022-12-24T14:03:25.714Z,11.50
2022-12-24T14:05:56.422Z,13.07
2022-12-24T14:08:31.511Z,12.80
2022-12-24T14:11:06.189Z,13.77
2022-12-24T14:14:15.880Z,11.33
2022-12-24T14:16:49.823Z,12.80
2022-12-24T14:19:21.539Z,15.47
2022-12-24T14:21:57.952Z,14.70
2022-12-24T14:24:28.808Z,12.77
2022-12-24T14:27:01.994Z,13.73
2022-12-24T14:29:33.108Z,13.40
2022-12-24T14:32:04.641Z,12.97
2022-12-24T14:34:32.955Z,11.00
2022-12-24T14:37:04.532Z,12.17
2022-12-24T14:39:34.940Z,12.43
2022-12-24T14:42:24.946Z,12.30
2022-12-24T14:45:03.794Z,10.83
2022-12-24T14:47:39.688Z,10.57
2022-12-24T14:50:37.392Z,12.77
2022-12-24T14:53:19.281Z,12.40
2022-12-24T14:55:49.109Z,14.63
2022-12-24T14:58:25.025Z,15.43
2022-12-24T15:00:54.934Z,17.20
2022-12-24T15:03:25.868Z,15.77
2022-12-24T15:05:56.412Z,14.97
2022-12-24T15:08:32.296Z,15.60
2022-12-24T15:11:06.196Z,16.20
2022-12-24T15:13:39.859Z,19.07
2022-12-24T15:16:11.325Z,19.03
2022-12-24T15:18:45.614Z,19.23
2022-12-24T15:21:19.309Z,21.30
2022-12-24T15:23:53.035Z,21.43
2022-12-24T15:26:25.345Z,22.47
2022-12-24T15:29:01.907Z,23.23
2022-12-24T15:31:32.243Z,21.87
2022-12-24T15:34:02.004Z,21.57
2022-12-24T15:36:32.704Z,19.53
2022-12-24T15:39:04.140Z,16.63
2022-12-24T15:41:59.772Z,18.10
2022-12-24T15:44:28.923Z,18.27
2022-12-24T15:47:00.872Z,18.33
2022-12-24T15:49:32.043Z,15.83
2022-12-24T15:52:06.082Z,16.70
2022-12-24T15:54:34.757Z,18.43
2022-12-24T15:57:14.697Z,17.53
2022-12-24T15:59:42.691Z,17.37
2022-12-24T16:02:34.932Z,15.83
2022-12-24T16:05:32.848Z,14.57
2022-12-24T16:08:08.260Z,15.43
2022-12-24T16:10:39.576Z,13.47
2022-12-24T16:13:17.332Z,11.27
2022-12-24T16:15:51.337Z,11.00
2022-12-24T16:18:24.482Z,12.13
2022-12-24T16:20:55.794Z,10.93
2022-12-24T16:23:26.521Z,11.73
2022-12-24T16:25:54.773Z,10.67
2022-12-24T16:28:23.371Z,11.60
2022-12-24T16:30:51.822Z,12.20
2022-12-24T16:33:21.756Z,12.27
2022-12-24T16:35:50.236Z,12.70
2022-12-24T16:38:19.788Z,13.90
2022-12-24T16:40:47.800Z,12.33
2022-12-24T16:43:33.169Z,14.60
2022-12-24T16:46:02.873Z,13.67
2022-12-24T16:48:33.989Z,13.00
2022-12-24T16:51:02.001Z,12.80
2022-12-24T16:53:31.468Z,12.00
2022-12-24T16:55:59.446Z,12.67
2022-12-24T16:58:27.440Z,13.03
2022-12-24T17:00:55.421Z,13.07
2022-12-24T17:03:23.693Z,13.03
2022-12-24T17:05:51.799Z,13.80
2022-12-24T17:08:19.767Z,14.87
2022-12-24T17:10:52.893Z,13.43
2022-12-24T17:13:20.956Z,14.13
2022-12-24T17:15:49.028Z,14.53
2022-12-24T17:18:17.621Z,14.83
2022-12-24T17:20:45.693Z,15.33
2022-12-24T17:23:13.709Z,12.23
2022-12-24T17:25:42.239Z,12.43
2022-12-24T17:28:11.561Z,13.53
2022-12-24T17:30:41.142Z,13.80
2022-12-24T17:33:14.288Z,13.97
2022-12-24T17:35:43.753Z,14.90
2022-12-24T17:38:11.848Z,16.40
2022-12-24T17:40:39.832Z,17.27
2022-12-24T17:43:07.820Z,16.43
2022-12-24T17:45:41.340Z,15.60
2022-12-24T17:48:09.462Z,17.33
2022-12-24T17:50:40.499Z,15.27
2022-12-24T17:53:08.764Z,15.70
2022-12-24T17:55:41.569Z,15.37
2022-12-24T17:58:09.654Z,16.50
2022-12-24T18:00:39.404Z,14.63
2022-12-24T18:03:07.596Z,16.43
2022-12-24T18:05:36.395Z,17.93
2022-12-24T18:08:04.695Z,16.73
2022-12-24T18:10:32.697Z,17.80
2022-12-24T18:13:00.668Z,17.70
2022-12-24T18:15:28.685Z,18.17
2022-12-24T18:17:59.305Z,17.37
2022-12-24T18:20:27.541Z,16.30
2022-12-24T18:22:55.726Z,17.13
2022-12-24T18:25:24.200Z,15.37
2022-12-24T18:27:52.246Z,16.67
2022-12-24T18:30:25.858Z,15.50
2022-12-24T18:32:57.029Z,14.63
2022-12-24T18:35:25.183Z,14.90
2022-12-24T18:37:53.454Z,16.17
2022-12-24T18:40:21.496Z,16.60
2022-12-24T18:42:49.449Z,16.37
2022-12-24T18:45:17.670Z,16.93
2022-12-24T18:47:45.761Z,16.00
2022-12-24T18:50:15.092Z,16.73
2022-12-24T18:52:43.068Z,16.67
2022-12-24T18:55:11.539Z,15.50
2022-12-24T18:57:39.593Z,14.00
2022-12-24T19:00:09.466Z,13.27
2022-12-24T19:02:37.574Z,14.47
2022-12-24T19:05:06.212Z,14.70
2022-12-24T19:07:35.583Z,15.17
2022-12-24T19:10:03.756Z,14.73
2022-12-24T19:12:31.752Z,16.80
2022-12-24T19:14:59.740Z,16.07
2022-12-24T19:17:28.020Z,16.37
2022-12-24T19:19:55.998Z,16.03
2022-12-24T19:22:24.002Z,15.37
2022-12-24T19:24:53.359Z,15.50
2022-12-24T19:27:21.341Z,16.53
2022-12-24T19:29:49.331Z,15.30
2022-12-24T19:32:17.342Z,16.00
2022-12-24T19:34:45.333Z,16.20
2022-12-24T19:37:13.389Z,16.30
2022-12-24T19:39:43.213Z,17.17
2022-12-24T19:42:12.543Z,17.97
2022-12-24T19:44:40.490Z,19.60
2022-12-24T19:47:08.459Z,20.07
2022-12-24T19:49:36.495Z,20.37
2022-12-24T19:52:04.598Z,21.83
2022-12-24T19:54:32.581Z,21.30
2022-12-24T19:57:00.587Z,21.97
2022-12-24T19:59:29.934Z,22.27
2022-12-24T20:01:58.040Z,21.47
2022-12-24T20:04:26.229Z,20.67
2022-12-24T20:07:00.065Z,21.50
2022-12-24T20:09:31.487Z,22.80
2022-12-24T20:11:59.557Z,21.20
2022-12-24T20:14:29.077Z,20.53
2022-12-24T20:16:57.118Z,21.07
2022-12-24T20:19:25.214Z,20.67
2022-12-24T20:21:53.241Z,20.00
2022-12-24T20:24:21.268Z,20.50
2022-12-24T20:26:49.229Z,20.90
2022-12-24T20:29:17.380Z,23.33
2022-12-24T20:31:46.815Z,26.53
2022-12-24T20:34:14.808Z,25.90
2022-12-24T20:36:43.411Z,25.70
2022-12-24T20:39:13.473Z,27.13
2022-12-24T20:41:41.508Z,26.70
2022-12-24T20:44:11.090Z,24.20
2022-12-24T20:46:39.124Z,24.73
2022-12-24T20:49:08.497Z,24.63
2022-12-24T20:51:36.546Z,24.23
2022-12-24T20:54:04.751Z,24.37
2022-12-24T20:56:32.778Z,25.93
2022-12-24T20:59:02.011Z,23.77
2022-12-24T21:01:30.783Z,23.87
2022-12-24T21:04:04.448Z,23.03
2022-12-24T21:06:35.049Z,22.83
2022-12-24T21:09:03.747Z,21.30
2022-12-24T21:11:49.082Z,22.37
2022-12-24T21:14:18.351Z,22.60
2022-12-24T21:16:46.793Z,22.27
2022-12-24T21:19:19.324Z,21.73
2022-12-24T21:21:49.106Z,20.93
2022-12-24T21:24:17.773Z,20.20
2022-12-24T21:26:45.791Z,21.60
2022-12-24T21:29:14.688Z,20.77
2022-12-24T21:31:43.267Z,21.67
2022-12-24T21:34:11.401Z,21.00
2022-12-24T21:36:39.396Z,21.00
2022-12-24T21:39:08.762Z,20.90
2022-12-24T21:41:36.769Z,20.80
2022-12-24T21:44:04.783Z,21.47
2022-12-24T21:46:32.980Z,21.33
2022-12-24T21:49:23.722Z,21.20
2022-12-24T21:51:51.731Z,20.80
2022-12-24T21:54:23.153Z,20.60
2022-12-24T21:57:08.947Z,20.60
2022-12-24T21:59:36.996Z,19.30
2022-12-24T22:02:05.656Z,18.03
2022-12-24T22:04:34.351Z,18.20
2022-12-24T22:07:19.817Z,18.70
2022-12-24T22:10:06.863Z,17.90
2022-12-24T22:12:35.248Z,19.97
2022-12-24T22:15:05.787Z,19.67
2022-12-24T22:17:34.165Z,18.60
2022-12-24T22:20:02.339Z,20.60
2022-12-24T22:22:30.926Z,20.53
2022-12-24T22:25:00.236Z,19.20
2022-12-24T22:27:28.229Z,20.93
2022-12-24T22:29:56.307Z,20.17
2022-12-24T22:32:24.288Z,19.17
2022-12-24T22:34:53.808Z,16.93
2022-12-24T22:37:21.835Z,18.07
2022-12-24T22:39:49.814Z,16.77
2022-12-24T22:42:19.258Z,15.77
2022-12-24T22:44:48.726Z,17.23
2022-12-24T22:47:16.808Z,15.93
2022-12-24T22:49:44.816Z,15.17
2022-12-24T22:52:12.787Z,14.47
2022-12-24T22:54:40.776Z,14.80
2022-12-24T22:57:08.818Z,14.67
2022-12-24T22:59:38.927Z,15.37
2022-12-24T23:02:08.472Z,16.37
2022-12-24T23:04:37.401Z,16.10
2022-12-24T23:07:06.218Z,17.57
2022-12-24T23:09:34.623Z,17.67
2022-12-24T23:12:02.862Z,16.43
2022-12-24T23:14:48.636Z,16.17
2022-12-24T23:17:18.214Z,15.43
2022-12-24T23:19:46.943Z,16.30
2022-12-24T23:22:14.892Z,16.70
2022-12-24T23:24:42.921Z,18.57
2022-12-24T23:27:10.951Z,17.83
2022-12-24T23:29:38.959Z,17.20
2022-12-24T23:32:07.013Z,17.20
2022-12-24T23:34:36.334Z,16.90
2022-12-24T23:37:04.314Z,16.47
2022-12-24T23:39:32.271Z,18.17
2022-12-24T23:42:00.236Z,19.60
2022-12-24T23:44:32.164Z,19.53
2022-12-24T23:47:00.961Z,19.53
2022-12-24T23:49:29.043Z,18.23
2022-12-24T23:51:58.425Z,15.73
2022-12-24T23:54:26.432Z,16.60
2022-12-24T23:56:54.414Z,16.83
2022-12-24T23:59:22.478Z,16.37
