createdAt,value
2022-11-08T00:00:24.854Z,7.58
2022-11-08T00:10:55.708Z,7.83
2022-11-08T00:31:21.585Z,8.22
2022-11-08T00:41:23.279Z,8.34
2022-11-08T00:51:24.935Z,8.43
2022-11-08T01:01:27.193Z,8.44
2022-11-08T01:11:29.008Z,8.55
2022-11-08T01:21:30.723Z,8.62
2022-11-08T01:31:32.894Z,8.69
2022-11-08T01:41:34.542Z,8.76
2022-11-08T01:51:42.116Z,8.76
2022-11-08T02:01:44.740Z,8.67
2022-11-08T02:11:48.345Z,8.66
2022-11-08T02:21:57.686Z,8.61
2022-11-08T02:32:01.293Z,8.56
2022-11-08T02:42:03.254Z,8.53
2022-11-08T02:52:05.239Z,8.61
2022-11-08T03:02:07.165Z,8.74
2022-11-08T03:12:08.945Z,8.78
2022-11-08T03:22:10.664Z,8.79
2022-11-08T03:32:13.582Z,8.80
2022-11-08T03:42:15.297Z,8.88
2022-11-08T03:52:16.969Z,8.94
2022-11-08T04:02:18.921Z,8.91
2022-11-08T04:12:39.464Z,8.86
2022-11-08T04:22:41.253Z,8.83
2022-11-08T04:32:42.882Z,8.83
2022-11-08T04:42:44.605Z,8.78
2022-11-08T04:52:53.949Z,8.60
2022-11-08T05:02:55.596Z,8.38
2022-11-08T05:12:57.285Z,8.16
2022-11-08T05:23:21.559Z,7.93
2022-11-08T05:33:23.603Z,7.73
2022-11-08T05:43:25.202Z,7.62
2022-11-08T05:53:27.526Z,7.59
2022-11-08T06:03:30.259Z,7.59
2022-11-08T06:13:33.838Z,7.57
2022-11-08T06:23:35.943Z,7.55
2022-11-08T06:33:37.722Z,7.63
2022-11-08T06:43:39.486Z,7.89
2022-11-08T06:53:41.491Z,8.29
2022-11-08T07:03:43.173Z,8.63
2022-11-08T07:13:48.010Z,8.87
2022-11-08T07:23:49.713Z,9.22
2022-11-08T07:33:52.283Z,9.46
2022-11-08T07:43:54.274Z,9.64
2022-11-08T07:54:00.333Z,9.87
2022-11-08T08:04:04.945Z,10.07
2022-11-08T08:14:06.526Z,10.27
2022-11-08T08:24:08.334Z,10.50
2022-11-08T08:34:10.079Z,10.75
2022-11-08T08:44:11.843Z,11.01
2022-11-08T08:54:14.723Z,11.25
2022-11-08T09:04:16.396Z,11.47
2022-11-08T09:14:18.040Z,11.69
2022-11-08T09:24:19.702Z,11.91
2022-11-08T09:34:21.870Z,12.13
2022-11-08T09:44:55.091Z,12.37
2022-11-08T09:55:26.012Z,12.60
2022-11-08T10:05:38.599Z,12.83
2022-11-08T10:15:43.578Z,13.06
2022-11-08T10:25:52.569Z,13.30
2022-11-08T10:36:02.502Z,13.55
2022-11-08T10:46:04.801Z,13.77
2022-11-08T10:56:06.486Z,13.96
2022-11-08T11:06:29.373Z,14.06
2022-11-08T11:16:31.153Z,14.14
2022-11-08T11:26:35.450Z,14.22
2022-11-08T11:36:37.387Z,14.30
2022-11-08T11:46:51.131Z,14.36
2022-11-08T11:57:07.849Z,14.45
2022-11-08T12:07:14.554Z,14.55
2022-11-08T12:17:34.899Z,14.58
2022-11-08T12:28:05.125Z,14.60
2022-11-08T12:38:28.814Z,14.69
2022-11-08T12:48:49.365Z,14.75
2022-11-08T12:58:53.789Z,14.73
2022-11-08T13:09:11.613Z,14.67
2022-11-08T13:19:49.659Z,14.63
2022-11-08T13:29:52.723Z,14.64
2022-11-08T13:40:17.129Z,14.58
2022-11-08T13:50:33.192Z,14.50
2022-11-08T14:00:45.402Z,14.37
2022-11-08T14:10:59.031Z,14.27
2022-11-08T14:21:08.647Z,14.18
2022-11-08T14:31:33.835Z,14.09
2022-11-08T14:41:35.754Z,13.86
2022-11-08T14:51:37.438Z,13.52
2022-11-08T15:01:43.274Z,13.12
2022-11-08T15:11:52.726Z,12.75
2022-11-08T15:21:56.951Z,12.33
2022-11-08T15:32:01.661Z,11.92
2022-11-08T15:42:12.942Z,11.54
2022-11-08T15:52:19.167Z,11.22
2022-11-08T16:02:24.469Z,10.94
2022-11-08T16:12:26.141Z,10.68
2022-11-08T16:22:27.776Z,10.45
2022-11-08T16:32:29.950Z,10.31
2022-11-08T16:42:32.081Z,10.10
2022-11-08T16:52:33.708Z,9.94
2022-11-08T17:02:37.673Z,9.77
2022-11-08T17:12:39.282Z,9.63
2022-11-08T17:22:42.268Z,9.46
2022-11-08T17:32:43.998Z,9.33
2022-11-08T17:42:46.108Z,9.22
2022-11-08T17:52:47.747Z,9.11
2022-11-08T18:02:49.475Z,9.02
2022-11-08T18:12:51.232Z,8.99
2022-11-08T18:22:52.993Z,8.93
2022-11-08T18:32:54.657Z,8.89
2022-11-08T18:42:56.288Z,8.86
2022-11-08T18:53:03.123Z,8.79
2022-11-08T19:03:05.660Z,8.77
2022-11-08T19:13:07.302Z,8.76
2022-11-08T19:23:09.010Z,8.81
2022-11-08T19:33:10.608Z,8.82
2022-11-08T19:43:16.599Z,8.76
2022-11-08T19:53:18.466Z,8.72
2022-11-08T20:03:20.275Z,8.64
2022-11-08T20:13:22.068Z,8.56
2022-11-08T20:23:24.865Z,8.51
2022-11-08T20:33:27.669Z,8.47
2022-11-08T20:43:29.717Z,8.41
2022-11-08T20:53:34.007Z,8.35
2022-11-08T21:03:35.879Z,8.25
2022-11-08T21:13:40.075Z,8.20
2022-11-08T21:23:43.779Z,8.15
2022-11-08T21:33:45.607Z,8.04
2022-11-08T21:43:47.428Z,7.94
2022-11-08T21:53:57.160Z,7.81
2022-11-08T22:03:59.377Z,7.70
2022-11-08T22:14:01.113Z,7.60
2022-11-08T22:24:07.111Z,7.50
2022-11-08T22:34:09.616Z,7.38
2022-11-08T22:44:12.735Z,7.31
2022-11-08T22:54:14.846Z,7.25
2022-11-08T23:04:16.743Z,7.23
2022-11-08T23:14:37.911Z,7.23
2022-11-08T23:24:41.753Z,7.16
2022-11-08T23:34:43.351Z,7.04
2022-11-08T23:44:44.990Z,6.98
2022-11-08T23:54:46.673Z,6.88
