createdAt,value
2023-01-05T00:00:27.736Z,92.15
2023-01-05T00:01:27.694Z,92.25
2023-01-05T00:02:27.744Z,92.25
2023-01-05T00:03:27.684Z,91.85
2023-01-05T00:04:27.714Z,91.03
2023-01-05T00:05:27.660Z,90.92
2023-01-05T00:06:27.663Z,91.44
2023-01-05T00:07:27.673Z,91.13
2023-01-05T00:08:32.967Z,91.03
2023-01-05T00:09:29.630Z,91.54
2023-01-05T00:10:27.627Z,91.03
2023-01-05T00:11:27.621Z,89.90
2023-01-05T00:12:27.677Z,90.82
2023-01-05T00:13:27.601Z,90.11
2023-01-05T00:14:27.591Z,89.80
2023-01-05T00:15:27.596Z,90.82
2023-01-05T00:16:27.603Z,90.72
2023-01-05T00:17:27.601Z,90.11
2023-01-05T00:18:27.554Z,89.90
2023-01-05T00:19:28.557Z,90.31
2023-01-05T00:20:27.552Z,90.82
2023-01-05T00:21:27.548Z,90.36
2023-01-05T00:22:27.584Z,90.77
2023-01-05T00:23:27.528Z,89.94
2023-01-05T00:24:27.517Z,90.11
2023-01-05T00:25:27.513Z,90.00
2023-01-05T00:26:27.508Z,90.97
2023-01-05T00:27:27.518Z,89.90
2023-01-05T00:28:27.484Z,90.11
2023-01-05T00:29:27.479Z,90.45
2023-01-05T00:30:27.470Z,90.45
2023-01-05T00:31:27.476Z,89.64
2023-01-05T00:32:27.480Z,89.29
2023-01-05T00:33:27.447Z,89.39
2023-01-05T00:34:27.438Z,89.39
2023-01-05T00:35:27.424Z,89.29
2023-01-05T00:36:27.415Z,89.23
2023-01-05T00:37:27.432Z,89.29
2023-01-05T00:38:27.402Z,88.98
2023-01-05T00:39:27.396Z,88.68
2023-01-05T00:40:27.386Z,87.96
2023-01-05T00:41:27.380Z,88.47
2023-01-05T00:42:27.383Z,88.57
2023-01-05T00:43:28.365Z,87.96
2023-01-05T00:44:27.352Z,88.06
2023-01-05T00:45:27.387Z,87.76
2023-01-05T00:46:27.407Z,87.65
2023-01-05T00:47:27.359Z,87.76
2023-01-05T00:48:27.320Z,87.85
2023-01-05T00:49:27.314Z,87.76
2023-01-05T00:50:27.313Z,87.55
2023-01-05T00:51:27.325Z,87.35
2023-01-05T00:52:27.321Z,86.94
2023-01-05T00:53:27.296Z,86.59
2023-01-05T00:54:27.270Z,86.59
2023-01-05T00:55:27.274Z,86.90
2023-01-05T00:56:27.257Z,86.38
2023-01-05T00:57:27.278Z,85.22
2023-01-05T00:58:27.245Z,85.32
2023-01-05T00:59:27.247Z,84.81
2023-01-05T01:00:27.236Z,85.63
2023-01-05T01:01:27.402Z,85.32
2023-01-05T01:02:27.386Z,84.91
2023-01-05T01:03:27.257Z,85.32
2023-01-05T01:04:27.198Z,84.71
2023-01-05T01:05:27.193Z,85.53
2023-01-05T01:06:27.181Z,85.88
2023-01-05T01:07:27.194Z,85.36
2023-01-05T01:08:27.171Z,85.02
2023-01-05T01:09:27.162Z,84.81
2023-01-05T01:10:27.158Z,85.02
2023-01-05T01:11:27.150Z,85.73
2023-01-05T01:12:27.166Z,85.22
2023-01-05T01:13:27.150Z,85.26
2023-01-05T01:14:27.130Z,85.32
2023-01-05T01:15:27.114Z,85.26
2023-01-05T01:16:27.161Z,85.67
2023-01-05T01:17:27.135Z,85.22
2023-01-05T01:18:27.089Z,85.73
2023-01-05T01:19:27.115Z,85.73
2023-01-05T01:20:27.075Z,85.73
2023-01-05T01:21:27.067Z,85.83
2023-01-05T01:22:27.118Z,85.36
2023-01-05T01:23:27.071Z,85.73
2023-01-05T01:24:27.046Z,85.73
2023-01-05T01:25:27.047Z,85.67
2023-01-05T01:26:27.034Z,85.67
2023-01-05T01:27:27.024Z,85.67
2023-01-05T01:28:27.037Z,86.29
2023-01-05T01:29:27.002Z,86.69
2023-01-05T01:30:27.066Z,86.90
2023-01-05T01:31:27.002Z,85.88
2023-01-05T01:32:26.988Z,86.29
2023-01-05T01:33:26.997Z,86.29
2023-01-05T01:34:26.965Z,87.00
2023-01-05T01:35:26.956Z,86.69
2023-01-05T01:36:26.945Z,86.49
2023-01-05T01:37:26.948Z,86.63
2023-01-05T01:38:26.966Z,87.14
2023-01-05T01:39:26.934Z,87.35
2023-01-05T01:40:26.919Z,87.96
2023-01-05T01:41:26.920Z,87.14
2023-01-05T01:42:26.905Z,86.73
2023-01-05T01:43:26.924Z,87.04
2023-01-05T01:44:26.891Z,86.94
2023-01-05T01:45:26.882Z,86.94
2023-01-05T01:46:26.925Z,86.94
2023-01-05T01:47:26.869Z,87.10
2023-01-05T01:48:26.882Z,87.65
2023-01-05T01:49:26.845Z,86.94
2023-01-05T01:50:26.840Z,86.94
2023-01-05T01:51:26.861Z,86.83
2023-01-05T01:52:26.826Z,86.08
2023-01-05T01:53:26.876Z,86.79
2023-01-05T01:54:26.811Z,86.18
2023-01-05T01:55:26.792Z,86.08
2023-01-05T01:56:26.798Z,86.29
2023-01-05T01:57:26.796Z,86.08
2023-01-05T01:58:26.803Z,86.59
2023-01-05T01:59:26.782Z,86.49
2023-01-05T02:00:26.781Z,86.38
2023-01-05T02:01:26.807Z,86.69
2023-01-05T02:02:26.899Z,86.69
2023-01-05T02:03:26.767Z,86.69
2023-01-05T02:04:26.752Z,86.49
2023-01-05T02:05:26.731Z,86.49
2023-01-05T02:06:26.719Z,86.90
2023-01-05T02:07:26.714Z,86.59
2023-01-05T02:08:26.727Z,86.08
2023-01-05T02:09:26.705Z,86.49
2023-01-05T02:10:26.684Z,86.59
2023-01-05T02:11:26.701Z,86.79
2023-01-05T02:12:26.670Z,86.69
2023-01-05T02:13:31.413Z,86.94
2023-01-05T02:14:28.650Z,86.59
2023-01-05T02:15:26.652Z,86.83
2023-01-05T02:16:26.640Z,87.00
2023-01-05T02:17:26.628Z,87.45
2023-01-05T02:18:26.650Z,87.85
2023-01-05T02:19:26.630Z,87.35
2023-01-05T02:20:26.618Z,87.24
2023-01-05T02:21:26.596Z,86.63
2023-01-05T02:22:26.585Z,86.94
2023-01-05T02:23:26.606Z,87.14
2023-01-05T02:24:26.576Z,86.63
2023-01-05T02:25:26.563Z,86.94
2023-01-05T02:26:26.554Z,87.10
2023-01-05T02:27:26.590Z,86.94
2023-01-05T02:28:26.537Z,87.85
2023-01-05T02:29:26.552Z,87.85
2023-01-05T02:30:26.581Z,87.96
2023-01-05T02:31:26.516Z,87.85
2023-01-05T02:32:26.508Z,87.04
2023-01-05T02:33:26.501Z,87.85
2023-01-05T02:34:26.530Z,87.76
2023-01-05T02:35:26.485Z,87.76
2023-01-05T02:36:28.701Z,87.85
2023-01-05T02:37:27.469Z,87.76
2023-01-05T02:38:26.469Z,87.55
2023-01-05T02:39:26.479Z,87.45
2023-01-05T02:40:26.450Z,87.55
2023-01-05T02:41:26.439Z,87.76
2023-01-05T02:42:26.443Z,87.76
2023-01-05T02:43:26.420Z,88.20
2023-01-05T02:44:26.442Z,88.31
2023-01-05T02:45:26.411Z,88.51
2023-01-05T02:46:26.423Z,88.31
2023-01-05T02:47:26.397Z,88.71
2023-01-05T02:48:26.388Z,88.20
2023-01-05T02:49:26.398Z,88.00
2023-01-05T02:50:26.372Z,88.41
2023-01-05T02:51:26.372Z,87.90
2023-01-05T02:52:26.356Z,89.33
2023-01-05T02:53:26.352Z,88.62
2023-01-05T02:54:26.367Z,88.71
2023-01-05T02:55:26.334Z,88.92
2023-01-05T02:56:26.328Z,88.82
2023-01-05T02:57:26.319Z,88.82
2023-01-05T02:58:26.317Z,88.82
2023-01-05T02:59:26.328Z,88.82
2023-01-05T03:00:26.301Z,89.03
2023-01-05T03:01:26.409Z,88.86
2023-01-05T03:02:26.453Z,88.92
2023-01-05T03:03:26.346Z,88.31
2023-01-05T03:04:26.288Z,88.51
2023-01-05T03:05:26.248Z,88.00
2023-01-05T03:06:26.247Z,88.31
2023-01-05T03:07:26.240Z,89.03
2023-01-05T03:08:32.302Z,89.03
2023-01-05T03:09:28.237Z,89.23
2023-01-05T03:10:27.218Z,89.47
2023-01-05T03:11:26.206Z,89.17
2023-01-05T03:12:26.197Z,89.21
2023-01-05T03:13:26.195Z,89.72
2023-01-05T03:14:26.206Z,89.21
2023-01-05T03:15:26.204Z,89.68
2023-01-05T03:16:26.242Z,89.27
2023-01-05T03:17:26.165Z,89.06
2023-01-05T03:18:26.158Z,89.27
2023-01-05T03:19:26.171Z,89.62
2023-01-05T03:20:26.142Z,89.62
2023-01-05T03:21:26.136Z,89.62
2023-01-05T03:22:26.145Z,89.92
2023-01-05T03:23:26.115Z,90.03
2023-01-05T03:24:26.134Z,90.13
2023-01-05T03:25:26.102Z,90.03
2023-01-05T03:26:26.092Z,90.39
2023-01-05T03:27:26.092Z,89.72
2023-01-05T03:28:26.069Z,90.34
2023-01-05T03:29:26.089Z,90.03
2023-01-05T03:30:26.058Z,90.13
2023-01-05T03:31:26.088Z,89.37
2023-01-05T03:32:30.252Z,89.68
2023-01-05T03:33:27.031Z,89.68
2023-01-05T03:34:26.055Z,89.83
2023-01-05T03:35:26.029Z,90.19
2023-01-05T03:36:26.010Z,90.54
2023-01-05T03:37:26.004Z,89.62
2023-01-05T03:38:26.008Z,89.92
2023-01-05T03:39:26.016Z,89.89
2023-01-05T03:40:25.986Z,89.51
2023-01-05T03:41:25.974Z,89.72
2023-01-05T03:42:25.968Z,90.03
2023-01-05T03:43:25.964Z,90.13
2023-01-05T03:44:25.974Z,90.23
2023-01-05T03:45:25.944Z,90.54
2023-01-05T03:46:25.932Z,90.23
2023-01-05T03:47:25.931Z,90.34
2023-01-05T03:48:25.923Z,90.23
2023-01-05T03:49:25.938Z,90.13
2023-01-05T03:50:25.918Z,90.34
2023-01-05T03:51:25.905Z,90.34
2023-01-05T03:52:25.884Z,90.44
2023-01-05T03:53:25.881Z,90.23
2023-01-05T03:54:25.898Z,90.70
2023-01-05T03:55:25.865Z,89.68
2023-01-05T03:56:25.859Z,90.50
2023-01-05T03:57:25.842Z,90.23
2023-01-05T03:58:25.841Z,90.50
2023-01-05T03:59:25.857Z,90.30
2023-01-05T04:00:25.845Z,90.50
2023-01-05T04:01:25.883Z,90.44
2023-01-05T04:02:25.929Z,90.30
2023-01-05T04:03:31.414Z,90.23
2023-01-05T04:04:27.833Z,90.09
2023-01-05T04:05:25.791Z,90.44
2023-01-05T04:06:25.781Z,90.23
2023-01-05T04:07:25.772Z,90.19
2023-01-05T04:08:25.766Z,90.39
2023-01-05T04:09:25.800Z,90.23
2023-01-05T04:10:25.746Z,90.13
2023-01-05T04:11:25.748Z,89.83
2023-01-05T04:12:25.739Z,89.92
2023-01-05T04:13:25.725Z,90.30
2023-01-05T04:14:25.714Z,90.23
2023-01-05T04:15:25.736Z,91.01
2023-01-05T04:16:25.766Z,90.70
2023-01-05T04:17:25.698Z,91.26
2023-01-05T04:18:25.689Z,91.26
2023-01-05T04:19:25.681Z,91.05
2023-01-05T04:20:25.695Z,91.05
2023-01-05T04:21:25.661Z,91.77
2023-01-05T04:22:27.485Z,92.59
2023-01-05T04:23:26.666Z,91.46
2023-01-05T04:24:25.647Z,92.28
2023-01-05T04:25:25.661Z,92.28
2023-01-05T04:26:25.616Z,92.79
2023-01-05T04:27:25.618Z,92.28
2023-01-05T04:28:25.605Z,92.38
2023-01-05T04:29:25.600Z,92.79
2023-01-05T04:30:25.626Z,92.28
2023-01-05T04:31:25.630Z,92.69
2023-01-05T04:32:25.574Z,93.41
2023-01-05T04:33:25.569Z,94.33
2023-01-05T04:34:25.563Z,93.86
2023-01-05T04:35:25.586Z,93.82
2023-01-05T04:36:25.546Z,94.48
2023-01-05T04:37:25.539Z,93.62
2023-01-05T04:38:25.519Z,94.37
2023-01-05T04:39:26.527Z,94.17
2023-01-05T04:40:25.536Z,94.33
2023-01-05T04:41:25.505Z,94.17
2023-01-05T04:42:25.500Z,94.17
2023-01-05T04:43:25.493Z,94.27
2023-01-05T04:44:25.487Z,94.89
2023-01-05T04:45:25.538Z,94.78
2023-01-05T04:46:25.494Z,93.86
2023-01-05T04:47:25.467Z,94.48
2023-01-05T04:48:25.476Z,94.89
2023-01-05T04:49:25.440Z,95.09
2023-01-05T04:50:25.471Z,95.09
2023-01-05T04:51:25.442Z,95.03
2023-01-05T04:52:25.431Z,94.68
2023-01-05T04:53:25.433Z,95.24
2023-01-05T04:54:25.419Z,95.40
2023-01-05T04:55:25.423Z,94.89
2023-01-05T04:56:25.387Z,95.14
2023-01-05T04:57:25.383Z,94.89
2023-01-05T04:58:25.385Z,94.11
2023-01-05T04:59:25.405Z,94.83
2023-01-05T05:00:25.385Z,94.52
2023-01-05T05:01:25.410Z,94.62
2023-01-05T05:02:25.517Z,94.48
2023-01-05T05:03:31.085Z,95.34
2023-01-05T05:04:26.332Z,94.83
2023-01-05T05:05:25.356Z,95.34
2023-01-05T05:06:25.302Z,95.34
2023-01-05T05:07:26.327Z,95.24
2023-01-05T05:08:25.296Z,95.39
2023-01-05T05:09:25.301Z,95.39
2023-01-05T05:10:25.314Z,96.00
2023-01-05T05:11:25.272Z,95.69
2023-01-05T05:12:25.266Z,95.79
2023-01-05T05:13:25.266Z,95.90
2023-01-05T05:14:25.248Z,96.15
2023-01-05T05:15:25.242Z,96.00
2023-01-05T05:16:25.273Z,96.25
2023-01-05T05:17:25.229Z,96.56
2023-01-05T05:18:25.228Z,96.56
2023-01-05T05:19:25.216Z,97.38
2023-01-05T05:20:25.204Z,97.28
2023-01-05T05:21:25.220Z,97.38
2023-01-05T05:22:25.187Z,97.38
2023-01-05T05:23:25.177Z,97.17
2023-01-05T05:24:25.165Z,97.28
2023-01-05T05:25:25.164Z,97.28
2023-01-05T05:26:25.182Z,96.91
2023-01-05T05:27:25.145Z,97.58
2023-01-05T05:28:25.144Z,97.42
2023-01-05T05:29:25.133Z,97.17
2023-01-05T05:30:25.120Z,97.32
2023-01-05T05:31:25.183Z,96.56
2023-01-05T05:32:25.110Z,96.35
2023-01-05T05:33:25.107Z,96.04
2023-01-05T05:34:25.094Z,96.35
2023-01-05T05:35:25.087Z,96.15
2023-01-05T05:36:25.094Z,96.25
2023-01-05T05:37:25.062Z,95.74
2023-01-05T05:38:25.062Z,96.25
2023-01-05T05:39:25.157Z,96.25
2023-01-05T05:40:25.039Z,96.30
2023-01-05T05:41:25.056Z,95.94
2023-01-05T05:42:25.023Z,95.94
2023-01-05T05:43:25.009Z,95.64
2023-01-05T05:44:25.008Z,95.84
2023-01-05T05:45:25.003Z,95.32
2023-01-05T05:46:25.037Z,95.53
2023-01-05T05:47:24.994Z,95.32
2023-01-05T05:48:24.972Z,96.25
2023-01-05T05:49:24.963Z,95.68
2023-01-05T05:50:24.974Z,95.98
2023-01-05T05:51:24.976Z,96.09
2023-01-05T05:52:24.937Z,95.98
2023-01-05T05:53:24.932Z,96.30
2023-01-05T05:54:24.927Z,96.40
2023-01-05T05:55:24.927Z,95.98
2023-01-05T05:56:24.928Z,96.19
2023-01-05T05:57:24.902Z,95.68
2023-01-05T05:58:24.894Z,96.04
2023-01-05T05:59:24.908Z,96.25
2023-01-05T06:00:24.881Z,95.89
2023-01-05T06:01:24.924Z,95.89
2023-01-05T06:02:24.913Z,95.98
2023-01-05T06:03:24.884Z,96.25
2023-01-05T06:04:24.848Z,96.25
2023-01-05T06:05:24.846Z,95.53
2023-01-05T06:06:24.855Z,94.92
2023-01-05T06:07:24.823Z,95.28
2023-01-05T06:08:24.813Z,94.87
2023-01-05T06:09:24.836Z,94.56
2023-01-05T06:10:24.798Z,94.98
2023-01-05T06:11:24.836Z,94.05
2023-01-05T06:12:24.785Z,94.30
2023-01-05T06:13:24.776Z,94.46
2023-01-05T06:14:24.766Z,94.36
2023-01-05T06:15:24.761Z,93.85
2023-01-05T06:16:24.802Z,94.56
2023-01-05T06:17:24.747Z,94.36
2023-01-05T06:18:24.736Z,94.42
2023-01-05T06:19:24.731Z,94.32
2023-01-05T06:20:24.733Z,94.05
2023-01-05T06:21:24.740Z,94.87
2023-01-05T06:22:24.708Z,94.26
2023-01-05T06:23:24.699Z,94.01
2023-01-05T06:24:24.696Z,93.44
2023-01-05T06:25:24.681Z,94.36
2023-01-05T06:26:24.694Z,94.26
2023-01-05T06:27:24.676Z,93.64
2023-01-05T06:28:24.661Z,93.64
2023-01-05T06:29:24.649Z,93.23
2023-01-05T06:30:24.660Z,92.68
2023-01-05T06:31:24.702Z,93.13
2023-01-05T06:32:24.632Z,92.61
2023-01-05T06:33:24.631Z,92.93
2023-01-05T06:34:24.612Z,92.41
2023-01-05T06:35:24.610Z,92.51
2023-01-05T06:36:24.632Z,92.82
2023-01-05T06:37:24.594Z,92.51
2023-01-05T06:38:24.582Z,91.90
2023-01-05T06:39:24.577Z,91.75
2023-01-05T06:40:24.571Z,91.49
2023-01-05T06:41:24.565Z,91.24
2023-01-05T06:42:24.596Z,91.03
2023-01-05T06:43:24.558Z,90.73
2023-01-05T06:44:24.537Z,91.14
2023-01-05T06:45:24.550Z,91.14
2023-01-05T06:46:24.559Z,91.14
2023-01-05T06:47:24.541Z,91.24
2023-01-05T06:48:24.506Z,91.03
2023-01-05T06:49:24.502Z,90.73
2023-01-05T06:50:24.491Z,90.83
2023-01-05T06:51:24.488Z,90.93
2023-01-05T06:52:24.504Z,90.93
2023-01-05T06:53:24.466Z,90.79
2023-01-05T06:54:24.472Z,91.03
2023-01-05T06:55:24.456Z,91.24
2023-01-05T06:56:24.447Z,91.14
2023-01-05T06:57:24.463Z,91.44
2023-01-05T06:58:24.427Z,91.03
2023-01-05T06:59:24.423Z,91.55
2023-01-05T07:00:24.417Z,91.75
2023-01-05T07:01:24.499Z,91.35
2023-01-05T07:02:24.428Z,91.24
2023-01-05T07:03:24.389Z,91.55
2023-01-05T07:04:24.404Z,91.75
2023-01-05T07:05:24.385Z,91.75
2023-01-05T07:06:24.373Z,92.27
2023-01-05T07:07:24.390Z,92.47
2023-01-05T07:08:24.357Z,92.31
2023-01-05T07:09:24.361Z,92.36
2023-01-05T07:10:24.337Z,92.78
2023-01-05T07:11:24.332Z,92.93
2023-01-05T07:12:24.550Z,93.33
2023-01-05T07:13:24.331Z,93.95
2023-01-05T07:14:24.307Z,93.64
2023-01-05T07:15:24.304Z,93.74
2023-01-05T07:16:24.333Z,92.93
2023-01-05T07:17:24.310Z,93.13
2023-01-05T07:18:24.294Z,93.19
2023-01-05T07:19:24.262Z,93.23
2023-01-05T07:20:24.263Z,93.64
2023-01-05T07:21:24.309Z,93.44
2023-01-05T07:22:24.273Z,94.46
2023-01-05T07:23:24.238Z,93.95
2023-01-05T07:24:24.233Z,93.95
2023-01-05T07:25:24.238Z,94.36
2023-01-05T07:26:24.217Z,94.26
2023-01-05T07:27:24.235Z,94.21
2023-01-05T07:28:24.699Z,94.46
2023-01-05T07:29:24.197Z,95.28
2023-01-05T07:30:24.192Z,95.07
2023-01-05T07:31:24.211Z,95.59
2023-01-05T07:32:24.200Z,95.59
2023-01-05T07:33:24.176Z,96.00
2023-01-05T07:34:24.155Z,95.79
2023-01-05T07:35:24.152Z,95.79
2023-01-05T07:36:24.147Z,95.79
2023-01-05T07:37:24.166Z,95.90
2023-01-05T07:38:24.136Z,95.59
2023-01-05T07:39:24.126Z,96.10
2023-01-05T07:40:24.111Z,95.59
2023-01-05T07:41:24.109Z,95.59
2023-01-05T07:42:24.121Z,95.84
2023-01-05T07:43:24.100Z,96.45
2023-01-05T07:44:24.081Z,95.79
2023-01-05T07:45:24.198Z,95.23
2023-01-05T07:46:24.126Z,95.28
2023-01-05T07:47:24.090Z,95.69
2023-01-05T07:48:24.054Z,95.79
2023-01-05T07:49:24.044Z,95.94
2023-01-05T07:50:24.048Z,95.84
2023-01-05T07:51:24.039Z,95.02
2023-01-05T07:52:24.043Z,94.98
2023-01-05T07:53:24.013Z,95.28
2023-01-05T07:54:24.014Z,96.00
2023-01-05T07:55:23.997Z,96.20
2023-01-05T07:56:23.982Z,95.59
2023-01-05T07:57:24.001Z,95.49
2023-01-05T07:58:23.978Z,95.39
2023-01-05T07:59:23.963Z,94.98
2023-01-05T08:00:23.969Z,95.28
2023-01-05T08:01:24.113Z,96.20
2023-01-05T08:02:24.050Z,96.37
2023-01-05T08:03:23.967Z,96.20
2023-01-05T08:04:23.996Z,96.62
2023-01-05T08:05:23.913Z,97.13
2023-01-05T08:06:23.907Z,97.23
2023-01-05T08:07:23.924Z,97.29
2023-01-05T08:08:24.677Z,97.85
2023-01-05T08:09:24.886Z,97.64
2023-01-05T08:10:23.887Z,97.85
2023-01-05T08:11:23.873Z,97.95
2023-01-05T08:12:23.891Z,98.77
2023-01-05T08:13:23.959Z,98.25
2023-01-05T08:14:23.847Z,99.18
2023-01-05T08:15:23.841Z,98.97
2023-01-05T08:16:23.893Z,98.97
2023-01-05T08:17:23.855Z,98.97
2023-01-05T08:18:23.815Z,98.67
2023-01-05T08:19:23.809Z,98.87
2023-01-05T08:20:23.793Z,98.83
2023-01-05T08:21:24.793Z,98.83
2023-01-05T08:22:23.809Z,99.03
2023-01-05T08:23:25.622Z,98.83
2023-01-05T08:24:23.766Z,98.72
2023-01-05T08:25:23.761Z,98.21
2023-01-05T08:26:23.794Z,98.21
2023-01-05T08:27:23.847Z,98.32
2023-01-05T08:28:24.649Z,98.11
2023-01-05T08:29:23.734Z,98.11
2023-01-05T08:30:23.728Z,98.52
2023-01-05T08:31:23.775Z,98.11
2023-01-05T08:32:23.728Z,98.62
2023-01-05T08:33:23.697Z,98.32
2023-01-05T08:34:23.690Z,98.72
2023-01-05T08:35:23.688Z,98.37
2023-01-05T08:36:23.669Z,99.09
2023-01-05T08:37:23.695Z,98.37
2023-01-05T08:38:23.753Z,98.16
2023-01-05T08:39:23.647Z,98.27
2023-01-05T08:40:23.668Z,98.58
2023-01-05T08:41:23.639Z,98.68
2023-01-05T08:42:23.670Z,98.78
2023-01-05T08:43:23.627Z,98.68
2023-01-05T08:44:23.610Z,98.58
2023-01-05T08:45:23.598Z,98.58
2023-01-05T08:46:24.681Z,98.47
2023-01-05T08:47:28.049Z,98.78
2023-01-05T08:48:24.579Z,98.88
2023-01-05T08:49:23.570Z,98.37
2023-01-05T08:50:23.627Z,98.02
2023-01-05T08:51:23.549Z,98.27
2023-01-05T08:52:23.561Z,98.12
2023-01-05T08:53:23.598Z,98.53
2023-01-05T08:54:23.532Z,98.47
2023-01-05T08:55:23.521Z,98.83
2023-01-05T08:56:23.523Z,98.33
2023-01-05T08:57:23.516Z,98.53
2023-01-05T08:58:23.523Z,98.88
2023-01-05T08:59:23.493Z,99.04
2023-01-05T09:00:23.563Z,98.74
2023-01-05T09:01:23.548Z,98.88
2023-01-05T09:02:25.774Z,98.83
2023-01-05T09:03:24.561Z,98.43
2023-01-05T09:04:23.451Z,97.56
2023-01-05T09:05:23.463Z,97.66
2023-01-05T09:06:23.441Z,97.46
2023-01-05T09:07:23.425Z,97.61
2023-01-05T09:08:23.440Z,97.09
2023-01-05T09:09:23.410Z,97.05
2023-01-05T09:10:23.406Z,97.09
2023-01-05T09:11:23.404Z,97.30
2023-01-05T09:12:25.772Z,97.20
2023-01-05T09:13:24.409Z,97.20
2023-01-05T09:14:23.380Z,97.30
2023-01-05T09:15:23.364Z,97.30
2023-01-05T09:17:25.388Z,97.30
2023-01-05T09:18:23.370Z,97.30
2023-01-05T09:19:24.343Z,97.61
2023-01-05T09:20:23.330Z,97.71
2023-01-05T09:21:23.317Z,97.61
2023-01-05T09:22:23.321Z,97.61
2023-01-05T09:23:23.328Z,97.81
2023-01-05T09:24:23.298Z,97.61
2023-01-05T09:25:23.291Z,96.89
2023-01-05T09:26:23.294Z,96.69
2023-01-05T09:27:23.277Z,96.99
2023-01-05T09:28:23.360Z,96.79
2023-01-05T09:29:23.263Z,96.89
2023-01-05T09:30:23.269Z,96.69
2023-01-05T09:31:23.285Z,97.09
2023-01-05T09:32:23.247Z,96.89
2023-01-05T09:33:23.257Z,97.20
2023-01-05T09:34:23.220Z,96.99
2023-01-05T09:35:23.219Z,96.58
2023-01-05T09:36:23.210Z,96.69
2023-01-05T09:37:23.209Z,96.48
2023-01-05T09:38:23.255Z,96.69
2023-01-05T09:39:23.257Z,96.58
2023-01-05T09:40:23.191Z,96.38
2023-01-05T09:41:23.168Z,96.89
2023-01-05T09:42:23.162Z,96.64
2023-01-05T09:43:23.181Z,96.74
2023-01-05T09:44:23.155Z,96.58
2023-01-05T09:45:23.142Z,96.23
2023-01-05T09:46:23.199Z,96.23
2023-01-05T09:47:23.121Z,96.03
2023-01-05T09:48:23.276Z,96.33
2023-01-05T09:49:23.113Z,96.03
2023-01-05T09:50:23.100Z,96.33
2023-01-05T09:51:23.094Z,97.15
2023-01-05T09:52:23.079Z,96.95
2023-01-05T09:53:23.105Z,97.00
2023-01-05T09:54:23.069Z,97.00
2023-01-05T09:55:23.142Z,97.00
2023-01-05T09:56:58.851Z,97.15
2023-01-05T09:57:25.043Z,97.41
2023-01-05T09:58:28.053Z,96.91
2023-01-05T09:59:25.027Z,96.59
2023-01-05T10:00:23.028Z,97.11
2023-01-05T10:01:23.035Z,96.70
2023-01-05T10:02:23.007Z,96.39
2023-01-05T10:04:01.736Z,97.11
2023-01-05T10:04:30.381Z,97.11
2023-01-05T10:05:25.099Z,96.70
2023-01-05T10:06:22.981Z,97.62
2023-01-05T10:07:22.959Z,96.49
2023-01-05T10:08:22.997Z,97.11
2023-01-05T10:09:22.946Z,96.80
2023-01-05T10:10:28.332Z,96.91
2023-01-05T10:11:25.004Z,96.49
2023-01-05T10:12:22.919Z,97.00
2023-01-05T10:13:22.990Z,97.11
2023-01-05T10:14:22.904Z,97.11
2023-01-05T10:15:22.907Z,97.62
2023-01-05T10:16:29.021Z,97.62
2023-01-05T10:17:42.372Z,97.11
2023-01-05T10:18:25.000Z,97.21
2023-01-05T10:19:22.862Z,97.41
2023-01-05T10:20:22.856Z,97.62
2023-01-05T10:21:22.857Z,97.41
2023-01-05T10:22:22.861Z,97.82
2023-01-05T10:23:22.995Z,98.03
2023-01-05T10:24:22.835Z,97.82
2023-01-05T10:25:22.819Z,98.03
2023-01-05T10:26:22.814Z,98.44
2023-01-05T10:27:25.665Z,98.54
2023-01-05T10:28:23.888Z,98.69
2023-01-05T10:29:22.807Z,97.92
2023-01-05T10:30:22.798Z,98.38
2023-01-05T10:31:22.816Z,98.38
2023-01-05T10:32:22.779Z,98.13
2023-01-05T10:33:27.792Z,97.62
2023-01-05T10:34:24.750Z,97.31
2023-01-05T10:35:59.071Z,97.21
2023-01-05T10:36:57.697Z,96.80
2023-01-05T10:37:24.730Z,96.45
2023-01-05T10:38:23.014Z,95.98
2023-01-05T10:39:22.711Z,95.98
2023-01-05T10:40:22.702Z,96.86
2023-01-05T10:41:22.703Z,96.25
2023-01-05T10:42:22.694Z,96.14
2023-01-05T10:43:22.787Z,95.73
2023-01-05T10:44:22.680Z,96.00
2023-01-05T10:45:22.680Z,96.10
2023-01-05T10:46:35.351Z,95.59
2023-01-05T10:47:24.688Z,95.89
2023-01-05T10:48:22.721Z,95.28
2023-01-05T10:49:22.990Z,95.63
2023-01-05T10:50:22.623Z,95.02
2023-01-05T10:51:22.615Z,95.43
2023-01-05T10:52:22.622Z,95.43
2023-01-05T10:53:22.604Z,95.73
2023-01-05T10:54:22.647Z,94.81
2023-01-05T10:55:22.588Z,94.56
2023-01-05T10:56:22.582Z,95.73
2023-01-05T10:57:22.573Z,95.12
2023-01-05T10:58:22.647Z,94.77
2023-01-05T10:59:22.750Z,94.46
2023-01-05T11:00:22.549Z,94.30
2023-01-05T11:01:22.654Z,93.99
2023-01-05T11:02:22.714Z,94.51
2023-01-05T11:03:39.814Z,95.07
2023-01-05T11:04:33.302Z,94.97
2023-01-05T11:05:24.543Z,95.18
2023-01-05T11:06:22.504Z,93.85
2023-01-05T11:07:22.490Z,93.65
2023-01-05T11:08:22.518Z,94.10
2023-01-05T11:09:22.890Z,93.89
2023-01-05T11:10:22.540Z,93.89
2023-01-05T11:11:22.472Z,93.69
2023-01-05T11:12:22.462Z,93.79
2023-01-05T11:13:22.468Z,94.20
2023-01-05T11:14:22.466Z,94.04
2023-01-05T11:15:22.511Z,94.40
2023-01-05T11:16:22.524Z,94.10
2023-01-05T11:17:22.430Z,93.69
2023-01-05T11:18:22.570Z,94.40
2023-01-05T11:19:22.425Z,94.20
2023-01-05T11:20:22.392Z,93.89
2023-01-05T11:21:22.414Z,93.59
2023-01-05T11:22:22.403Z,93.38
2023-01-05T11:23:22.368Z,93.38
2023-01-05T11:24:22.389Z,93.89
2023-01-05T11:25:22.345Z,92.56
2023-01-05T11:26:22.366Z,93.13
2023-01-05T11:27:22.348Z,93.24
2023-01-05T11:28:22.329Z,93.60
2023-01-05T11:29:22.363Z,93.40
2023-01-05T11:30:22.311Z,93.15
2023-01-05T11:31:22.455Z,92.23
2023-01-05T11:32:22.291Z,92.19
2023-01-05T11:33:25.280Z,90.90
2023-01-05T11:34:23.310Z,89.94
2023-01-05T11:35:22.270Z,89.98
2023-01-05T11:36:22.262Z,89.98
2023-01-05T11:37:22.251Z,89.79
2023-01-05T11:38:22.255Z,89.84
2023-01-05T11:39:22.265Z,89.18
2023-01-05T11:40:22.236Z,89.39
2023-01-05T11:41:22.223Z,88.57
2023-01-05T11:42:25.673Z,87.65
2023-01-05T11:43:23.210Z,87.45
2023-01-05T11:44:22.194Z,88.17
2023-01-05T11:45:22.231Z,89.04
2023-01-05T11:46:22.221Z,87.82
2023-01-05T11:47:22.249Z,87.92
2023-01-05T11:48:22.162Z,87.61
2023-01-05T11:49:22.156Z,88.22
2023-01-05T11:50:22.193Z,87.92
2023-01-05T11:51:27.590Z,87.77
2023-01-05T11:52:24.125Z,87.61
2023-01-05T11:53:22.126Z,86.39
2023-01-05T11:54:22.117Z,87.51
2023-01-05T11:55:22.141Z,87.76
2023-01-05T11:56:22.096Z,87.45
2023-01-05T11:57:22.091Z,88.78
2023-01-05T11:58:22.088Z,88.98
2023-01-05T11:59:22.077Z,87.65
2023-01-05T12:00:22.123Z,88.00
2023-01-05T12:01:22.107Z,88.41
2023-01-05T12:02:22.076Z,88.71
2023-01-05T12:03:22.041Z,88.51
2023-01-05T12:04:22.111Z,88.10
2023-01-05T12:05:22.050Z,88.82
2023-01-05T12:06:22.016Z,88.98
2023-01-05T12:07:22.006Z,88.67
2023-01-05T12:08:22.003Z,87.96
2023-01-05T12:09:22.047Z,88.26
2023-01-05T12:10:22.013Z,89.28
2023-01-05T12:11:22.013Z,88.98
2023-01-05T12:12:21.969Z,89.12
2023-01-05T12:13:21.964Z,89.63
2023-01-05T12:14:21.962Z,89.84
2023-01-05T12:15:21.976Z,89.32
2023-01-05T12:16:21.965Z,89.88
2023-01-05T12:17:21.933Z,90.19
2023-01-05T12:18:21.924Z,89.78
2023-01-05T12:19:21.993Z,90.39
2023-01-05T12:20:21.938Z,89.47
2023-01-05T12:21:21.900Z,89.02
2023-01-05T12:22:21.891Z,88.96
2023-01-05T12:23:21.889Z,88.96
2023-01-05T12:24:21.878Z,89.47
2023-01-05T12:25:21.905Z,88.96
2023-01-05T12:26:21.867Z,89.47
2023-01-05T12:27:22.432Z,89.02
2023-01-05T12:28:39.650Z,89.23
2023-01-05T12:34:23.868Z,89.08
2023-01-05T12:35:21.811Z,88.78
2023-01-05T12:36:21.786Z,87.79
2023-01-05T12:37:21.766Z,89.39
2023-01-05T12:38:22.764Z,88.98
2023-01-05T12:39:23.721Z,88.61
2023-01-05T12:40:22.768Z,89.08
2023-01-05T12:41:21.752Z,88.67
2023-01-05T12:42:21.732Z,89.18
2023-01-05T12:43:21.723Z,88.82
2023-01-05T12:44:21.726Z,88.88
2023-01-05T12:45:24.429Z,88.06
2023-01-05T12:46:22.748Z,88.71
2023-01-05T12:47:21.695Z,87.96
2023-01-05T12:48:21.835Z,87.79
2023-01-05T12:49:21.685Z,88.37
2023-01-05T12:50:21.953Z,88.17
2023-01-05T12:51:21.676Z,87.85
2023-01-05T12:52:21.649Z,87.96
2023-01-05T12:53:21.643Z,87.96
2023-01-05T12:54:21.634Z,87.96
2023-01-05T12:55:21.625Z,88.98
2023-01-05T12:56:21.652Z,88.17
2023-01-05T12:57:21.614Z,88.26
2023-01-05T12:58:21.608Z,87.65