createdAt,value
2018-08-20T00:05:26.539Z,74.40
2018-08-20T00:10:33.578Z,74.50
2018-08-20T00:15:46.606Z,75.10
2018-08-20T00:43:03.509Z,76.70
2018-08-20T00:48:17.070Z,76.70
2018-08-20T00:53:23.455Z,76.80
2018-08-20T00:58:43.769Z,77.00
2018-08-20T01:09:31.669Z,77.00
2018-08-20T01:14:38.467Z,77.20
2018-08-20T01:19:46.988Z,77.30
2018-08-20T01:24:56.248Z,77.10
2018-08-20T01:30:13.196Z,76.80
2018-08-20T01:35:35.568Z,76.70
2018-08-20T01:40:48.498Z,76.70
2018-08-20T01:45:55.197Z,76.80
2018-08-20T01:51:08.653Z,77.00
2018-08-20T01:56:16.985Z,77.30
2018-08-20T02:01:29.415Z,78.00
2018-08-20T02:06:35.393Z,78.10
2018-08-20T02:11:45.424Z,78.10
2018-08-20T02:16:51.147Z,78.40
2018-08-20T02:22:09.001Z,79.00
2018-08-20T02:27:32.998Z,79.50
2018-08-20T02:32:42.194Z,79.70
2018-08-20T02:38:06.915Z,79.80
2018-08-20T02:43:15.703Z,80.00
2018-08-20T02:48:21.737Z,80.10
2018-08-20T02:53:31.672Z,80.10
2018-08-20T02:58:41.536Z,79.90
2018-08-20T03:03:48.494Z,80.50
2018-08-20T03:14:39.199Z,81.20
2018-08-20T03:19:51.941Z,81.90
2018-08-20T03:30:17.006Z,82.90
2018-08-20T03:35:36.304Z,83.30
2018-08-20T03:40:42.378Z,83.70
2018-08-20T03:45:51.271Z,83.90
2018-08-20T03:50:56.794Z,83.80
2018-08-20T03:56:01.765Z,83.90
2018-08-20T04:01:06.765Z,83.80
2018-08-20T04:06:11.391Z,84.40
2018-08-20T04:11:16.196Z,84.40
2018-08-20T04:16:21.488Z,85.00
2018-08-20T04:21:27.126Z,85.20
2018-08-20T04:26:31.952Z,85.30
2018-08-20T04:31:36.621Z,85.60
2018-08-20T04:36:41.384Z,85.60
2018-08-20T04:41:46.950Z,86.00
2018-08-20T04:46:51.432Z,86.10
2018-08-20T04:51:56.095Z,86.00
2018-08-20T04:57:00.824Z,86.20
2018-08-20T05:02:05.368Z,86.10
2018-08-20T05:07:10.050Z,86.00
2018-08-20T05:12:15.779Z,86.40
2018-08-20T05:17:20.440Z,86.20
2018-08-20T05:22:25.253Z,85.80
2018-08-20T05:27:29.624Z,85.80
2018-08-20T05:32:33.920Z,86.30
2018-08-20T05:37:39.323Z,86.30
2018-08-20T05:42:43.738Z,86.00
2018-08-20T05:47:48.656Z,86.30
2018-08-20T05:52:53.304Z,86.50
2018-08-20T05:57:58.437Z,86.40
2018-08-20T06:03:04.029Z,86.40
2018-08-20T06:08:08.563Z,86.20
2018-08-20T06:13:13.032Z,86.30
2018-08-20T06:18:17.873Z,85.60
2018-08-20T06:23:22.543Z,86.30
2018-08-20T06:28:27.576Z,86.30
2018-08-20T06:33:32.412Z,85.40
2018-08-20T06:38:37.312Z,85.20
2018-08-20T06:43:41.987Z,85.50
2018-08-20T06:48:46.513Z,86.60
2018-08-20T06:53:51.692Z,84.90
2018-08-20T06:58:56.277Z,84.40
2018-08-20T07:04:00.802Z,84.50
2018-08-20T07:09:06.046Z,84.60
2018-08-20T07:14:10.592Z,84.50
2018-08-20T07:19:15.787Z,84.40
2018-08-20T07:24:20.388Z,84.80
2018-08-20T07:29:41.989Z,85.60
2018-08-20T07:39:39.914Z,85.20
2018-08-20T07:44:45.078Z,86.20
2018-08-20T07:49:49.632Z,85.90
2018-08-20T07:54:54.430Z,85.50
2018-08-20T07:59:58.956Z,85.20
2018-08-20T08:05:03.641Z,84.40
2018-08-20T08:10:13.028Z,84.90
2018-08-20T08:15:17.619Z,84.70
2018-08-20T08:20:22.149Z,84.50
2018-08-20T08:25:27.046Z,84.10
2018-08-20T08:30:32.445Z,82.10
2018-08-20T08:35:37.128Z,81.20
2018-08-20T08:40:41.947Z,81.00
2018-08-20T08:45:46.573Z,80.90
2018-08-20T08:50:51.588Z,81.50
2018-08-20T08:55:56.067Z,82.30
2018-08-20T09:01:00.993Z,83.40
2018-08-20T09:06:05.738Z,83.90
2018-08-20T09:11:10.378Z,84.00
2018-08-20T09:16:15.268Z,83.20
2018-08-20T09:21:20.012Z,83.00
2018-08-20T09:26:24.876Z,81.00
2018-08-20T09:31:30.965Z,80.00
2018-08-20T09:36:35.590Z,79.20
2018-08-20T09:41:40.398Z,78.20
2018-08-20T09:46:45.500Z,78.50
2018-08-20T09:51:50.128Z,80.10
2018-08-20T09:56:56.124Z,80.80
2018-08-20T10:02:01.232Z,79.80
2018-08-20T10:07:05.776Z,80.20
2018-08-20T10:12:10.502Z,81.00
2018-08-20T10:17:15.253Z,80.10
2018-08-20T10:22:19.893Z,80.70
2018-08-20T10:27:24.597Z,80.70
2018-08-20T10:32:29.369Z,82.10
2018-08-20T10:37:34.341Z,80.70
2018-08-20T10:42:39.508Z,77.20
2018-08-20T10:47:45.017Z,74.80
2018-08-20T10:52:50.961Z,75.50
2018-08-20T10:57:55.415Z,74.80
2018-08-20T11:03:00.648Z,72.70
2018-08-20T11:08:05.217Z,72.00
2018-08-20T11:13:09.796Z,73.30
2018-08-20T11:18:14.465Z,73.50
2018-08-20T11:23:18.973Z,70.50
2018-08-20T11:28:23.492Z,69.00
2018-08-20T11:33:28.063Z,67.80
2018-08-20T11:38:32.669Z,68.60
2018-08-20T11:43:38.275Z,68.60
2018-08-20T11:48:43.006Z,68.80
2018-08-20T11:53:47.665Z,67.30
2018-08-20T11:58:52.203Z,65.40
2018-08-20T12:03:56.835Z,64.80
2018-08-20T12:09:01.662Z,66.40
2018-08-20T12:14:06.349Z,67.50
2018-08-20T12:19:11.370Z,66.60
2018-08-20T12:24:16.376Z,69.80
2018-08-20T12:29:20.867Z,69.60
2018-08-20T12:34:25.480Z,70.80
2018-08-20T12:39:29.954Z,72.20
2018-08-20T12:44:34.376Z,71.90
2018-08-20T12:49:39.287Z,72.30
2018-08-20T12:54:43.868Z,72.20
2018-08-20T12:59:49.012Z,71.40
2018-08-20T13:04:53.757Z,72.00
2018-08-20T13:09:58.663Z,73.00
2018-08-20T13:15:03.212Z,77.10
2018-08-20T13:20:08.313Z,84.00
2018-08-20T13:25:14.332Z,87.20
2018-08-20T13:30:20.223Z,90.00
2018-08-20T13:35:24.972Z,90.10
2018-08-20T13:40:31.259Z,90.70
2018-08-20T13:45:36.075Z,90.70
2018-08-20T13:50:40.829Z,90.00
2018-08-20T13:55:45.467Z,89.00
2018-08-20T14:00:51.079Z,87.20
2018-08-20T14:05:56.259Z,84.40
2018-08-20T14:11:01.084Z,84.20
2018-08-20T14:16:05.569Z,84.80
2018-08-20T14:21:16.213Z,84.30
2018-08-20T14:26:20.827Z,83.40
2018-08-20T14:31:26.428Z,82.70
2018-08-20T14:36:34.318Z,83.70
2018-08-20T14:41:39.537Z,84.20
2018-08-20T14:46:44.198Z,85.60
2018-08-20T14:51:48.786Z,85.80
2018-08-20T14:56:53.971Z,85.90
2018-08-20T15:01:58.535Z,86.20
2018-08-20T15:07:07.060Z,86.30
2018-08-20T15:12:11.684Z,84.80
2018-08-20T15:17:16.397Z,83.70
2018-08-20T15:22:20.933Z,80.90
2018-08-20T15:27:26.661Z,78.20
2018-08-20T15:32:31.177Z,76.50
2018-08-20T15:37:35.532Z,75.40
2018-08-20T15:42:39.844Z,73.50
2018-08-20T15:47:44.298Z,73.50
2018-08-20T15:52:48.595Z,74.90
2018-08-20T15:57:52.928Z,76.20
2018-08-20T16:02:57.300Z,74.60
2018-08-20T16:08:01.769Z,73.80
2018-08-20T16:13:06.136Z,74.30
2018-08-20T16:18:10.411Z,74.20
2018-08-20T16:23:14.930Z,74.50
2018-08-20T16:28:19.361Z,74.70
2018-08-20T16:33:23.801Z,75.80
2018-08-20T16:38:28.875Z,76.60
2018-08-20T16:43:33.256Z,77.00
2018-08-20T16:48:37.757Z,76.90
2018-08-20T16:53:42.189Z,77.40
2018-08-20T16:58:48.274Z,77.30
2018-08-20T17:03:52.899Z,78.00
2018-08-20T17:08:57.177Z,78.30
2018-08-20T17:14:01.412Z,78.30
2018-08-20T17:19:05.886Z,77.70
2018-08-20T17:24:10.391Z,77.70
2018-08-20T17:29:14.821Z,78.40
2018-08-20T17:34:19.261Z,78.70
2018-08-20T17:39:23.711Z,79.20
2018-08-20T17:44:28.178Z,79.10
2018-08-20T17:49:32.504Z,79.50
2018-08-20T17:54:36.840Z,80.20
2018-08-20T17:59:41.174Z,80.20
2018-08-20T18:04:45.619Z,81.20
2018-08-20T18:09:49.974Z,81.70
2018-08-20T18:14:58.365Z,81.90
2018-08-20T18:20:02.743Z,82.10
2018-08-20T18:25:07.180Z,81.50
2018-08-20T18:30:12.120Z,81.20
2018-08-20T18:35:23.578Z,80.60
2018-08-20T18:40:28.076Z,79.90
2018-08-20T18:45:32.356Z,80.00
2018-08-20T18:50:36.695Z,79.80
2018-08-20T18:56:03.524Z,78.90
2018-08-20T19:01:08.359Z,80.10
2018-08-20T19:06:12.908Z,80.10
2018-08-20T19:11:17.279Z,80.20
2018-08-20T19:16:29.975Z,80.20
2018-08-20T19:21:39.246Z,80.40
2018-08-20T19:26:43.723Z,80.90
2018-08-20T19:31:48.290Z,80.90
2018-08-20T19:36:53.032Z,81.10
2018-08-20T19:41:57.679Z,81.60
2018-08-20T19:47:02.060Z,82.00
2018-08-20T19:52:07.420Z,82.60
2018-08-20T19:57:12.075Z,82.80
2018-08-20T20:02:16.640Z,82.90
2018-08-20T20:07:21.605Z,83.20
2018-08-20T20:12:26.078Z,83.50
2018-08-20T20:17:31.159Z,83.60
2018-08-20T20:22:35.560Z,83.80
2018-08-20T20:27:40.650Z,83.80
2018-08-20T20:32:45.575Z,83.60
2018-08-20T20:37:50.193Z,84.30
2018-08-20T20:42:54.548Z,84.50
2018-08-20T20:47:59.005Z,84.50
2018-08-20T20:53:04.600Z,84.60
2018-08-20T20:58:09.614Z,84.80
2018-08-20T21:03:14.195Z,84.70
2018-08-20T21:08:18.683Z,85.10
2018-08-20T21:13:23.182Z,85.20
2018-08-20T21:18:27.805Z,85.30
2018-08-20T21:23:33.804Z,85.60
2018-08-20T21:28:44.603Z,85.50
2018-08-20T21:33:49.656Z,85.50
2018-08-20T21:38:54.929Z,85.60
2018-08-20T21:43:59.535Z,86.40
2018-08-20T21:49:04.220Z,85.80
2018-08-20T21:54:09.424Z,85.80
2018-08-20T21:59:14.099Z,85.90
2018-08-20T22:04:19.249Z,85.80
2018-08-20T22:09:23.573Z,85.70
2018-08-20T22:14:27.957Z,85.60
2018-08-20T22:19:33.319Z,85.90
2018-08-20T22:24:38.274Z,85.60
2018-08-20T22:29:47.904Z,86.60
2018-08-20T22:34:52.468Z,85.90
2018-08-20T22:40:02.123Z,85.80
2018-08-20T22:45:06.480Z,86.20
2018-08-20T22:50:10.903Z,86.90
2018-08-20T22:55:17.351Z,87.80
2018-08-20T23:00:25.185Z,87.90
2018-08-20T23:05:31.768Z,88.60
2018-08-20T23:10:39.325Z,88.90
2018-08-20T23:15:43.636Z,89.20
2018-08-20T23:20:48.408Z,89.20
2018-08-20T23:25:56.872Z,89.20
2018-08-20T23:31:02.210Z,89.30
2018-08-20T23:36:06.995Z,89.20
2018-08-20T23:41:11.392Z,89.20
2018-08-20T23:46:27.133Z,89.10
2018-08-20T23:51:31.772Z,89.30
2018-08-20T23:56:36.278Z,89.30
