createdAt,value
2022-08-26T00:01:00.336Z,12.60
2022-08-26T00:03:27.174Z,12.90
2022-08-26T00:05:54.594Z,15.60
2022-08-26T00:08:21.581Z,13.63
2022-08-26T00:10:48.775Z,14.40
2022-08-26T00:13:15.969Z,17.53
2022-08-26T00:15:46.958Z,13.33
2022-08-26T00:18:22.319Z,18.90
2022-08-26T00:20:50.264Z,13.43
2022-08-26T00:23:17.833Z,14.70
2022-08-26T00:25:44.675Z,13.87
2022-08-26T00:28:11.944Z,13.70
2022-08-26T00:30:39.087Z,14.40
2022-08-26T00:33:07.140Z,15.20
2022-08-26T00:35:34.664Z,15.40
2022-08-26T00:38:02.948Z,15.20
2022-08-26T00:40:32.919Z,14.77
2022-08-26T00:43:00.720Z,15.17
2022-08-26T00:45:28.147Z,17.20
2022-08-26T00:48:01.226Z,15.03
2022-08-26T00:50:31.472Z,16.10
2022-08-26T00:53:00.442Z,15.23
2022-08-26T00:55:37.816Z,14.20
2022-08-26T00:58:05.713Z,16.30
2022-08-26T01:00:32.968Z,16.57
2022-08-26T01:03:01.537Z,16.57
2022-08-26T01:05:29.030Z,14.13
2022-08-26T01:07:57.544Z,15.53
2022-08-26T01:10:25.996Z,14.03
2022-08-26T01:12:57.039Z,14.03
2022-08-26T01:15:27.289Z,15.93
2022-08-26T01:18:00.065Z,13.67
2022-08-26T01:20:32.647Z,13.80
2022-08-26T01:23:05.433Z,17.37
2022-08-26T01:25:34.030Z,12.80
2022-08-26T01:28:02.528Z,15.63
2022-08-26T01:30:31.131Z,13.97
2022-08-26T01:32:59.163Z,15.77
2022-08-26T01:35:26.386Z,16.03
2022-08-26T01:37:54.754Z,14.50
2022-08-26T01:40:24.507Z,16.07
2022-08-26T01:42:52.380Z,19.07
2022-08-26T01:45:28.106Z,16.10
2022-08-26T01:47:57.378Z,14.80
2022-08-26T01:50:30.104Z,14.43
2022-08-26T01:52:58.518Z,18.40
2022-08-26T01:55:32.263Z,15.33
2022-08-26T01:58:02.845Z,15.07
2022-08-26T02:00:29.705Z,17.53
2022-08-26T02:03:17.191Z,15.73
2022-08-26T02:06:05.101Z,13.27
2022-08-26T02:08:36.357Z,15.07
2022-08-26T02:11:03.923Z,17.30
2022-08-26T02:13:31.690Z,17.90
2022-08-26T02:16:00.724Z,16.57
2022-08-26T02:18:28.632Z,14.87
2022-08-26T02:20:56.303Z,15.47
2022-08-26T02:23:23.979Z,14.67
2022-08-26T02:25:59.403Z,18.53
2022-08-26T02:28:28.422Z,18.07
2022-08-26T02:31:00.913Z,16.63
2022-08-26T02:33:29.686Z,15.97
2022-08-26T02:35:56.511Z,16.53
2022-08-26T02:38:28.668Z,17.40
2022-08-26T02:40:55.549Z,16.93
2022-08-26T02:43:23.840Z,15.13
2022-08-26T02:46:00.051Z,15.20
2022-08-26T02:48:28.591Z,15.57
2022-08-26T02:50:55.440Z,16.80
2022-08-26T02:53:25.403Z,15.00
2022-08-26T02:55:52.619Z,16.07
2022-08-26T02:58:20.615Z,17.17
2022-08-26T03:00:52.810Z,15.17
2022-08-26T03:03:20.692Z,16.83
2022-08-26T03:05:50.249Z,15.60
2022-08-26T03:08:17.299Z,15.30
2022-08-26T03:10:44.353Z,17.63
2022-08-26T03:13:11.122Z,14.03
2022-08-26T03:15:38.639Z,17.77
2022-08-26T03:18:05.863Z,17.60
2022-08-26T03:20:34.254Z,16.60
2022-08-26T03:23:01.565Z,13.60
2022-08-26T03:25:28.768Z,16.13
2022-08-26T03:27:55.695Z,17.37
2022-08-26T03:30:44.805Z,14.70
2022-08-26T03:33:13.375Z,16.33
2022-08-26T03:35:41.633Z,21.70
2022-08-26T03:38:09.056Z,14.37
2022-08-26T03:40:36.553Z,19.97
2022-08-26T03:43:04.952Z,15.50
2022-08-26T03:45:32.826Z,20.30
2022-08-26T03:48:00.668Z,15.67
2022-08-26T03:50:29.361Z,18.90
2022-08-26T03:53:01.805Z,17.23
2022-08-26T03:55:31.938Z,15.37
2022-08-26T03:57:59.674Z,19.43
2022-08-26T04:00:26.552Z,19.80
2022-08-26T04:02:53.691Z,14.10
2022-08-26T04:05:21.678Z,18.03
2022-08-26T04:07:49.840Z,20.97
2022-08-26T04:10:20.292Z,19.20
2022-08-26T04:12:47.344Z,17.17
2022-08-26T04:15:15.617Z,18.93
2022-08-26T04:17:42.801Z,17.13
2022-08-26T04:20:09.964Z,20.90
2022-08-26T04:22:37.081Z,16.80
2022-08-26T04:25:04.069Z,22.63
2022-08-26T04:27:33.695Z,19.87
2022-08-26T04:30:00.538Z,14.93
2022-08-26T04:32:27.587Z,18.90
2022-08-26T04:34:54.330Z,17.53
2022-08-26T04:37:22.094Z,21.77
2022-08-26T04:39:52.879Z,17.40
2022-08-26T04:42:26.004Z,16.40
2022-08-26T04:44:53.215Z,19.77
2022-08-26T04:47:21.061Z,19.57
2022-08-26T04:49:47.886Z,15.17
2022-08-26T04:52:15.343Z,16.77
2022-08-26T04:54:43.964Z,16.67
2022-08-26T04:57:10.869Z,14.90
2022-08-26T04:59:39.417Z,15.73
2022-08-26T05:02:07.103Z,15.93
2022-08-26T05:04:34.040Z,14.60
2022-08-26T05:07:02.577Z,15.23
2022-08-26T05:09:30.391Z,13.67
2022-08-26T05:11:57.411Z,15.40
2022-08-26T05:14:24.178Z,15.10
2022-08-26T05:16:51.617Z,14.53
2022-08-26T05:19:19.487Z,15.90
2022-08-26T05:21:47.679Z,16.93
2022-08-26T05:24:14.615Z,15.23
2022-08-26T05:26:41.713Z,14.17
2022-08-26T05:29:11.733Z,14.63
2022-08-26T05:31:38.670Z,14.40
2022-08-26T05:34:05.966Z,19.10
2022-08-26T05:36:34.932Z,17.97
2022-08-26T05:39:03.975Z,15.73
2022-08-26T05:41:34.371Z,19.17
2022-08-26T05:44:05.877Z,14.93
2022-08-26T05:46:33.659Z,15.63
2022-08-26T05:49:01.679Z,21.13
2022-08-26T05:51:29.253Z,17.83
2022-08-26T05:53:58.298Z,22.03
2022-08-26T05:56:27.285Z,16.77
2022-08-26T05:58:55.262Z,14.87
2022-08-26T06:01:25.548Z,17.40
2022-08-26T06:03:53.300Z,17.53
2022-08-26T06:06:27.855Z,18.23
2022-08-26T06:08:59.048Z,17.93
2022-08-26T06:11:27.102Z,21.43
2022-08-26T06:13:55.803Z,21.27
2022-08-26T06:16:25.242Z,15.97
2022-08-26T06:18:53.011Z,15.33
2022-08-26T06:21:30.382Z,19.13
2022-08-26T06:24:17.775Z,17.70
2022-08-26T06:26:50.606Z,17.25
2022-08-26T06:29:24.512Z,18.35
2022-08-26T06:31:52.067Z,21.10
2022-08-26T06:34:18.972Z,18.97
2022-08-26T06:36:47.154Z,18.87
2022-08-26T06:39:15.923Z,18.40
2022-08-26T06:41:46.263Z,17.27
2022-08-26T06:44:17.766Z,15.40
2022-08-26T06:46:45.871Z,16.67
2022-08-26T06:49:17.287Z,18.77
2022-08-26T06:51:44.235Z,15.57
2022-08-26T06:54:11.367Z,17.87
2022-08-26T06:56:40.232Z,18.00
2022-08-26T06:59:07.836Z,17.60
2022-08-26T07:01:43.024Z,16.70
2022-08-26T07:04:11.308Z,15.37
2022-08-26T07:06:40.490Z,20.00
2022-08-26T07:09:10.009Z,17.67
2022-08-26T07:11:37.724Z,18.47
2022-08-26T07:14:06.013Z,17.03
2022-08-26T07:16:33.339Z,18.73
2022-08-26T07:19:03.277Z,18.47
2022-08-26T07:21:30.638Z,21.97
2022-08-26T07:24:01.510Z,14.80
2022-08-26T07:26:29.451Z,15.80
2022-08-26T07:28:56.704Z,15.53
2022-08-26T07:31:25.640Z,18.43
2022-08-26T07:33:53.025Z,19.33
2022-08-26T07:36:20.391Z,23.50
2022-08-26T07:38:48.139Z,15.13
2022-08-26T07:41:16.100Z,15.77
2022-08-26T07:43:43.698Z,21.87
2022-08-26T07:46:15.895Z,16.73
2022-08-26T07:48:46.066Z,17.10
2022-08-26T07:51:14.886Z,17.10
2022-08-26T07:53:42.336Z,19.53
2022-08-26T07:56:09.207Z,16.23
2022-08-26T07:58:38.378Z,14.80
2022-08-26T08:01:05.496Z,21.40
2022-08-26T08:03:34.224Z,19.80
2022-08-26T08:06:00.970Z,16.90
2022-08-26T08:08:29.122Z,17.13
2022-08-26T08:10:56.606Z,13.00
2022-08-26T08:13:23.706Z,14.23
2022-08-26T08:15:50.567Z,19.23
2022-08-26T08:18:18.095Z,16.10
2022-08-26T08:21:04.643Z,16.17
2022-08-26T08:23:32.365Z,16.43
2022-08-26T08:26:08.751Z,18.07
2022-08-26T08:28:35.992Z,16.80
2022-08-26T08:31:02.893Z,15.20
2022-08-26T08:33:30.718Z,15.97
2022-08-26T08:35:57.991Z,13.40
2022-08-26T08:38:25.191Z,14.43
2022-08-26T08:40:53.172Z,17.13
2022-08-26T08:43:23.626Z,18.43
2022-08-26T08:45:54.451Z,15.27
2022-08-26T08:48:27.840Z,14.33
2022-08-26T08:51:18.165Z,16.53
2022-08-26T08:53:46.663Z,15.90
2022-08-26T08:56:16.993Z,11.90
2022-08-26T08:58:52.047Z,13.67
2022-08-26T09:01:25.692Z,19.60
2022-08-26T09:03:52.552Z,15.07
2022-08-26T09:06:20.750Z,14.33
2022-08-26T09:08:50.512Z,13.90
2022-08-26T09:11:18.556Z,15.70
2022-08-26T09:13:48.338Z,14.38
2022-08-26T09:16:21.690Z,16.08
2022-08-26T09:18:49.195Z,13.80
2022-08-26T09:21:18.087Z,13.23
2022-08-26T09:23:48.082Z,15.18
2022-08-26T09:26:16.508Z,16.73
2022-08-26T09:28:46.266Z,12.23
2022-08-26T09:31:23.802Z,11.27
2022-08-26T09:34:06.175Z,15.25
2022-08-26T09:36:41.650Z,14.35
2022-08-26T09:39:23.673Z,14.07
2022-08-26T09:42:14.281Z,15.07
2022-08-26T09:44:54.359Z,18.33
2022-08-26T09:47:23.051Z,13.40
2022-08-26T09:49:57.062Z,18.33
2022-08-26T09:52:25.989Z,15.63
2022-08-26T09:55:19.009Z,14.38
2022-08-26T09:57:45.865Z,15.32
2022-08-26T10:00:30.922Z,15.05
2022-08-26T10:02:59.510Z,14.40
2022-08-26T10:05:29.633Z,11.48
2022-08-26T10:07:57.243Z,12.48
2022-08-26T10:10:31.299Z,14.13
2022-08-26T10:13:04.213Z,11.52
2022-08-26T10:15:35.849Z,16.60
2022-08-26T10:18:14.220Z,14.52
2022-08-26T10:20:45.939Z,16.27
2022-08-26T10:23:21.537Z,13.02
2022-08-26T10:25:59.009Z,16.85
2022-08-26T10:28:32.440Z,14.88
2022-08-26T10:31:16.710Z,10.80
2022-08-26T10:33:46.864Z,15.57
2022-08-26T10:36:43.096Z,14.60
2022-08-26T10:39:29.947Z,11.57
2022-08-26T10:42:01.424Z,11.60
2022-08-26T10:44:30.827Z,12.48
2022-08-26T10:47:01.512Z,15.27
2022-08-26T10:49:29.341Z,12.75
2022-08-26T10:52:16.458Z,10.35
2022-08-26T10:54:47.867Z,14.77
2022-08-26T10:57:17.172Z,12.43
2022-08-26T11:00:22.916Z,13.55
2022-08-26T11:02:58.555Z,10.02
2022-08-26T11:05:25.986Z,10.45
2022-08-26T11:08:14.273Z,12.10
2022-08-26T11:10:47.235Z,14.48
2022-08-26T11:13:16.010Z,13.77
2022-08-26T11:15:44.039Z,11.48
2022-08-26T11:18:13.191Z,13.32
2022-08-26T11:20:47.926Z,12.35
2022-08-26T11:23:35.376Z,12.65
2022-08-26T11:26:08.706Z,11.88
2022-08-26T11:28:37.356Z,8.82
2022-08-26T11:31:05.417Z,10.18
2022-08-26T11:33:50.922Z,9.60
2022-08-26T11:36:29.223Z,13.70
2022-08-26T11:38:56.229Z,11.10
2022-08-26T11:41:29.009Z,12.55
2022-08-26T11:43:56.647Z,10.07
2022-08-26T11:46:24.797Z,10.27
2022-08-26T11:49:00.564Z,9.60
2022-08-26T11:51:27.345Z,8.82
2022-08-26T11:54:08.675Z,12.18
2022-08-26T11:56:39.924Z,7.85
2022-08-26T11:59:09.576Z,10.05
2022-08-26T12:01:38.836Z,12.73
2022-08-26T12:04:07.526Z,10.02
2022-08-26T12:06:37.730Z,9.95
2022-08-26T12:09:14.741Z,9.27
2022-08-26T12:11:41.922Z,10.63
2022-08-26T12:14:21.707Z,7.53
2022-08-26T12:16:48.539Z,8.68
2022-08-26T12:19:25.159Z,10.27
2022-08-26T12:22:04.288Z,12.00
2022-08-26T12:24:31.074Z,7.88
2022-08-26T12:27:16.006Z,12.65
2022-08-26T12:29:43.052Z,7.47
2022-08-26T12:32:17.604Z,9.38
2022-08-26T12:34:45.241Z,8.10
2022-08-26T12:37:12.884Z,11.77
2022-08-26T12:39:40.979Z,11.63
2022-08-26T12:42:15.564Z,9.88
2022-08-26T12:44:54.324Z,12.90
2022-08-26T12:47:30.880Z,9.30
2022-08-26T12:50:09.496Z,9.88
2022-08-26T12:52:41.673Z,8.32
2022-08-26T12:55:18.362Z,7.68
2022-08-26T12:57:45.568Z,11.02
2022-08-26T13:00:31.239Z,10.80
2022-08-26T13:02:59.168Z,11.02
2022-08-26T13:05:28.072Z,11.93
2022-08-26T13:08:10.577Z,11.00
2022-08-26T13:10:39.392Z,11.30
2022-08-26T13:13:06.295Z,9.93
2022-08-26T13:15:33.178Z,8.75
2022-08-26T13:18:00.519Z,8.68
2022-08-26T13:20:27.384Z,7.97
2022-08-26T13:22:59.128Z,12.25
2022-08-26T13:25:26.294Z,9.85
2022-08-26T13:27:53.920Z,10.55
2022-08-26T13:30:21.535Z,10.82
2022-08-26T13:32:51.760Z,11.80
2022-08-26T13:35:18.483Z,10.07
2022-08-26T13:37:45.376Z,14.38
2022-08-26T13:40:13.186Z,10.00
2022-08-26T13:42:49.958Z,10.75
2022-08-26T13:45:17.117Z,12.82
2022-08-26T13:47:44.569Z,8.95
2022-08-26T13:50:11.401Z,8.88
2022-08-26T13:52:38.174Z,6.70
2022-08-26T13:55:06.385Z,8.43
2022-08-26T13:57:33.265Z,8.77
2022-08-26T14:00:00.302Z,6.47
2022-08-26T14:02:27.701Z,5.77
2022-08-26T14:04:55.205Z,8.37
2022-08-26T14:07:22.464Z,8.47
2022-08-26T14:09:49.215Z,7.07
2022-08-26T14:12:16.662Z,9.33
2022-08-26T14:14:43.801Z,7.00
2022-08-26T14:17:11.815Z,11.30
2022-08-26T14:19:39.512Z,12.57
2022-08-26T14:22:06.288Z,10.20
2022-08-26T14:24:33.070Z,11.70
2022-08-26T14:26:59.964Z,10.43
2022-08-26T14:29:26.887Z,7.30
2022-08-26T14:31:55.159Z,11.17
2022-08-26T14:34:21.942Z,8.07
2022-08-26T14:36:48.754Z,10.00
2022-08-26T14:39:15.536Z,7.30
2022-08-26T14:41:53.960Z,6.40
2022-08-26T14:44:24.253Z,8.27
2022-08-26T14:46:52.612Z,9.37
2022-08-26T14:49:20.269Z,8.33
2022-08-26T14:51:47.248Z,8.10
2022-08-26T14:54:16.838Z,11.07
2022-08-26T14:56:45.594Z,7.23
2022-08-26T14:59:13.772Z,7.67
2022-08-26T15:01:40.739Z,7.80
2022-08-26T15:04:07.655Z,8.30
2022-08-26T15:06:35.023Z,9.07
2022-08-26T15:09:02.258Z,7.33
2022-08-26T15:11:29.185Z,7.93
2022-08-26T15:13:56.112Z,10.63
2022-08-26T15:16:23.174Z,7.93
2022-08-26T15:18:51.425Z,9.03
2022-08-26T15:21:19.331Z,7.93
2022-08-26T15:23:47.870Z,9.67
2022-08-26T15:26:15.498Z,8.07
2022-08-26T15:28:42.572Z,8.00
2022-08-26T15:31:09.636Z,7.53
2022-08-26T15:33:37.707Z,6.57
2022-08-26T15:36:05.388Z,8.20
2022-08-26T15:38:33.576Z,6.17
2022-08-26T15:41:03.236Z,7.03
2022-08-26T15:43:30.527Z,6.67
2022-08-26T15:45:57.736Z,10.97
2022-08-26T15:48:25.058Z,10.73
2022-08-26T15:50:56.751Z,9.83
2022-08-26T15:53:24.166Z,10.90
2022-08-26T15:55:52.966Z,9.63
2022-08-26T15:58:20.150Z,10.07
2022-08-26T16:00:46.962Z,10.43
2022-08-26T16:03:13.917Z,7.90
2022-08-26T16:05:43.448Z,11.77
2022-08-26T16:08:11.069Z,10.30
2022-08-26T16:10:39.516Z,9.30
2022-08-26T16:13:07.053Z,11.80
2022-08-26T16:15:35.655Z,12.73
2022-08-26T16:18:04.290Z,12.40
2022-08-26T16:20:32.519Z,11.70
2022-08-26T16:23:00.035Z,12.07
2022-08-26T16:25:27.735Z,10.83
2022-08-26T16:27:54.955Z,12.60
2022-08-26T16:30:22.465Z,11.40
2022-08-26T16:32:49.734Z,12.70
2022-08-26T16:35:16.591Z,11.40
2022-08-26T16:37:43.452Z,9.67
2022-08-26T16:40:10.702Z,9.70
2022-08-26T16:42:37.989Z,9.73
2022-08-26T16:45:05.450Z,13.20
2022-08-26T16:47:32.824Z,10.13
2022-08-26T16:49:59.842Z,10.80
2022-08-26T16:52:26.736Z,10.30
2022-08-26T16:54:58.347Z,10.30
2022-08-26T16:57:25.133Z,8.13
2022-08-26T16:59:51.970Z,12.13
2022-08-26T17:02:18.897Z,9.03
2022-08-26T17:04:47.220Z,11.60
2022-08-26T17:07:17.112Z,11.53
2022-08-26T17:09:43.901Z,11.63
2022-08-26T17:12:10.840Z,9.43
2022-08-26T17:14:37.613Z,12.87
2022-08-26T17:17:05.496Z,12.10
2022-08-26T17:19:32.794Z,10.60
2022-08-26T17:22:10.503Z,13.40
2022-08-26T17:24:37.740Z,8.77
2022-08-26T17:27:04.829Z,10.93
2022-08-26T17:29:31.608Z,11.50
2022-08-26T17:31:58.423Z,9.87
2022-08-26T17:34:25.294Z,10.70
2022-08-26T17:36:52.097Z,10.87
2022-08-26T17:39:18.893Z,12.50
2022-08-26T17:41:45.708Z,10.17
2022-08-26T17:44:12.484Z,14.57
2022-08-26T17:46:39.292Z,10.87
2022-08-26T17:49:06.354Z,12.07
2022-08-26T17:51:33.207Z,12.27
2022-08-26T17:54:00.002Z,10.07
2022-08-26T17:56:30.254Z,12.67
2022-08-26T17:59:02.362Z,12.40
2022-08-26T18:01:30.919Z,11.07
2022-08-26T18:04:00.445Z,10.83
2022-08-26T18:06:28.802Z,17.97
2022-08-26T18:08:55.568Z,14.03
2022-08-26T18:11:23.535Z,11.97
2022-08-26T18:13:50.413Z,16.30
2022-08-26T18:16:18.081Z,14.20
2022-08-26T18:18:45.335Z,14.87
2022-08-26T18:21:17.622Z,17.60
2022-08-26T18:23:45.200Z,16.93
2022-08-26T18:26:16.478Z,19.13
2022-08-26T18:28:43.241Z,15.33
2022-08-26T18:31:13.091Z,15.37
2022-08-26T18:33:40.696Z,18.80
2022-08-26T18:36:07.528Z,17.43
2022-08-26T18:38:34.350Z,18.33
2022-08-26T18:41:03.647Z,16.13
2022-08-26T18:43:30.509Z,15.60
2022-08-26T18:46:07.379Z,14.57
2022-08-26T18:48:34.556Z,15.50
2022-08-26T18:51:01.320Z,15.90
2022-08-26T18:53:29.047Z,15.17
2022-08-26T18:55:56.404Z,14.60
2022-08-26T18:58:23.242Z,14.73
2022-08-26T19:00:50.036Z,13.37
2022-08-26T19:03:18.750Z,15.40
2022-08-26T19:05:45.844Z,12.70
2022-08-26T19:08:12.621Z,14.33
2022-08-26T19:10:39.480Z,14.80
2022-08-26T19:13:07.236Z,13.00
2022-08-26T19:15:38.743Z,15.90
2022-08-26T19:18:06.058Z,12.70
2022-08-26T19:20:32.882Z,15.57
2022-08-26T19:23:05.571Z,15.97
2022-08-26T19:25:45.387Z,14.70
2022-08-26T19:28:12.231Z,14.00
2022-08-26T19:30:39.893Z,15.30
2022-08-26T19:33:06.978Z,13.97
2022-08-26T19:35:34.447Z,13.17
2022-08-26T19:38:02.121Z,14.93
2022-08-26T19:40:29.636Z,14.70
2022-08-26T19:42:56.602Z,13.57
2022-08-26T19:45:24.711Z,16.93
2022-08-26T19:47:53.505Z,16.90
2022-08-26T19:50:21.536Z,14.63
2022-08-26T19:52:48.403Z,15.40
2022-08-26T19:55:16.921Z,16.30
2022-08-26T19:57:44.090Z,15.67
2022-08-26T20:00:12.758Z,12.70
2022-08-26T20:02:39.659Z,13.80
2022-08-26T20:05:07.549Z,15.10
2022-08-26T20:07:34.523Z,16.80
2022-08-26T20:10:01.719Z,15.30
2022-08-26T20:12:29.236Z,17.50
2022-08-26T20:14:56.080Z,15.90
2022-08-26T20:17:22.840Z,17.47
2022-08-26T20:20:32.591Z,17.83
2022-08-26T20:22:55.386Z,16.77
2022-08-26T20:25:22.328Z,17.20
2022-08-26T20:27:49.180Z,20.83
2022-08-26T20:30:16.013Z,20.07
2022-08-26T20:32:43.031Z,21.37
2022-08-26T20:35:12.226Z,22.27
2022-08-26T20:37:39.509Z,18.87
2022-08-26T20:40:08.579Z,18.77
2022-08-26T20:42:35.454Z,19.03
2022-08-26T20:45:03.241Z,17.23
2022-08-26T20:47:30.154Z,15.30
2022-08-26T20:49:57.009Z,14.03
2022-08-26T20:52:23.779Z,14.30
2022-08-26T20:54:50.586Z,15.80
2022-08-26T20:57:17.424Z,12.80
2022-08-26T20:59:44.287Z,11.87
2022-08-26T21:02:11.085Z,11.30
2022-08-26T21:04:37.977Z,11.80
2022-08-26T21:07:04.897Z,11.47
2022-08-26T21:09:32.785Z,11.13
2022-08-26T21:11:59.627Z,11.63
2022-08-26T21:14:26.536Z,10.73
2022-08-26T21:16:53.471Z,10.90
2022-08-26T21:19:20.508Z,11.43
2022-08-26T21:21:47.733Z,9.13
2022-08-26T21:24:14.862Z,11.67
2022-08-26T21:26:42.009Z,11.53
2022-08-26T21:29:09.674Z,11.63
2022-08-26T21:31:39.985Z,10.13
2022-08-26T21:34:09.278Z,8.97
2022-08-26T21:36:36.040Z,10.47
2022-08-26T21:39:02.948Z,9.53
2022-08-26T21:41:29.835Z,7.80
2022-08-26T21:43:59.035Z,9.00
2022-08-26T21:46:27.165Z,11.07
2022-08-26T21:48:55.406Z,8.53
2022-08-26T21:51:23.412Z,7.20
2022-08-26T21:53:52.628Z,8.17
2022-08-26T21:56:20.047Z,10.23
2022-08-26T21:58:46.927Z,7.93
2022-08-26T22:01:19.021Z,7.60
2022-08-26T22:03:46.852Z,9.27
2022-08-26T22:06:19.069Z,9.17
2022-08-26T22:08:45.903Z,7.83
2022-08-26T22:11:13.235Z,8.00
2022-08-26T22:13:40.855Z,6.33
2022-08-26T22:16:08.026Z,6.47
2022-08-26T22:18:35.931Z,6.90
2022-08-26T22:21:04.559Z,7.03
2022-08-26T22:23:31.340Z,8.43
2022-08-26T22:25:58.400Z,7.57
2022-08-26T22:28:25.276Z,7.37
2022-08-26T22:30:52.308Z,9.00
2022-08-26T22:33:19.119Z,6.77
2022-08-26T22:35:47.782Z,8.37
2022-08-26T22:38:14.979Z,7.07
2022-08-26T22:40:47.300Z,6.70
2022-08-26T22:43:14.279Z,9.93
2022-08-26T22:45:42.634Z,6.97
2022-08-26T22:48:10.144Z,7.40
2022-08-26T22:50:37.051Z,7.27
2022-08-26T22:53:04.284Z,7.40
2022-08-26T22:55:31.119Z,6.10
2022-08-26T22:57:58.013Z,6.27
2022-08-26T23:00:32.388Z,6.80
2022-08-26T23:02:59.637Z,7.23
2022-08-26T23:05:26.648Z,7.90
2022-08-26T23:07:53.971Z,7.80
2022-08-26T23:10:20.779Z,8.30
2022-08-26T23:12:47.540Z,8.00
2022-08-26T23:15:14.882Z,7.30
2022-08-26T23:17:43.116Z,8.40
2022-08-26T23:20:11.559Z,8.30
2022-08-26T23:22:39.280Z,10.43
2022-08-26T23:25:08.108Z,8.90
2022-08-26T23:27:38.945Z,11.20
2022-08-26T23:30:07.026Z,8.57
2022-08-26T23:32:34.003Z,10.93
2022-08-26T23:35:00.890Z,9.63
2022-08-26T23:37:28.888Z,9.90
2022-08-26T23:39:57.048Z,10.87
2022-08-26T23:42:24.075Z,8.77
2022-08-26T23:44:51.117Z,11.00
2022-08-26T23:47:17.897Z,8.33
2022-08-26T23:49:44.779Z,8.60
2022-08-26T23:52:30.112Z,9.67
2022-08-26T23:54:57.054Z,7.43
2022-08-26T23:57:24.777Z,7.90
2022-08-26T23:59:51.980Z,8.03
