createdAt,value
2023-02-08T00:01:11.343Z,21.10
2023-02-08T00:03:38.597Z,21.10
2023-02-08T00:06:07.500Z,21.10
2023-02-08T00:08:36.429Z,21.10
2023-02-08T00:11:05.793Z,21.00
2023-02-08T00:13:34.484Z,21.00
2023-02-08T00:16:01.527Z,21.00
2023-02-08T00:18:28.775Z,21.00
2023-02-08T00:20:57.300Z,21.00
2023-02-08T00:23:25.962Z,20.90
2023-02-08T00:25:52.870Z,21.00
2023-02-08T00:28:20.038Z,20.90
2023-02-08T00:30:47.045Z,21.00
2023-02-08T00:33:14.007Z,20.90
2023-02-08T00:35:42.252Z,20.90
2023-02-08T00:38:09.174Z,20.90
2023-02-08T00:40:36.442Z,20.90
2023-02-08T00:43:03.606Z,20.90
2023-02-08T00:45:32.179Z,20.90
2023-02-08T00:47:59.386Z,20.90
2023-02-08T00:50:26.390Z,20.80
2023-02-08T00:52:53.284Z,20.90
2023-02-08T00:55:20.267Z,20.80
2023-02-08T00:57:47.103Z,20.80
2023-02-08T01:00:14.618Z,20.80
2023-02-08T01:02:41.515Z,20.80
2023-02-08T01:05:08.909Z,20.80
2023-02-08T01:07:39.697Z,20.80
2023-02-08T01:10:09.380Z,20.80
2023-02-08T01:12:36.464Z,20.80
2023-02-08T01:15:03.801Z,20.70
2023-02-08T01:17:30.705Z,20.80
2023-02-08T01:19:57.790Z,20.70
2023-02-08T01:22:24.777Z,20.70
2023-02-08T01:24:51.793Z,20.70
2023-02-08T01:27:18.706Z,20.70
2023-02-08T01:29:45.621Z,20.70
2023-02-08T01:32:12.456Z,20.70
2023-02-08T01:34:39.397Z,20.70
2023-02-08T01:37:06.309Z,20.60
2023-02-08T01:39:33.421Z,20.60
2023-02-08T01:42:00.499Z,20.60
2023-02-08T01:45:23.447Z,20.60
2023-02-08T01:48:20.308Z,20.60
2023-02-08T01:51:03.356Z,20.60
2023-02-08T01:53:33.569Z,20.60
2023-02-08T01:56:08.723Z,20.60
2023-02-08T01:58:45.145Z,20.60
2023-02-08T02:01:14.083Z,20.60
2023-02-08T02:03:40.998Z,20.50
2023-02-08T02:06:18.509Z,20.50
2023-02-08T02:08:58.002Z,20.50
2023-02-08T02:11:25.166Z,20.50
2023-02-08T02:13:52.265Z,20.50
2023-02-08T02:16:19.324Z,20.40
2023-02-08T02:18:46.564Z,20.50
2023-02-08T02:21:39.922Z,20.40
2023-02-08T02:25:00.079Z,20.40
2023-02-08T02:27:40.322Z,20.50
2023-02-08T02:30:45.409Z,20.40
2023-02-08T02:33:33.771Z,20.40
2023-02-08T02:36:37.897Z,20.40
2023-02-08T02:39:27.606Z,20.40
2023-02-08T02:42:39.531Z,20.40
2023-02-08T02:45:23.249Z,20.30
2023-02-08T02:48:09.804Z,20.30
2023-02-08T02:50:45.332Z,20.30
2023-02-08T02:53:53.190Z,20.30
2023-02-08T02:56:27.350Z,20.30
2023-02-08T02:59:02.814Z,20.30
2023-02-08T03:01:30.164Z,20.30
2023-02-08T03:03:57.923Z,20.30
2023-02-08T03:06:55.326Z,20.20
2023-02-08T03:09:38.171Z,20.30
2023-02-08T03:12:31.287Z,20.20
2023-02-08T03:15:16.401Z,20.30
2023-02-08T03:18:16.969Z,20.20
2023-02-08T03:20:56.573Z,20.20
2023-02-08T03:23:31.942Z,20.20
2023-02-08T03:26:27.971Z,20.10
2023-02-08T03:29:10.674Z,20.20
2023-02-08T03:31:47.930Z,20.20
2023-02-08T03:34:56.107Z,20.20
2023-02-08T03:37:31.697Z,20.00
2023-02-08T03:40:11.250Z,20.10
2023-02-08T03:42:40.742Z,20.10
2023-02-08T03:45:32.166Z,20.10
2023-02-08T03:48:05.058Z,20.10
2023-02-08T03:50:37.918Z,20.10
2023-02-08T03:53:08.321Z,20.10
2023-02-08T03:55:39.084Z,20.10
2023-02-08T03:58:16.107Z,20.10
2023-02-08T04:00:52.326Z,20.00
2023-02-08T04:03:28.519Z,20.00
2023-02-08T04:05:56.221Z,20.00
2023-02-08T04:08:25.845Z,20.00
2023-02-08T04:10:52.881Z,20.00
2023-02-08T04:13:19.779Z,20.00
2023-02-08T04:15:46.845Z,20.00
2023-02-08T04:18:14.306Z,20.00
2023-02-08T04:20:41.410Z,20.00
2023-02-08T04:23:08.395Z,20.00
2023-02-08T04:25:35.411Z,19.90
2023-02-08T04:28:02.448Z,19.90
2023-02-08T04:30:29.564Z,20.00
2023-02-08T04:32:56.566Z,20.00
2023-02-08T04:35:23.548Z,19.90
2023-02-08T04:37:50.567Z,19.90
2023-02-08T04:40:17.797Z,19.90
2023-02-08T04:42:44.726Z,19.90
2023-02-08T04:45:11.686Z,19.90
2023-02-08T04:47:38.657Z,19.90
2023-02-08T04:50:06.168Z,19.90
2023-02-08T04:52:33.133Z,19.80
2023-02-08T04:55:00.121Z,19.80
2023-02-08T04:57:26.978Z,19.80
2023-02-08T04:59:53.962Z,19.80
2023-02-08T05:02:21.063Z,19.80
2023-02-08T05:04:48.120Z,19.80
2023-02-08T05:07:14.989Z,19.80
2023-02-08T05:09:41.981Z,19.80
2023-02-08T05:12:08.917Z,19.80
2023-02-08T05:14:35.835Z,19.80
2023-02-08T05:17:02.814Z,19.70
2023-02-08T05:19:29.981Z,19.70
2023-02-08T05:21:56.910Z,19.70
2023-02-08T05:24:23.913Z,19.70
2023-02-08T05:26:50.813Z,19.70
2023-02-08T05:29:17.705Z,19.70
2023-02-08T05:31:44.954Z,19.70
2023-02-08T05:34:12.556Z,19.70
2023-02-08T05:36:39.434Z,19.70
2023-02-08T05:39:06.893Z,19.60
2023-02-08T05:41:33.878Z,19.60
2023-02-08T05:44:00.867Z,19.60
2023-02-08T05:46:27.846Z,19.60
2023-02-08T05:48:55.130Z,19.60
2023-02-08T05:51:22.218Z,19.60
2023-02-08T05:53:49.176Z,19.60
2023-02-08T05:56:16.033Z,19.60
2023-02-08T05:58:42.960Z,19.60
2023-02-08T06:01:12.156Z,19.60
2023-02-08T06:03:40.510Z,19.60
2023-02-08T06:06:12.896Z,19.50
2023-02-08T06:08:40.172Z,19.60
2023-02-08T06:11:07.768Z,19.60
2023-02-08T06:13:34.808Z,19.50
2023-02-08T06:16:01.882Z,19.60
2023-02-08T06:18:28.884Z,19.50
2023-02-08T06:20:55.897Z,19.50
2023-02-08T06:23:23.750Z,19.50
2023-02-08T06:25:51.433Z,19.50
2023-02-08T06:28:18.426Z,19.50
2023-02-08T06:30:45.500Z,19.50
2023-02-08T06:33:15.169Z,19.50
2023-02-08T06:35:52.096Z,19.50
2023-02-08T06:38:19.856Z,19.50
2023-02-08T06:40:48.917Z,19.50
2023-02-08T06:43:16.995Z,19.50
2023-02-08T06:45:47.887Z,19.60
2023-02-08T06:48:15.636Z,19.70
2023-02-08T06:50:43.036Z,19.80
2023-02-08T06:53:10.337Z,20.00
2023-02-08T06:55:37.287Z,20.10
2023-02-08T06:58:04.245Z,20.30
2023-02-08T07:00:31.417Z,20.40
2023-02-08T07:03:00.734Z,20.70
2023-02-08T07:05:28.039Z,20.80
2023-02-08T07:07:57.725Z,21.00
2023-02-08T07:10:24.651Z,21.20
2023-02-08T07:12:51.637Z,21.40
2023-02-08T07:15:18.837Z,21.50
2023-02-08T07:17:45.972Z,21.70
2023-02-08T07:20:13.908Z,21.80
2023-02-08T07:22:41.752Z,21.90
2023-02-08T07:25:09.897Z,22.10
2023-02-08T07:27:36.819Z,22.20
2023-02-08T07:30:05.037Z,22.40
2023-02-08T07:32:34.424Z,22.50
2023-02-08T07:35:01.934Z,22.60
2023-02-08T07:37:28.797Z,22.70
2023-02-08T07:39:56.609Z,22.90
2023-02-08T07:42:23.597Z,22.90
2023-02-08T07:44:50.879Z,23.00
2023-02-08T07:47:17.797Z,23.10
2023-02-08T07:49:44.701Z,23.20
2023-02-08T07:52:11.686Z,23.30
2023-02-08T07:54:38.613Z,23.40
2023-02-08T07:57:05.540Z,23.40
2023-02-08T07:59:32.415Z,23.60
2023-02-08T08:01:59.474Z,23.60
2023-02-08T08:04:26.676Z,23.70
2023-02-08T08:06:53.803Z,23.70
2023-02-08T08:09:23.623Z,23.80
2023-02-08T08:11:50.518Z,23.80
2023-02-08T08:14:17.393Z,23.90
2023-02-08T08:16:44.339Z,24.00
2023-02-08T08:19:11.294Z,24.00
2023-02-08T08:21:40.285Z,24.00
2023-02-08T08:24:07.512Z,24.00
2023-02-08T08:26:35.228Z,23.90
2023-02-08T08:29:03.027Z,23.90
2023-02-08T08:31:31.012Z,23.80
2023-02-08T08:33:58.099Z,23.80
2023-02-08T08:36:25.101Z,23.80
2023-02-08T08:38:52.268Z,23.80
2023-02-08T08:41:21.146Z,23.80
2023-02-08T08:43:48.359Z,23.80
2023-02-08T08:46:16.701Z,23.80
2023-02-08T08:48:44.241Z,23.90
2023-02-08T08:51:11.859Z,24.00
2023-02-08T08:53:38.962Z,24.00
2023-02-08T08:56:06.914Z,24.00
2023-02-08T08:58:34.070Z,24.00
2023-02-08T09:01:01.878Z,24.10
2023-02-08T09:03:29.701Z,24.10
2023-02-08T09:05:57.190Z,24.10
2023-02-08T09:08:24.157Z,24.10
2023-02-08T09:10:51.091Z,24.10
2023-02-08T09:13:21.932Z,24.10
2023-02-08T09:15:49.600Z,24.20
2023-02-08T09:18:17.101Z,24.20
2023-02-08T09:20:44.445Z,24.20
2023-02-08T09:23:12.163Z,24.30
2023-02-08T09:25:39.184Z,24.30
2023-02-08T09:28:07.113Z,24.30
2023-02-08T09:30:34.400Z,24.30
2023-02-08T09:33:01.293Z,24.40
2023-02-08T09:35:28.246Z,24.40
2023-02-08T09:37:57.840Z,24.40
2023-02-08T09:40:30.774Z,24.50
2023-02-08T09:43:15.410Z,24.50
2023-02-08T09:45:59.953Z,24.60
2023-02-08T09:48:46.749Z,24.60
2023-02-08T09:51:41.912Z,24.70
2023-02-08T09:54:33.288Z,24.70
2023-02-08T09:57:07.133Z,24.70
2023-02-08T09:59:36.081Z,24.70
2023-02-08T10:02:22.891Z,24.80
2023-02-08T10:05:10.276Z,24.90
2023-02-08T10:07:40.809Z,24.90
2023-02-08T10:10:28.487Z,24.90
2023-02-08T10:13:20.513Z,24.90
2023-02-08T10:15:58.924Z,25.00
2023-02-08T10:18:52.342Z,25.00
2023-02-08T10:21:35.089Z,25.10
2023-02-08T10:24:35.710Z,25.10
2023-02-08T10:27:27.788Z,25.20
2023-02-08T10:30:12.204Z,25.20
2023-02-08T10:33:05.376Z,25.30
2023-02-08T10:35:42.515Z,25.30
2023-02-08T10:38:45.500Z,25.40
2023-02-08T10:41:23.673Z,25.40
2023-02-08T10:44:48.476Z,25.50
2023-02-08T10:47:44.084Z,25.60
2023-02-08T10:50:30.697Z,25.60
2023-02-08T10:52:57.996Z,25.80
2023-02-08T10:55:25.599Z,25.80
2023-02-08T10:58:04.442Z,25.90
2023-02-08T11:00:39.228Z,26.10
2023-02-08T11:03:32.901Z,26.20
2023-02-08T11:05:59.832Z,26.40
2023-02-08T11:08:28.802Z,26.50
2023-02-08T11:11:10.174Z,26.60
2023-02-08T11:13:45.571Z,26.80
2023-02-08T11:16:26.208Z,26.90
2023-02-08T11:19:05.556Z,27.10
2023-02-08T11:21:36.882Z,27.20
2023-02-08T11:24:39.942Z,27.40
2023-02-08T11:27:28.790Z,27.50
2023-02-08T11:30:16.126Z,27.70
2023-02-08T11:32:49.627Z,27.90
2023-02-08T11:35:24.769Z,28.00
2023-02-08T11:37:58.150Z,28.10
2023-02-08T11:40:44.616Z,28.20
2023-02-08T11:43:27.141Z,28.30
2023-02-08T11:45:56.914Z,28.40
2023-02-08T11:48:29.220Z,28.50
2023-02-08T11:51:03.187Z,28.60
2023-02-08T11:53:36.623Z,28.70
2023-02-08T11:56:20.993Z,28.80
2023-02-08T11:59:15.181Z,28.90
2023-02-08T12:01:43.699Z,29.00
2023-02-08T12:04:15.781Z,29.10
2023-02-08T12:07:10.423Z,29.20
2023-02-08T12:10:07.389Z,29.30
2023-02-08T12:13:02.236Z,29.40
2023-02-08T12:16:02.553Z,29.40
2023-02-08T12:18:54.104Z,29.50
2023-02-08T12:21:29.639Z,29.60
2023-02-08T12:24:21.508Z,29.70
2023-02-08T12:27:27.528Z,29.80
2023-02-08T12:30:10.788Z,29.90
2023-02-08T12:32:57.658Z,30.00
2023-02-08T12:36:12.409Z,30.00
2023-02-08T12:39:35.961Z,30.10
2023-02-08T12:42:56.254Z,30.10
2023-02-08T12:46:10.343Z,30.20
2023-02-08T12:49:11.213Z,30.20
2023-02-08T12:52:09.364Z,30.30
2023-02-08T12:54:54.894Z,30.30
2023-02-08T12:57:26.751Z,30.30
2023-02-08T13:00:05.320Z,30.30
2023-02-08T13:02:46.495Z,30.30
2023-02-08T13:05:22.390Z,30.20
2023-02-08T13:08:17.788Z,30.20
2023-02-08T13:10:52.969Z,30.10
2023-02-08T13:13:27.171Z,30.10
2023-02-08T13:16:09.314Z,30.00
2023-02-08T13:18:44.593Z,30.00
2023-02-08T13:21:24.876Z,29.90
2023-02-08T13:23:53.389Z,29.90
2023-02-08T13:26:28.657Z,29.80
2023-02-08T13:29:01.549Z,29.70
2023-02-08T13:31:40.793Z,29.60
2023-02-08T13:34:35.981Z,29.60
2023-02-08T13:37:31.731Z,29.50
2023-02-08T13:40:28.825Z,29.50
2023-02-08T13:43:09.277Z,29.40
2023-02-08T13:45:46.162Z,29.30
2023-02-08T13:48:17.093Z,29.20
2023-02-08T13:50:53.829Z,29.10
2023-02-08T13:53:39.157Z,29.00
2023-02-08T13:56:11.308Z,28.90
2023-02-08T13:58:48.715Z,28.80
2023-02-08T14:01:20.728Z,28.70
2023-02-08T14:04:12.334Z,28.70
2023-02-08T14:06:49.928Z,28.60
2023-02-08T14:10:12.023Z,28.60
2023-02-08T14:13:16.822Z,28.60
2023-02-08T14:15:44.694Z,28.60
2023-02-08T14:18:26.753Z,28.60
2023-02-08T14:21:04.593Z,28.60
2023-02-08T14:23:39.500Z,28.50
2023-02-08T14:26:24.001Z,28.40
2023-02-08T14:28:57.979Z,28.40
2023-02-08T14:31:40.927Z,28.30
2023-02-08T14:34:28.029Z,28.20
2023-02-08T14:37:32.499Z,28.20
2023-02-08T14:40:22.435Z,28.20
2023-02-08T14:43:05.097Z,28.20
2023-02-08T14:45:37.736Z,28.10
2023-02-08T14:48:22.492Z,28.00
2023-02-08T14:51:10.558Z,28.00
2023-02-08T14:53:55.254Z,28.00
2023-02-08T14:56:34.014Z,28.00
2023-02-08T14:59:09.023Z,28.00
2023-02-08T15:01:55.777Z,28.00
2023-02-08T15:04:24.096Z,27.90
2023-02-08T15:07:38.584Z,27.90
2023-02-08T15:10:14.091Z,27.90
2023-02-08T15:12:50.750Z,27.80
2023-02-08T15:15:41.598Z,27.80
2023-02-08T15:18:22.791Z,27.80
2023-02-08T15:21:22.336Z,27.70
2023-02-08T15:24:15.556Z,27.70
2023-02-08T15:26:54.514Z,27.60
2023-02-08T15:29:42.817Z,27.60
2023-02-08T15:32:18.334Z,27.60
2023-02-08T15:34:56.100Z,27.50
2023-02-08T15:37:23.379Z,27.50
2023-02-08T15:39:57.574Z,27.40
2023-02-08T15:42:32.582Z,27.40
2023-02-08T15:45:01.397Z,27.30
2023-02-08T15:47:36.302Z,27.20
2023-02-08T15:50:07.499Z,27.20
2023-02-08T15:52:37.698Z,27.20
2023-02-08T15:55:08.816Z,27.10
2023-02-08T15:57:46.255Z,27.10
2023-02-08T16:00:25.978Z,27.10
2023-02-08T16:03:28.009Z,27.10
2023-02-08T16:06:04.926Z,27.10
2023-02-08T16:08:42.090Z,27.00
2023-02-08T16:11:25.587Z,27.00
2023-02-08T16:13:56.915Z,26.90
2023-02-08T16:16:41.872Z,26.90
2023-02-08T16:19:32.355Z,26.90
2023-02-08T16:22:21.285Z,26.90
2023-02-08T16:24:51.002Z,26.80
2023-02-08T16:27:30.689Z,26.70
2023-02-08T16:29:59.383Z,26.70
2023-02-08T16:32:36.973Z,26.70
2023-02-08T16:35:38.984Z,26.60
2023-02-08T16:38:10.280Z,26.70
2023-02-08T16:40:53.547Z,26.50
2023-02-08T16:43:27.041Z,26.50
2023-02-08T16:46:15.484Z,26.50
2023-02-08T16:48:49.624Z,26.50
2023-02-08T16:51:22.257Z,26.50
2023-02-08T16:53:53.567Z,26.40
2023-02-08T16:56:20.787Z,26.40
2023-02-08T16:58:47.827Z,26.30
2023-02-08T17:01:15.463Z,26.30
2023-02-08T17:03:42.740Z,26.30
2023-02-08T17:06:25.957Z,26.20
2023-02-08T17:08:52.980Z,26.30
2023-02-08T17:11:20.030Z,26.40
2023-02-08T17:13:47.348Z,26.10
2023-02-08T17:16:24.817Z,26.10
2023-02-08T17:18:52.738Z,26.10
2023-02-08T17:21:20.238Z,26.00
2023-02-08T17:23:47.881Z,26.00
2023-02-08T17:26:34.968Z,26.00
2023-02-08T17:29:01.831Z,25.90
2023-02-08T17:31:31.641Z,25.90
2023-02-08T17:34:04.348Z,25.80
2023-02-08T17:36:35.003Z,25.80
2023-02-08T17:39:05.101Z,25.80
2023-02-08T17:41:32.035Z,25.70
2023-02-08T17:43:59.079Z,25.70
2023-02-08T17:46:28.404Z,25.60
2023-02-08T17:48:55.567Z,25.60
2023-02-08T17:51:24.449Z,25.60
2023-02-08T17:53:52.181Z,25.50
2023-02-08T17:56:24.210Z,25.40
2023-02-08T17:58:53.906Z,25.40
2023-02-08T18:01:27.096Z,25.40
2023-02-08T18:03:55.165Z,25.30
2023-02-08T18:06:25.053Z,25.20
2023-02-08T18:08:54.882Z,25.20
2023-02-08T18:11:23.458Z,25.10
2023-02-08T18:13:53.395Z,25.10
2023-02-08T18:16:27.869Z,25.00
2023-02-08T18:18:57.788Z,25.00
2023-02-08T18:21:26.056Z,24.90
2023-02-08T18:23:55.395Z,24.80
2023-02-08T18:26:24.603Z,24.80
2023-02-08T18:28:52.424Z,24.70
2023-02-08T18:31:21.937Z,24.60
2023-02-08T18:33:50.485Z,24.60
2023-02-08T18:36:20.693Z,24.60
2023-02-08T18:38:51.603Z,24.50
2023-02-08T18:41:26.122Z,24.40
2023-02-08T18:43:55.357Z,24.40
2023-02-08T18:46:25.459Z,24.30
2023-02-08T18:48:56.361Z,24.20
2023-02-08T18:51:25.876Z,24.20
2023-02-08T18:53:55.853Z,24.10
2023-02-08T18:56:27.315Z,24.10
2023-02-08T18:58:58.759Z,24.00
2023-02-08T19:01:25.745Z,23.90
2023-02-08T19:03:53.379Z,23.90
2023-02-08T19:06:25.039Z,23.80
2023-02-08T19:08:56.075Z,23.80
2023-02-08T19:11:27.917Z,23.70
2023-02-08T19:14:01.574Z,23.70
2023-02-08T19:16:31.654Z,23.60
2023-02-08T19:19:01.112Z,23.60
2023-02-08T19:21:32.442Z,23.50
2023-02-08T19:24:02.362Z,23.50
2023-02-08T19:26:39.905Z,23.40
2023-02-08T19:29:13.342Z,23.40
2023-02-08T19:31:42.532Z,23.30
2023-02-08T19:34:11.322Z,23.30
2023-02-08T19:36:49.297Z,23.30
2023-02-08T19:39:23.203Z,23.20
2023-02-08T19:41:50.811Z,23.20
2023-02-08T19:44:19.850Z,23.10
2023-02-08T19:46:53.389Z,23.10
2023-02-08T19:49:22.443Z,23.10
2023-02-08T19:51:49.600Z,23.00
2023-02-08T19:54:18.886Z,23.00
2023-02-08T19:56:46.816Z,22.90
2023-02-08T19:59:33.124Z,22.90
2023-02-08T20:02:02.254Z,22.90
2023-02-08T20:04:29.532Z,22.80
2023-02-08T20:06:57.156Z,22.80
2023-02-08T20:09:26.817Z,22.80
2023-02-08T20:11:57.143Z,22.70
2023-02-08T20:14:26.327Z,22.70
2023-02-08T20:16:53.434Z,22.70
2023-02-08T20:19:20.503Z,22.70
2023-02-08T20:21:47.368Z,22.60
2023-02-08T20:24:14.748Z,22.60
2023-02-08T20:26:45.017Z,22.60
2023-02-08T20:29:14.460Z,22.60
2023-02-08T20:31:45.085Z,22.60
2023-02-08T20:34:15.824Z,22.50
2023-02-08T20:36:57.471Z,22.50
2023-02-08T20:39:31.895Z,22.50
2023-02-08T20:41:58.877Z,22.50
2023-02-08T20:44:25.911Z,22.40
2023-02-08T20:46:54.600Z,22.40
2023-02-08T20:49:25.386Z,22.40
2023-02-08T20:51:54.566Z,22.40
2023-02-08T20:54:25.700Z,22.30
2023-02-08T20:56:53.778Z,22.30
2023-02-08T20:59:21.662Z,22.30
2023-02-08T21:01:49.275Z,22.20
2023-02-08T21:04:17.961Z,22.20
2023-02-08T21:06:46.278Z,22.20
2023-02-08T21:09:17.325Z,22.20
2023-02-08T21:11:45.280Z,22.20
2023-02-08T21:14:18.846Z,22.10
2023-02-08T21:16:53.082Z,22.10
2023-02-08T21:19:20.857Z,22.10
2023-02-08T21:21:57.309Z,22.10
2023-02-08T21:24:25.296Z,22.10
2023-02-08T21:26:55.208Z,22.10
2023-02-08T21:29:23.736Z,22.00
2023-02-08T21:31:53.587Z,22.00
2023-02-08T21:34:21.323Z,22.00
2023-02-08T21:36:48.648Z,22.00
2023-02-08T21:39:15.621Z,22.00
2023-02-08T21:41:42.620Z,21.90
2023-02-08T21:44:10.378Z,21.90
2023-02-08T21:46:37.311Z,21.90
2023-02-08T21:49:22.735Z,21.90
2023-02-08T21:52:08.289Z,21.80
2023-02-08T21:54:41.844Z,21.90
2023-02-08T21:57:39.840Z,21.80
2023-02-08T22:00:10.295Z,21.90
2023-02-08T22:02:37.321Z,21.80
2023-02-08T22:05:05.105Z,21.80
2023-02-08T22:07:45.565Z,21.80
2023-02-08T22:10:15.514Z,21.80
2023-02-08T22:12:42.859Z,21.70
2023-02-08T22:15:12.794Z,21.70
2023-02-08T22:17:39.738Z,21.70
2023-02-08T22:20:08.328Z,21.70
2023-02-08T22:22:35.344Z,21.70
2023-02-08T22:25:02.402Z,21.60
2023-02-08T22:27:29.652Z,21.60
2023-02-08T22:29:56.707Z,21.60
2023-02-08T22:32:23.690Z,21.60
2023-02-08T22:34:50.573Z,21.60
2023-02-08T22:37:17.517Z,21.60
2023-02-08T22:39:44.458Z,21.60
2023-02-08T22:42:14.175Z,21.60
2023-02-08T22:44:43.434Z,21.60
2023-02-08T22:47:12.891Z,21.50
2023-02-08T22:49:40.168Z,21.50
2023-02-08T22:52:08.755Z,21.50
2023-02-08T22:54:36.085Z,21.50
2023-02-08T22:57:03.889Z,21.50
2023-02-08T22:59:30.831Z,21.40
2023-02-08T23:01:58.289Z,21.40
2023-02-08T23:04:25.638Z,21.40
2023-02-08T23:06:52.593Z,21.40
2023-02-08T23:09:20.050Z,21.40
2023-02-08T23:11:46.994Z,21.40
2023-02-08T23:14:13.972Z,21.30
2023-02-08T23:16:41.024Z,21.30
2023-02-08T23:19:08.017Z,21.30
2023-02-08T23:21:34.903Z,21.30
2023-02-08T23:24:01.921Z,21.30
2023-02-08T23:26:28.847Z,21.30
2023-02-08T23:28:55.907Z,21.30
2023-02-08T23:31:23.600Z,21.30
2023-02-08T23:33:50.860Z,21.30
2023-02-08T23:36:23.157Z,21.20
2023-02-08T23:38:50.957Z,21.20
2023-02-08T23:41:22.065Z,21.20
2023-02-08T23:43:51.689Z,21.20
2023-02-08T23:46:23.701Z,21.20
2023-02-08T23:48:51.372Z,21.20
2023-02-08T23:51:21.775Z,21.20
2023-02-08T23:53:50.238Z,21.20
2023-02-08T23:56:26.711Z,21.20
2023-02-08T23:58:59.242Z,21.10
