createdAt,value
2022-12-01T00:04:48.748Z,80.68
2022-12-01T00:10:08.642Z,80.60
2022-12-01T00:15:10.656Z,80.63
2022-12-01T00:20:12.105Z,80.74
2022-12-01T00:25:15.988Z,80.76
2022-12-01T00:30:19.013Z,80.92
2022-12-01T00:35:20.112Z,81.09
2022-12-01T00:40:21.296Z,81.04
2022-12-01T00:45:22.566Z,81.14
2022-12-01T00:50:23.545Z,81.14
2022-12-01T00:55:25.096Z,81.15
2022-12-01T01:00:26.222Z,81.25
2022-12-01T01:05:27.322Z,81.34
2022-12-01T01:10:28.364Z,81.36
2022-12-01T01:15:29.628Z,81.20
2022-12-01T01:20:31.830Z,81.12
2022-12-01T01:25:33.039Z,81.15
2022-12-01T01:30:34.492Z,81.38
2022-12-01T01:35:35.926Z,81.33
2022-12-01T01:40:55.757Z,81.31
2022-12-01T01:45:57.308Z,81.23
2022-12-01T01:50:59.060Z,81.15
2022-12-01T01:56:02.405Z,81.14
2022-12-01T02:01:04.305Z,81.06
2022-12-01T02:06:07.240Z,80.80
2022-12-01T02:11:47.512Z,80.74
2022-12-01T02:17:13.472Z,80.77
2022-12-01T02:22:53.866Z,80.76
2022-12-01T02:28:20.475Z,81.08
2022-12-01T02:33:40.527Z,81.13
2022-12-01T02:39:00.681Z,81.13
2022-12-01T02:44:04.321Z,81.21
2022-12-01T02:49:19.913Z,81.08
2022-12-01T02:54:23.474Z,80.84
2022-12-01T02:59:25.413Z,80.68
2022-12-01T03:04:35.214Z,80.65
2022-12-01T03:09:49.950Z,80.48
2022-12-01T03:15:02.727Z,80.23
2022-12-01T03:20:18.691Z,80.34
2022-12-01T03:25:23.694Z,80.34
2022-12-01T03:30:26.182Z,80.15
2022-12-01T03:35:33.726Z,80.11
2022-12-01T03:40:37.489Z,80.27
2022-12-01T03:46:07.183Z,80.35
2022-12-01T03:51:17.585Z,80.23
2022-12-01T03:56:23.784Z,80.25
2022-12-01T04:01:31.864Z,80.39
2022-12-01T04:06:34.183Z,80.58
2022-12-01T04:11:54.404Z,80.88
2022-12-01T04:16:55.477Z,81.41
2022-12-01T04:21:56.607Z,81.74
2022-12-01T04:26:57.735Z,81.96
2022-12-01T04:31:58.768Z,82.28
2022-12-01T04:37:00.125Z,82.62
2022-12-01T04:42:02.209Z,82.77
2022-12-01T04:47:04.549Z,83.12
2022-12-01T04:52:06.707Z,83.21
2022-12-01T04:57:07.870Z,83.51
2022-12-01T05:02:09.183Z,83.66
2022-12-01T05:07:10.484Z,84.20
2022-12-01T05:12:11.523Z,84.41
2022-12-01T05:17:12.687Z,84.60
2022-12-01T05:22:13.740Z,84.70
2022-12-01T05:27:15.212Z,84.91
2022-12-01T05:32:16.241Z,84.98
2022-12-01T05:37:17.421Z,85.31
2022-12-01T05:42:18.414Z,85.49
2022-12-01T05:47:19.723Z,85.72
2022-12-01T05:52:20.807Z,85.86
2022-12-01T05:57:21.867Z,85.84
2022-12-01T06:02:23.017Z,86.02
2022-12-01T06:07:25.253Z,86.07
2022-12-01T06:12:26.991Z,86.08
2022-12-01T06:17:28.612Z,86.07
2022-12-01T06:22:29.721Z,86.31
2022-12-01T06:27:30.957Z,86.30
2022-12-01T06:32:32.630Z,86.42
2022-12-01T06:37:33.814Z,86.33
2022-12-01T06:42:35.002Z,86.26
2022-12-01T06:47:36.219Z,86.10
2022-12-01T06:52:37.288Z,85.98
2022-12-01T06:57:39.427Z,86.05
2022-12-01T07:02:40.863Z,86.15
2022-12-01T07:07:42.414Z,86.02
2022-12-01T07:12:43.764Z,85.90
2022-12-01T07:17:44.959Z,85.75
2022-12-01T07:22:46.069Z,85.87
2022-12-01T07:27:47.184Z,85.95
2022-12-01T07:32:48.581Z,85.99
2022-12-01T07:37:56.066Z,86.03
2022-12-01T07:42:57.148Z,85.87
2022-12-01T07:47:58.967Z,85.90
2022-12-01T07:53:00.686Z,86.16
2022-12-01T07:58:01.987Z,86.27
2022-12-01T08:03:03.199Z,86.01
2022-12-01T08:08:04.652Z,86.00
2022-12-01T08:13:05.895Z,86.02
2022-12-01T08:18:07.082Z,85.99
2022-12-01T08:23:08.059Z,86.02
2022-12-01T08:28:09.349Z,85.97
2022-12-01T08:33:10.670Z,85.83
2022-12-01T08:38:11.883Z,85.75
2022-12-01T08:43:34.776Z,85.84
2022-12-01T08:48:35.798Z,85.62
2022-12-01T08:53:45.310Z,85.88
2022-12-01T08:58:46.940Z,85.61
2022-12-01T09:03:48.522Z,85.56
2022-12-01T09:08:49.692Z,85.40
2022-12-01T09:13:54.567Z,85.23
2022-12-01T09:18:55.968Z,85.08
2022-12-01T09:23:57.241Z,85.11
2022-12-01T09:29:00.514Z,85.29
2022-12-01T09:34:07.363Z,84.86
2022-12-01T09:39:12.779Z,84.74
2022-12-01T09:44:38.207Z,84.95
2022-12-01T09:49:56.887Z,84.51
2022-12-01T09:54:59.718Z,83.78
2022-12-01T10:00:06.734Z,83.15
2022-12-01T10:05:16.148Z,83.47
2022-12-01T10:10:29.583Z,83.59
2022-12-01T10:15:50.381Z,83.38
2022-12-01T10:21:10.416Z,82.96
2022-12-01T10:26:41.931Z,82.50
2022-12-01T10:32:01.809Z,82.67
2022-12-01T10:37:03.527Z,82.59
2022-12-01T10:42:16.072Z,82.37
2022-12-01T10:47:23.924Z,82.08
2022-12-01T10:52:35.729Z,81.99
2022-12-01T10:57:37.394Z,81.83
2022-12-01T11:02:42.805Z,81.89
2022-12-01T11:07:48.760Z,81.85
2022-12-01T11:12:56.724Z,81.98
2022-12-01T11:18:00.565Z,82.07
2022-12-01T11:23:26.129Z,81.82
2022-12-01T11:28:28.401Z,81.78
2022-12-01T11:33:39.116Z,81.68
2022-12-01T11:38:40.679Z,81.50
2022-12-01T11:44:01.115Z,81.76
2022-12-01T11:49:04.288Z,82.12
2022-12-01T11:54:30.507Z,82.03
2022-12-01T11:59:31.828Z,82.27
2022-12-01T12:04:52.217Z,82.16
2022-12-01T12:10:12.347Z,82.01
2022-12-01T12:15:52.472Z,82.06
2022-12-01T12:21:25.474Z,82.21
2022-12-01T12:26:58.952Z,82.44
2022-12-01T12:32:18.902Z,82.51
2022-12-01T12:37:44.185Z,82.54
2022-12-01T12:43:07.271Z,82.42
2022-12-01T12:48:24.261Z,82.37
2022-12-01T12:53:35.262Z,82.49
2022-12-01T12:58:52.444Z,82.73
2022-12-01T13:04:02.962Z,82.97
2022-12-01T13:09:19.386Z,83.11
2022-12-01T13:14:47.845Z,83.34
2022-12-01T13:19:49.463Z,83.23
2022-12-01T13:24:50.922Z,83.17
2022-12-01T13:29:55.205Z,82.99
2022-12-01T13:34:57.252Z,83.24
2022-12-01T13:40:26.428Z,83.33
2022-12-01T13:45:34.884Z,83.34
2022-12-01T13:50:45.819Z,83.49
2022-12-01T13:56:23.595Z,83.57
2022-12-01T14:01:25.010Z,83.70
2022-12-01T14:06:28.505Z,83.90
2022-12-01T14:11:31.416Z,84.44
2022-12-01T14:16:52.600Z,84.77
2022-12-01T14:21:53.839Z,85.05
2022-12-01T14:26:55.216Z,85.25
2022-12-01T14:31:59.398Z,85.34
2022-12-01T14:37:21.766Z,85.56
2022-12-01T14:43:06.179Z,85.82
2022-12-01T14:48:14.569Z,85.82
2022-12-01T14:53:27.021Z,85.77
2022-12-01T14:58:30.838Z,85.49
2022-12-01T15:03:37.616Z,85.43
2022-12-01T15:08:43.599Z,85.38
2022-12-01T15:13:53.566Z,85.15
2022-12-01T15:18:55.604Z,85.13
2022-12-01T15:23:56.701Z,85.09
2022-12-01T15:29:16.549Z,85.18
2022-12-01T15:34:23.713Z,85.35
2022-12-01T15:39:41.990Z,85.30
2022-12-01T15:44:44.403Z,85.03
2022-12-01T15:49:49.023Z,84.90
2022-12-01T15:54:50.734Z,84.43
2022-12-01T15:59:56.095Z,84.08
2022-12-01T16:05:20.700Z,83.88
2022-12-01T16:10:29.628Z,83.85
2022-12-01T16:15:30.724Z,83.78
2022-12-01T16:20:34.840Z,83.69
2022-12-01T16:25:38.948Z,83.52
2022-12-01T16:30:40.148Z,83.50
2022-12-01T16:35:41.424Z,83.57
2022-12-01T16:40:42.852Z,83.67
2022-12-01T16:45:46.164Z,83.38
2022-12-01T16:50:48.894Z,83.61
2022-12-01T16:55:56.205Z,83.84
2022-12-01T17:00:57.408Z,83.76
2022-12-01T17:06:00.659Z,83.57
2022-12-01T17:11:05.066Z,83.23
2022-12-01T17:16:08.273Z,83.47
2022-12-01T17:21:10.991Z,83.31
2022-12-01T17:26:14.919Z,83.54
2022-12-01T17:31:16.170Z,83.87
2022-12-01T17:36:18.300Z,83.72
2022-12-01T17:41:24.681Z,83.54
2022-12-01T17:46:26.066Z,83.19
2022-12-01T17:51:27.353Z,83.04
2022-12-01T17:56:28.460Z,83.09
2022-12-01T18:01:30.613Z,83.20
2022-12-01T18:06:32.235Z,82.52
2022-12-01T18:11:33.174Z,82.52
2022-12-01T18:16:35.090Z,82.87
2022-12-01T18:21:36.253Z,82.98
2022-12-01T18:26:39.104Z,82.83
2022-12-01T18:31:40.545Z,82.87
2022-12-01T18:36:42.049Z,82.69
2022-12-01T18:41:43.496Z,82.68
2022-12-01T18:46:44.779Z,82.27
2022-12-01T18:51:45.923Z,81.75
2022-12-01T18:56:54.205Z,81.17
2022-12-01T19:01:56.507Z,80.93
2022-12-01T19:06:59.321Z,80.24
2022-12-01T19:12:00.406Z,80.11
2022-12-01T19:17:01.496Z,79.91
2022-12-01T19:22:04.008Z,80.01
2022-12-01T19:27:05.056Z,80.09
2022-12-01T19:32:06.148Z,79.99
2022-12-01T19:37:07.266Z,79.51
2022-12-01T19:42:08.263Z,79.23
2022-12-01T19:47:09.628Z,78.52
2022-12-01T19:52:10.745Z,77.87
2022-12-01T19:57:11.936Z,77.93
2022-12-01T20:02:13.022Z,77.91
2022-12-01T20:07:15.152Z,78.17
2022-12-01T20:12:16.419Z,78.25
2022-12-01T20:17:17.956Z,77.91
2022-12-01T20:22:18.941Z,77.55
2022-12-01T20:27:20.033Z,76.96
2022-12-01T20:32:23.664Z,76.83
2022-12-01T20:37:24.974Z,76.76
2022-12-01T20:42:27.150Z,77.09
2022-12-01T20:47:28.248Z,77.05
2022-12-01T20:52:29.739Z,77.17
2022-12-01T20:57:30.923Z,77.31
2022-12-01T21:02:32.067Z,77.30
2022-12-01T21:07:33.643Z,77.47
2022-12-01T21:12:55.962Z,76.95
2022-12-01T21:18:07.432Z,77.00
2022-12-01T21:23:11.575Z,77.07
2022-12-01T21:28:31.314Z,76.87
2022-12-01T21:33:38.184Z,76.73
2022-12-01T21:38:41.499Z,76.70
2022-12-01T21:43:42.568Z,76.54
2022-12-01T21:48:45.214Z,76.17
2022-12-01T21:53:47.509Z,76.10
2022-12-01T21:58:49.311Z,76.21
2022-12-01T22:03:50.454Z,76.00
2022-12-01T22:08:58.905Z,75.93
2022-12-01T22:14:21.173Z,75.96
2022-12-01T22:19:31.179Z,75.62
2022-12-01T22:24:41.700Z,75.44
2022-12-01T22:29:45.042Z,75.33
2022-12-01T22:34:54.006Z,75.54
2022-12-01T22:39:56.045Z,75.28
2022-12-01T22:45:21.476Z,75.19
2022-12-01T22:50:26.035Z,75.11
2022-12-01T22:55:27.424Z,75.00
2022-12-01T23:00:28.522Z,75.00
2022-12-01T23:05:30.017Z,75.13
2022-12-01T23:10:34.288Z,75.20
2022-12-01T23:15:40.598Z,75.01
2022-12-01T23:20:43.961Z,75.02
2022-12-01T23:25:47.843Z,74.79
2022-12-01T23:30:52.081Z,74.77
2022-12-01T23:35:57.434Z,74.82
2022-12-01T23:41:03.776Z,74.39
2022-12-01T23:46:09.219Z,74.67
2022-12-01T23:51:19.145Z,74.64
2022-12-01T23:56:25.763Z,74.47
