createdAt,value
2019-04-23T00:00:07.593Z,0.00
2019-04-23T00:01:22.089Z,0.00
2019-04-23T00:02:04.149Z,0.00
2019-04-23T00:03:21.775Z,0.00
2019-04-23T00:04:05.732Z,0.00
2019-04-23T00:05:02.406Z,0.00
2019-04-23T00:06:16.932Z,0.00
2019-04-23T00:07:17.110Z,0.00
2019-04-23T00:08:12.776Z,0.00
2019-04-23T00:09:15.710Z,0.00
2019-04-23T00:10:12.389Z,0.00
2019-04-23T00:11:08.687Z,0.00
2019-04-23T00:12:09.959Z,0.00
2019-04-23T00:13:04.188Z,0.00
2019-04-23T00:14:05.590Z,0.00
2019-04-23T00:15:07.509Z,0.00
2019-04-23T00:16:14.013Z,0.00
2019-04-23T00:17:11.617Z,0.00
2019-04-23T00:18:10.140Z,0.00
2019-04-23T00:19:02.411Z,0.00
2019-04-23T00:20:10.748Z,0.00
2019-04-23T00:21:08.823Z,0.00
2019-04-23T00:22:05.519Z,0.00
2019-04-23T00:23:11.509Z,0.00
2019-04-23T00:24:10.050Z,0.00
2019-04-23T00:25:25.706Z,0.00
2019-04-23T00:26:17.770Z,0.00
2019-04-23T00:27:19.605Z,0.00
2019-04-23T00:29:32.638Z,0.00
2019-04-23T00:30:00.976Z,0.00
2019-04-23T00:31:13.698Z,0.00
2019-04-23T00:32:08.159Z,0.00
2019-04-23T00:33:12.028Z,0.00
2019-04-23T00:34:30.797Z,0.00
2019-04-23T00:35:05.932Z,0.00
2019-04-23T00:36:19.659Z,0.00
2019-04-23T00:37:13.165Z,0.00
2019-04-23T00:38:12.065Z,0.00
2019-04-23T00:39:01.368Z,0.00
2019-04-23T00:40:06.196Z,0.00
2019-04-23T00:41:05.733Z,0.00
2019-04-23T00:42:08.299Z,0.00
2019-04-23T00:43:11.317Z,0.00
2019-04-23T00:45:00.443Z,0.00
2019-04-23T00:45:59.806Z,0.00
2019-04-23T00:47:06.457Z,0.00
2019-04-23T00:48:02.998Z,0.00
2019-04-23T00:49:12.027Z,0.00
2019-04-23T00:50:12.117Z,0.00
2019-04-23T00:50:58.271Z,0.00
2019-04-23T00:52:07.539Z,0.00
2019-04-23T00:53:05.898Z,0.00
2019-04-23T00:54:09.159Z,0.00
2019-04-23T00:55:10.988Z,0.00
2019-04-23T00:56:25.249Z,0.00
2019-04-23T00:57:09.041Z,0.00
2019-04-23T00:59:08.332Z,0.00
2019-04-23T01:00:11.956Z,0.00
2019-04-23T01:01:04.132Z,0.00
2019-04-23T01:02:10.469Z,0.00
2019-04-23T01:03:05.781Z,0.00
2019-04-23T01:04:12.320Z,0.00
2019-04-23T01:05:11.757Z,0.00
2019-04-23T01:06:06.494Z,0.00
2019-04-23T01:07:04.359Z,0.00
2019-04-23T01:08:10.059Z,0.00
2019-04-23T01:09:02.148Z,0.00
2019-04-23T01:10:10.262Z,0.00
2019-04-23T01:12:07.565Z,0.00
2019-04-23T01:13:08.645Z,0.00
2019-04-23T01:15:11.975Z,0.00
2019-04-23T01:16:05.655Z,0.00
2019-04-23T01:17:08.598Z,0.00
2019-04-23T01:18:15.460Z,0.00
2019-04-23T01:18:58.294Z,0.00
2019-04-23T01:20:04.840Z,0.00
2019-04-23T01:20:53.722Z,0.00
2019-04-23T01:21:43.665Z,0.00
2019-04-23T01:22:44.187Z,0.00
2019-04-23T01:23:51.868Z,0.00
2019-04-23T01:24:45.877Z,0.00
2019-04-23T01:25:52.211Z,0.00
2019-04-23T01:27:23.833Z,0.00
2019-04-23T01:28:07.659Z,0.00
2019-04-23T01:29:06.774Z,0.00
2019-04-23T01:30:09.574Z,0.00
2019-04-23T01:32:08.606Z,0.00
2019-04-23T01:33:11.774Z,0.00
2019-04-23T01:34:13.404Z,0.00
2019-04-23T01:35:21.145Z,0.00
2019-04-23T01:36:21.916Z,0.00
2019-04-23T01:37:15.167Z,0.00
2019-04-23T01:38:04.507Z,0.00
2019-04-23T01:39:14.387Z,0.00
2019-04-23T01:40:11.872Z,0.00
2019-04-23T01:41:09.712Z,0.00
2019-04-23T01:42:16.548Z,0.00
2019-04-23T01:43:10.794Z,0.00
2019-04-23T01:44:11.511Z,0.00
2019-04-23T01:45:16.223Z,0.00
2019-04-23T01:46:08.078Z,0.00
2019-04-23T01:47:07.769Z,0.00
2019-04-23T01:48:08.898Z,0.00
2019-04-23T01:49:30.694Z,0.00
2019-04-23T01:50:14.386Z,0.00
2019-04-23T01:51:01.767Z,0.00
2019-04-23T01:52:08.362Z,0.00
2019-04-23T01:53:14.366Z,0.00
2019-04-23T01:54:10.866Z,0.00
2019-04-23T01:55:18.344Z,0.00
2019-04-23T01:56:04.889Z,0.00
2019-04-23T01:57:09.610Z,0.00
2019-04-23T01:59:12.410Z,0.00
2019-04-23T02:00:16.085Z,0.00
2019-04-23T02:01:29.531Z,0.00
2019-04-23T02:02:17.013Z,0.00
2019-04-23T02:03:11.017Z,0.00
2019-04-23T02:05:15.703Z,0.00
2019-04-23T02:07:11.427Z,0.00
2019-04-23T02:08:08.317Z,0.00
2019-04-23T02:09:25.527Z,0.00
2019-04-23T02:10:16.793Z,0.00
2019-04-23T02:12:16.008Z,0.00
2019-04-23T02:13:12.632Z,0.00
2019-04-23T02:14:09.368Z,0.00
2019-04-23T02:15:13.814Z,0.00
2019-04-23T02:16:25.892Z,0.00
2019-04-23T02:17:13.971Z,0.00
2019-04-23T02:18:11.472Z,0.00
2019-04-23T02:19:09.748Z,0.00
2019-04-23T02:20:17.782Z,0.00
2019-04-23T02:21:07.782Z,0.00
2019-04-23T02:22:15.198Z,0.00
2019-04-23T02:23:19.878Z,0.00
2019-04-23T02:24:09.152Z,0.00
2019-04-23T02:25:16.160Z,0.00
2019-04-23T02:26:15.261Z,0.00
2019-04-23T02:27:13.317Z,0.00
2019-04-23T02:28:10.723Z,0.00
2019-04-23T02:30:37.550Z,0.00
2019-04-23T02:31:45.100Z,0.00
2019-04-23T02:32:10.953Z,0.00
2019-04-23T02:33:29.301Z,0.00
2019-04-23T02:34:23.563Z,0.00
2019-04-23T02:35:42.697Z,0.00
2019-04-23T02:36:07.399Z,0.00
2019-04-23T02:37:22.118Z,0.00
2019-04-23T02:38:23.043Z,0.00
2019-04-23T02:39:11.800Z,0.00
2019-04-23T02:40:26.701Z,0.00
2019-04-23T02:42:28.642Z,0.00
2019-04-23T02:43:16.730Z,0.00
2019-04-23T02:45:17.005Z,0.00
2019-04-23T02:48:19.048Z,0.00
2019-04-23T02:51:22.507Z,0.00
2019-04-23T02:52:16.063Z,0.00
2019-04-23T02:55:38.490Z,0.00
2019-04-23T02:56:21.534Z,0.00
2019-04-23T02:58:21.792Z,0.00
2019-04-23T02:59:19.718Z,0.00
2019-04-23T03:03:25.252Z,0.00
2019-04-23T03:04:17.536Z,0.00
2019-04-23T03:06:14.572Z,0.00
2019-04-23T03:08:20.261Z,0.00
2019-04-23T03:09:27.881Z,0.00
2019-04-23T03:10:15.353Z,0.00
2019-04-23T03:15:28.408Z,0.00
2019-04-23T03:17:09.737Z,0.00
2019-04-23T03:18:39.245Z,0.00
2019-04-23T03:21:31.211Z,0.00
2019-04-23T03:22:09.267Z,0.00
2019-04-23T03:23:27.591Z,0.00
2019-04-23T03:24:28.375Z,0.00
2019-04-23T03:25:18.857Z,0.00
2019-04-23T03:26:27.276Z,0.00
2019-04-23T03:28:23.213Z,0.00
2019-04-23T03:29:21.950Z,0.00
2019-04-23T03:30:28.777Z,0.00
2019-04-23T03:32:45.478Z,0.00
2019-04-23T03:33:55.462Z,0.00
2019-04-23T03:36:18.302Z,4.00
2019-04-23T03:37:23.361Z,0.00
2019-04-23T03:38:23.688Z,4.00
2019-04-23T03:39:04.587Z,4.00
2019-04-23T03:40:21.282Z,4.00
2019-04-23T03:43:19.826Z,8.00
2019-04-23T03:44:15.913Z,8.00
2019-04-23T03:46:34.521Z,12.00
2019-04-23T03:47:18.525Z,12.00
2019-04-23T03:48:28.597Z,16.00
2019-04-23T03:49:06.287Z,16.00
2019-04-23T03:51:16.210Z,20.00
2019-04-23T03:52:23.255Z,24.00
2019-04-23T03:53:22.564Z,24.00
2019-04-23T03:54:26.292Z,28.00
2019-04-23T03:55:18.568Z,32.00
2019-04-23T03:57:18.276Z,44.00
2019-04-23T03:58:18.711Z,48.00
2019-04-23T03:59:19.976Z,48.00
2019-04-23T04:00:27.231Z,56.00
2019-04-23T04:03:42.240Z,76.00
2019-04-23T04:05:27.317Z,88.00
2019-04-23T04:07:05.415Z,96.00
2019-04-23T04:07:22.585Z,104.00
2019-04-23T04:10:18.149Z,132.00
2019-04-23T04:11:14.553Z,140.00
2019-04-23T04:13:15.481Z,160.00
2019-04-23T04:15:31.721Z,184.00
2019-04-23T04:16:11.905Z,196.00
2019-04-23T04:17:17.930Z,200.00
2019-04-23T04:18:30.897Z,212.00
2019-04-23T04:19:29.360Z,224.00
2019-04-23T04:20:37.036Z,240.00
2019-04-23T04:21:18.495Z,248.00
2019-04-23T04:24:17.424Z,284.00
2019-04-23T04:25:26.145Z,296.00
2019-04-23T04:26:16.303Z,304.00
2019-04-23T04:31:13.709Z,368.00
2019-04-23T04:32:06.032Z,376.00
2019-04-23T04:33:41.452Z,392.00
2019-04-23T04:38:25.399Z,448.00
2019-04-23T04:39:09.346Z,456.00
2019-04-23T04:40:18.099Z,464.00
2019-04-23T04:41:24.002Z,480.00
2019-04-23T04:42:28.335Z,488.00
2019-04-23T04:43:22.478Z,496.00
2019-04-23T04:44:26.403Z,508.00
2019-04-23T04:45:25.554Z,520.00
2019-04-23T04:46:21.385Z,532.00
2019-04-23T04:48:09.506Z,552.00
2019-04-23T04:49:15.239Z,560.00
2019-04-23T04:50:02.389Z,568.00
2019-04-23T04:53:26.843Z,596.00
2019-04-23T04:55:18.135Z,616.00
2019-04-23T04:57:20.761Z,632.00
2019-04-23T04:58:13.088Z,644.00
2019-04-23T05:02:30.521Z,676.00
2019-04-23T05:04:19.848Z,692.00
2019-04-23T05:05:51.571Z,696.00
2019-04-23T05:07:25.938Z,712.00
2019-04-23T05:08:17.377Z,724.00
2019-04-23T05:09:25.048Z,732.00
2019-04-23T05:10:21.849Z,736.00
2019-04-23T05:11:19.618Z,744.00
2019-04-23T05:13:31.916Z,756.00
2019-04-23T05:15:07.368Z,772.00
2019-04-23T05:17:15.722Z,784.00
2019-04-23T05:18:22.015Z,788.00
2019-04-23T05:19:22.140Z,796.00
2019-04-23T05:20:16.955Z,804.00
2019-04-23T05:21:12.518Z,808.00
2019-04-23T05:22:22.654Z,816.00
2019-04-23T05:24:16.644Z,828.00
2019-04-23T05:25:09.446Z,828.00
2019-04-23T05:26:09.657Z,836.00
2019-04-23T05:27:13.947Z,848.00
2019-04-23T05:29:14.491Z,856.00
2019-04-23T05:30:29.344Z,860.00
2019-04-23T05:31:12.082Z,868.00
2019-04-23T05:32:10.141Z,872.00
2019-04-23T05:33:13.343Z,876.00
2019-04-23T05:35:16.913Z,888.00
2019-04-23T05:37:07.053Z,896.00
2019-04-23T05:39:17.256Z,908.00
2019-04-23T05:40:20.125Z,912.00
2019-04-23T05:42:04.500Z,924.00
2019-04-23T05:43:08.087Z,928.00
2019-04-23T05:44:14.207Z,928.00
2019-04-23T05:45:09.805Z,936.00
2019-04-23T05:46:16.057Z,940.00
2019-04-23T05:48:16.221Z,948.00
2019-04-23T05:50:10.059Z,956.00
2019-04-23T05:51:11.727Z,964.00
2019-04-23T05:52:09.625Z,964.00
2019-04-23T05:54:06.537Z,972.00
2019-04-23T05:55:10.653Z,972.00
2019-04-23T05:56:06.459Z,976.00
2019-04-23T05:57:23.701Z,984.00
2019-04-23T05:58:11.902Z,984.00
2019-04-23T05:59:14.730Z,992.00
2019-04-23T06:00:12.081Z,996.00
2019-04-23T06:01:24.664Z,996.00
2019-04-23T06:02:07.446Z,1004.00
2019-04-23T06:03:12.008Z,1004.00
2019-04-23T06:05:12.600Z,1008.00
2019-04-23T06:06:10.766Z,1012.00
2019-04-23T06:08:12.165Z,1016.00
2019-04-23T06:09:12.730Z,1024.00
2019-04-23T06:10:04.825Z,1032.00
2019-04-23T06:11:12.008Z,1032.00
2019-04-23T06:13:04.905Z,1044.00
2019-04-23T06:14:17.388Z,1044.00
2019-04-23T06:15:05.612Z,1048.00
2019-04-23T06:16:04.994Z,1048.00
2019-04-23T06:17:11.162Z,1044.00
2019-04-23T06:18:12.101Z,1052.00
2019-04-23T06:20:11.395Z,1072.00
2019-04-23T06:21:10.171Z,1064.00
2019-04-23T06:23:18.185Z,1064.00
2019-04-23T06:25:13.246Z,1076.00
2019-04-23T06:26:19.781Z,1080.00
2019-04-23T06:27:06.888Z,1076.00
2019-04-23T06:28:09.747Z,1080.00
2019-04-23T06:29:16.232Z,1080.00
2019-04-23T06:30:01.222Z,1088.00
2019-04-23T06:31:07.416Z,1096.00
2019-04-23T06:32:06.551Z,1096.00
2019-04-23T06:33:05.792Z,1096.00
2019-04-23T06:34:14.278Z,1100.00
2019-04-23T06:35:09.047Z,1104.00
2019-04-23T06:36:16.981Z,1112.00
2019-04-23T06:39:00.258Z,1112.00
2019-04-23T06:40:11.925Z,1120.00
2019-04-23T06:41:08.637Z,1124.00
2019-04-23T06:42:08.045Z,1132.00
2019-04-23T06:43:05.230Z,1136.00
2019-04-23T06:44:15.918Z,1136.00
2019-04-23T06:45:06.325Z,1140.00
2019-04-23T06:46:08.365Z,1136.00
2019-04-23T06:48:10.606Z,1136.00
2019-04-23T06:49:10.889Z,1160.00
2019-04-23T06:50:25.677Z,1156.00
2019-04-23T06:51:13.720Z,1160.00
2019-04-23T06:53:00.565Z,1156.00
2019-04-23T06:54:06.868Z,1164.00
2019-04-23T06:55:12.266Z,1180.00
2019-04-23T06:56:11.762Z,1176.00
2019-04-23T06:57:14.621Z,1172.00
2019-04-23T06:58:13.605Z,1176.00
2019-04-23T06:59:06.319Z,1168.00
2019-04-23T07:00:25.810Z,1180.00
2019-04-23T07:03:11.191Z,1188.00
2019-04-23T07:05:10.379Z,1184.00
2019-04-23T07:07:33.369Z,1192.00
2019-04-23T07:08:12.321Z,1196.00
2019-04-23T07:10:07.755Z,1196.00
2019-04-23T07:11:18.314Z,1184.00
2019-04-23T07:12:07.173Z,1192.00
2019-04-23T07:13:04.829Z,1188.00
2019-04-23T07:13:58.502Z,1192.00
2019-04-23T07:16:04.670Z,1192.00
2019-04-23T07:17:02.374Z,1192.00
2019-04-23T07:18:07.466Z,1208.00
2019-04-23T07:19:09.609Z,1200.00
2019-04-23T07:20:06.816Z,1200.00
2019-04-23T07:21:06.772Z,1200.00
2019-04-23T07:22:14.876Z,1200.00
2019-04-23T07:24:26.357Z,1208.00
2019-04-23T07:25:07.786Z,1212.00
2019-04-23T07:26:15.560Z,1216.00
2019-04-23T07:27:06.600Z,1220.00
2019-04-23T07:28:15.031Z,1228.00
2019-04-23T07:29:17.814Z,1240.00
2019-04-23T07:30:11.647Z,1236.00
2019-04-23T07:31:13.838Z,1228.00
2019-04-23T07:32:05.666Z,1228.00
2019-04-23T07:33:04.324Z,1236.00
2019-04-23T07:36:15.524Z,1236.00
2019-04-23T07:37:05.109Z,1240.00
2019-04-23T07:38:16.372Z,1264.00
2019-04-23T07:39:11.003Z,1272.00
2019-04-23T07:41:12.043Z,1264.00
2019-04-23T07:42:09.281Z,1264.00
2019-04-23T07:43:08.356Z,1268.00
2019-04-23T07:44:12.520Z,1288.00
2019-04-23T07:45:12.439Z,1276.00
2019-04-23T07:46:12.274Z,1280.00
2019-04-23T07:47:15.668Z,1280.00
2019-04-23T07:48:10.796Z,1296.00
2019-04-23T07:49:06.612Z,1292.00
2019-04-23T07:50:15.835Z,1288.00
2019-04-23T07:50:57.964Z,1284.00
2019-04-23T07:52:24.392Z,1296.00
2019-04-23T07:54:10.973Z,1304.00
2019-04-23T07:55:06.363Z,1304.00
2019-04-23T07:56:11.608Z,1312.00
2019-04-23T07:57:13.479Z,1312.00
2019-04-23T07:58:14.426Z,1300.00
2019-04-23T07:59:12.139Z,1288.00
2019-04-23T08:00:27.637Z,1300.00
2019-04-23T08:01:08.362Z,1308.00
2019-04-23T08:02:15.901Z,1300.00
2019-04-23T08:03:11.676Z,1304.00
2019-04-23T08:04:07.321Z,1300.00
2019-04-23T08:05:22.643Z,1304.00
2019-04-23T08:06:04.335Z,1304.00
2019-04-23T08:07:13.442Z,1312.00
2019-04-23T08:08:07.389Z,1316.00
2019-04-23T08:09:09.159Z,1316.00
2019-04-23T08:10:21.221Z,1312.00
2019-04-23T08:11:23.601Z,1312.00
2019-04-23T08:12:13.831Z,1296.00
2019-04-23T08:13:08.491Z,1320.00
2019-04-23T08:14:02.714Z,1316.00
2019-04-23T08:15:09.366Z,1308.00
2019-04-23T08:16:06.828Z,1320.00
2019-04-23T08:17:05.616Z,1328.00
2019-04-23T08:18:06.874Z,1332.00
2019-04-23T08:19:26.701Z,1332.00
2019-04-23T08:20:07.662Z,1336.00
2019-04-23T08:21:06.483Z,1340.00
2019-04-23T08:22:17.557Z,1344.00
2019-04-23T08:23:14.023Z,1348.00
2019-04-23T08:25:10.993Z,1340.00
2019-04-23T08:26:13.589Z,1356.00
2019-04-23T08:27:04.213Z,1368.00
2019-04-23T08:28:07.573Z,1364.00
2019-04-23T08:29:12.242Z,1364.00
2019-04-23T08:30:00.273Z,1368.00
2019-04-23T08:31:09.938Z,1380.00
2019-04-23T08:32:06.898Z,1408.00
2019-04-23T08:33:03.941Z,1380.00
2019-04-23T08:34:20.434Z,1376.00
2019-04-23T08:37:09.275Z,1388.00
2019-04-23T08:38:27.465Z,1400.00
2019-04-23T08:39:02.090Z,1400.00
2019-04-23T08:40:01.531Z,1404.00
2019-04-23T08:43:20.911Z,1432.00
2019-04-23T08:44:08.891Z,1432.00
2019-04-23T08:45:18.547Z,1416.00
2019-04-23T08:46:07.235Z,1412.00
2019-04-23T08:48:15.021Z,1428.00
2019-04-23T08:49:13.983Z,1420.00
2019-04-23T08:50:09.665Z,1452.00
2019-04-23T08:51:26.312Z,1420.00
2019-04-23T08:52:11.863Z,1452.00
2019-04-23T08:53:18.307Z,1444.00
2019-04-23T08:54:06.937Z,1448.00
2019-04-23T08:55:31.025Z,1448.00
2019-04-23T08:56:03.619Z,1472.00
2019-04-23T08:57:09.103Z,1464.00
2019-04-23T08:58:09.697Z,1468.00
2019-04-23T08:59:07.177Z,1468.00
2019-04-23T09:00:02.462Z,1472.00
2019-04-23T09:01:09.547Z,1472.00
2019-04-23T09:03:04.483Z,1480.00
2019-04-23T09:04:04.719Z,1480.00
2019-04-23T09:05:08.782Z,1500.00
2019-04-23T09:06:06.493Z,1300.00
2019-04-23T09:07:11.413Z,1272.00
2019-04-23T09:08:14.509Z,1284.00
2019-04-23T09:09:04.388Z,1268.00
2019-04-23T09:11:20.000Z,1556.00
2019-04-23T09:12:23.616Z,1568.00
2019-04-23T09:13:36.422Z,1560.00
2019-04-23T09:13:59.558Z,1596.00
2019-04-23T09:15:13.022Z,1592.00
2019-04-23T09:16:03.378Z,1580.00
2019-04-23T09:17:04.849Z,1580.00
2019-04-23T09:18:09.734Z,1600.00
2019-04-23T09:19:11.195Z,1608.00
2019-04-23T09:20:21.923Z,1616.00
2019-04-23T09:21:03.470Z,1612.00
2019-04-23T09:22:18.156Z,1620.00
2019-04-23T09:23:02.793Z,1644.00
2019-04-23T09:24:03.461Z,1648.00
2019-04-23T09:25:14.752Z,1648.00
2019-04-23T09:26:05.472Z,1668.00
2019-04-23T09:27:06.907Z,1688.00
2019-04-23T09:28:08.121Z,1684.00
2019-04-23T09:29:09.644Z,1708.00
2019-04-23T09:30:09.328Z,1700.00
2019-04-23T09:31:14.498Z,1692.00
2019-04-23T09:32:22.412Z,1696.00
2019-04-23T09:33:06.544Z,1696.00
2019-04-23T09:34:07.863Z,1700.00
2019-04-23T09:36:08.326Z,1728.00
2019-04-23T09:37:11.367Z,1720.00
2019-04-23T09:38:10.152Z,1716.00
2019-04-23T09:39:08.392Z,1720.00
2019-04-23T09:40:15.048Z,1728.00
2019-04-23T09:42:11.337Z,1744.00
2019-04-23T09:43:08.097Z,1740.00
2019-04-23T09:44:14.382Z,1728.00
2019-04-23T09:45:03.712Z,1756.00
2019-04-23T09:46:12.465Z,1768.00
2019-04-23T09:47:06.556Z,1756.00
2019-04-23T09:49:14.816Z,1792.00
2019-04-23T09:50:08.205Z,1816.00
2019-04-23T09:51:02.547Z,1792.00
2019-04-23T09:52:08.024Z,1788.00
2019-04-23T09:53:24.078Z,1808.00
2019-04-23T09:54:09.841Z,1828.00
2019-04-23T09:55:20.934Z,1824.00
2019-04-23T09:56:01.115Z,1824.00
2019-04-23T09:56:57.119Z,1868.00
2019-04-23T09:59:01.217Z,1852.00
2019-04-23T10:00:10.628Z,1856.00
2019-04-23T10:00:59.004Z,1896.00
2019-04-23T10:01:57.709Z,1880.00
2019-04-23T10:02:53.715Z,1852.00
2019-04-23T10:03:50.508Z,1864.00
2019-04-23T10:04:57.421Z,1844.00
2019-04-23T10:05:48.789Z,1836.00
2019-04-23T10:06:40.820Z,1860.00
2019-04-23T10:07:47.610Z,1864.00
2019-04-23T10:08:42.917Z,1884.00
2019-04-23T10:09:38.326Z,1864.00
2019-04-23T10:10:38.322Z,1868.00
2019-04-23T10:11:37.407Z,1848.00
2019-04-23T10:12:37.699Z,1864.00
2019-04-23T10:13:38.463Z,1896.00
2019-04-23T10:14:36.880Z,1876.00
2019-04-23T10:15:40.513Z,1820.00
2019-04-23T10:16:38.869Z,1824.00
2019-04-23T10:17:38.051Z,1876.00
2019-04-23T10:18:37.377Z,1876.00
2019-04-23T10:19:36.986Z,1808.00
2019-04-23T10:20:38.391Z,1844.00
2019-04-23T10:21:37.464Z,1912.00
2019-04-23T10:22:38.034Z,1856.00
2019-04-23T10:23:37.176Z,1848.00
2019-04-23T10:24:37.041Z,1872.00
2019-04-23T10:25:38.228Z,1856.00
2019-04-23T10:26:37.939Z,1844.00
2019-04-23T10:27:36.935Z,1840.00
2019-04-23T10:28:38.158Z,1872.00
2019-04-23T10:29:38.228Z,1860.00
2019-04-23T10:30:36.716Z,1860.00
2019-04-23T10:31:37.537Z,1900.00
2019-04-23T10:32:37.755Z,1916.00
2019-04-23T10:33:37.958Z,1896.00
2019-04-23T10:34:47.559Z,1904.00
2019-04-23T10:35:46.098Z,1884.00
2019-04-23T10:36:38.661Z,1900.00
2019-04-23T10:37:45.638Z,1896.00
2019-04-23T10:38:41.538Z,1936.00
2019-04-23T10:39:41.326Z,1916.00
2019-04-23T10:40:41.887Z,1940.00
2019-04-23T10:41:38.520Z,1952.00
2019-04-23T10:42:40.918Z,1968.00
2019-04-23T10:43:40.455Z,1964.00
2019-04-23T10:44:38.005Z,2032.00
2019-04-23T10:45:57.622Z,2032.00
2019-04-23T10:47:08.171Z,1972.00
2019-04-23T10:48:12.196Z,1960.00
2019-04-23T10:49:22.561Z,1980.00
2019-04-23T10:50:05.529Z,1976.00
2019-04-23T10:51:09.072Z,1976.00
2019-04-23T10:53:19.191Z,2032.00
2019-04-23T10:54:17.829Z,2072.00
2019-04-23T10:55:25.230Z,2064.00
2019-04-23T10:57:17.283Z,2116.00
2019-04-23T10:58:10.323Z,2092.00
2019-04-23T10:59:03.309Z,2104.00
2019-04-23T11:00:04.410Z,2100.00
2019-04-23T11:01:04.416Z,2132.00
2019-04-23T11:02:25.405Z,2136.00
2019-04-23T11:03:26.824Z,2140.00
2019-04-23T11:05:08.258Z,2168.00
2019-04-23T11:06:21.488Z,2156.00
2019-04-23T11:08:08.656Z,2180.00
2019-04-23T11:09:23.550Z,2224.00
2019-04-23T11:11:10.947Z,2252.00
2019-04-23T11:12:14.592Z,2216.00
2019-04-23T11:13:02.483Z,2208.00
2019-04-23T11:14:11.082Z,2220.00
2019-04-23T11:16:41.887Z,2252.00
2019-04-23T11:17:04.442Z,2284.00
2019-04-23T11:18:34.092Z,2276.00
2019-04-23T11:19:10.775Z,2268.00
2019-04-23T11:20:17.657Z,2276.00
2019-04-23T11:22:24.116Z,2280.00
2019-04-23T11:24:12.844Z,2312.00
2019-04-23T11:25:12.601Z,2364.00
2019-04-23T11:26:07.063Z,2372.00
2019-04-23T11:27:07.854Z,2392.00
2019-04-23T11:28:17.987Z,2396.00
2019-04-23T11:29:12.829Z,2424.00
2019-04-23T11:30:21.143Z,2416.00
2019-04-23T11:31:09.085Z,2400.00
2019-04-23T11:32:19.374Z,2464.00
2019-04-23T11:33:09.880Z,2484.00
2019-04-23T11:34:08.059Z,2492.00
2019-04-23T11:37:03.382Z,2520.00
2019-04-23T11:39:08.455Z,2520.00
2019-04-23T11:40:08.679Z,2528.00
2019-04-23T11:41:12.833Z,2548.00
2019-04-23T11:42:19.391Z,2548.00
2019-04-23T11:43:07.660Z,2540.00
2019-04-23T11:44:17.251Z,2560.00
2019-04-23T11:45:13.858Z,2600.00
2019-04-23T11:46:25.701Z,2624.00
2019-04-23T11:47:14.293Z,2644.00
2019-04-23T11:50:28.116Z,2632.00
2019-04-23T11:51:43.711Z,2660.00
2019-04-23T11:52:13.634Z,2668.00
2019-04-23T11:53:00.313Z,2676.00
2019-04-23T11:55:22.773Z,2676.00
2019-04-23T11:56:12.102Z,2704.00
2019-04-23T11:57:34.615Z,2764.00
2019-04-23T11:58:20.737Z,2800.00
2019-04-23T11:59:07.472Z,2800.00
2019-04-23T12:00:09.813Z,2796.00
2019-04-23T12:01:33.810Z,2808.00
2019-04-23T12:01:56.419Z,2820.00
2019-04-23T12:02:59.268Z,2876.00
2019-04-23T12:04:13.734Z,2884.00
2019-04-23T12:05:17.218Z,2892.00
2019-04-23T12:07:10.984Z,2904.00
2019-04-23T12:08:07.330Z,2952.00
2019-04-23T12:09:11.283Z,2964.00
2019-04-23T12:11:35.544Z,2976.00
2019-04-23T12:12:08.106Z,2996.00
2019-04-23T12:13:13.912Z,3000.00
2019-04-23T12:14:16.010Z,3004.00
2019-04-23T12:15:15.551Z,3032.00
2019-04-23T12:16:10.473Z,3008.00
2019-04-23T12:18:28.409Z,3020.00
2019-04-23T12:19:33.385Z,3056.00
2019-04-23T12:21:04.129Z,3116.00
2019-04-23T12:22:15.564Z,3096.00
2019-04-23T12:23:12.328Z,3044.00
2019-04-23T12:26:11.670Z,3068.00
2019-04-23T12:27:08.388Z,3100.00
2019-04-23T12:28:12.121Z,3100.00
2019-04-23T12:29:13.818Z,3120.00
2019-04-23T12:30:13.199Z,3128.00
2019-04-23T12:31:10.109Z,3196.00
2019-04-23T12:32:16.113Z,3184.00
2019-04-23T12:33:06.532Z,3180.00
2019-04-23T12:34:06.971Z,3216.00
2019-04-23T12:36:07.314Z,3164.00
2019-04-23T12:37:04.125Z,3200.00
2019-04-23T12:38:07.356Z,3236.00
2019-04-23T12:39:04.373Z,3284.00
2019-04-23T12:41:10.508Z,3312.00
2019-04-23T12:42:32.349Z,3340.00
2019-04-23T12:44:22.388Z,3388.00
2019-04-23T12:45:14.711Z,3404.00
2019-04-23T12:45:56.885Z,3432.00
2019-04-23T12:47:21.045Z,3468.00
2019-04-23T12:48:09.422Z,3448.00
2019-04-23T12:51:09.324Z,3440.00
2019-04-23T12:52:04.945Z,3408.00
2019-04-23T12:53:27.628Z,3328.00
2019-04-23T12:54:06.905Z,3352.00
2019-04-23T12:55:22.068Z,3380.00
2019-04-23T12:56:02.459Z,3408.00
2019-04-23T12:58:22.053Z,3456.00
2019-04-23T12:58:59.577Z,3440.00
2019-04-23T13:00:05.264Z,3496.00
2019-04-23T13:01:00.510Z,3484.00
2019-04-23T13:02:16.079Z,3464.00
2019-04-23T13:03:06.576Z,3460.00
2019-04-23T13:03:59.739Z,3492.00
2019-04-23T13:05:10.213Z,3512.00
2019-04-23T13:05:59.167Z,3540.00
2019-04-23T13:07:11.312Z,3528.00
2019-04-23T13:08:11.815Z,3512.00
2019-04-23T13:09:19.346Z,3516.00
2019-04-23T13:11:23.600Z,3572.00
2019-04-23T13:12:10.571Z,3588.00
2019-04-23T13:13:09.224Z,3616.00
2019-04-23T13:14:07.005Z,3640.00
2019-04-23T13:15:05.830Z,3672.00
2019-04-23T13:16:05.632Z,3672.00
2019-04-23T13:17:16.026Z,3656.00
2019-04-23T13:18:15.333Z,3664.00
2019-04-23T13:19:14.668Z,3680.00
2019-04-23T13:21:15.302Z,3724.00
2019-04-23T13:22:08.159Z,3728.00
2019-04-23T13:24:04.247Z,3772.00
2019-04-23T13:25:06.152Z,3812.00
2019-04-23T13:25:57.437Z,3804.00
2019-04-23T13:27:11.880Z,3832.00
2019-04-23T13:28:06.739Z,3852.00
2019-04-23T13:29:03.165Z,3868.00
2019-04-23T13:30:08.313Z,3908.00
2019-04-23T13:31:08.441Z,3916.00
2019-04-23T13:32:04.034Z,3940.00
2019-04-23T13:33:17.574Z,3972.00
2019-04-23T13:33:58.451Z,3992.00
2019-04-23T13:36:11.317Z,4064.00
2019-04-23T13:37:11.200Z,4080.00
2019-04-23T13:38:10.406Z,4084.00
2019-04-23T13:39:02.113Z,4092.00
2019-04-23T13:40:00.489Z,4124.00
2019-04-23T13:41:11.606Z,4176.00
2019-04-23T13:42:07.902Z,4164.00
2019-04-23T13:43:57.249Z,4224.00
2019-04-23T13:45:05.334Z,4252.00
2019-04-23T13:47:18.143Z,4272.00
2019-04-23T13:48:06.723Z,4268.00
2019-04-23T13:49:03.090Z,4292.00
2019-04-23T13:50:10.005Z,4328.00
2019-04-23T13:51:19.811Z,4336.00
2019-04-23T13:52:37.767Z,4360.00
2019-04-23T13:54:01.701Z,4352.00
2019-04-23T13:56:01.960Z,4416.00
2019-04-23T13:57:45.676Z,4436.00
2019-04-23T13:59:03.606Z,4476.00
2019-04-23T14:00:28.666Z,4484.00
2019-04-23T14:01:13.801Z,4492.00
2019-04-23T14:02:07.811Z,4520.00
2019-04-23T14:03:04.453Z,4568.00
2019-04-23T14:04:14.255Z,4624.00
2019-04-23T14:05:04.485Z,4684.00
2019-04-23T14:06:09.034Z,4684.00
2019-04-23T14:07:05.248Z,4676.00
2019-04-23T14:08:14.184Z,4684.00
2019-04-23T14:09:11.698Z,4684.00
2019-04-23T14:10:14.810Z,4636.00
2019-04-23T14:11:05.404Z,4644.00
2019-04-23T14:12:04.405Z,4696.00
2019-04-23T14:13:30.240Z,4704.00
2019-04-23T14:14:05.837Z,4720.00
2019-04-23T14:15:04.880Z,4788.00
2019-04-23T14:16:04.759Z,4800.00
2019-04-23T14:17:11.494Z,4816.00
2019-04-23T14:18:29.198Z,4840.00
2019-04-23T14:19:02.447Z,4904.00
2019-04-23T14:20:10.359Z,4912.00
2019-04-23T14:21:08.076Z,4920.00
2019-04-23T14:22:20.952Z,4920.00
2019-04-23T14:25:05.782Z,4956.00
2019-04-23T14:26:25.570Z,5004.00
2019-04-23T14:27:08.829Z,5008.00
2019-04-23T14:28:16.067Z,5036.00
2019-04-23T14:29:01.228Z,5056.00
2019-04-23T14:31:04.739Z,5128.00
2019-04-23T14:32:10.272Z,5168.00
2019-04-23T14:33:15.875Z,5196.00
2019-04-23T14:34:04.856Z,5252.00
2019-04-23T14:35:11.440Z,5228.00
2019-04-23T14:36:20.784Z,5216.00
2019-04-23T14:37:06.211Z,5224.00
2019-04-23T14:38:15.682Z,5252.00
2019-04-23T14:40:01.607Z,5184.00
2019-04-23T14:41:12.502Z,5220.00
2019-04-23T14:42:07.147Z,5208.00
2019-04-23T14:45:25.389Z,5264.00
2019-04-23T14:47:14.691Z,5240.00
2019-04-23T14:48:08.891Z,5192.00
2019-04-23T14:50:23.992Z,5264.00
2019-04-23T14:51:14.865Z,5272.00
2019-04-23T14:52:09.236Z,5244.00
2019-04-23T14:53:18.495Z,5208.00
2019-04-23T14:54:24.761Z,5204.00
2019-04-23T14:56:02.480Z,5184.00
2019-04-23T14:57:07.901Z,5204.00
2019-04-23T14:58:10.452Z,5172.00
2019-04-23T14:59:11.009Z,5176.00
2019-04-23T15:00:07.377Z,5172.00
2019-04-23T15:01:16.276Z,5176.00
2019-04-23T15:02:04.947Z,5176.00
2019-04-23T15:03:08.693Z,5152.00