createdAt,value
2017-04-15T00:00:00.459Z,9.17
2017-04-15T00:00:59.690Z,10.10
2017-04-15T00:01:58.945Z,10.47
2017-04-15T00:02:58.169Z,8.18
2017-04-15T00:03:57.387Z,8.63
2017-04-15T00:04:56.905Z,8.58
2017-04-15T00:05:56.110Z,7.90
2017-04-15T00:06:55.396Z,7.88
2017-04-15T00:07:54.617Z,8.85
2017-04-15T00:08:53.846Z,9.15
2017-04-15T00:09:53.057Z,7.38
2017-04-15T00:10:52.318Z,8.28
2017-04-15T00:11:51.547Z,8.55
2017-04-15T00:12:50.770Z,8.90
2017-04-15T00:13:50.041Z,8.77
2017-04-15T00:14:49.254Z,8.02
2017-04-15T00:15:49.196Z,11.50
2017-04-15T00:16:48.729Z,8.32
2017-04-15T00:17:47.981Z,7.83
2017-04-15T00:18:47.270Z,9.70
2017-04-15T00:19:46.552Z,11.28
2017-04-15T00:20:45.819Z,8.32
2017-04-15T00:21:45.776Z,10.03
2017-04-15T00:22:45.025Z,8.00
2017-04-15T00:23:44.263Z,8.18
2017-04-15T00:24:43.485Z,11.63
2017-04-15T00:25:42.734Z,8.18
2017-04-15T00:26:41.972Z,10.32
2017-04-15T00:27:41.954Z,9.32
2017-04-15T00:28:41.447Z,8.13
2017-04-15T00:29:41.448Z,7.97
2017-04-15T00:30:40.673Z,8.02
2017-04-15T00:31:40.693Z,10.37
2017-04-15T00:32:39.904Z,7.87
2017-04-15T00:33:39.127Z,8.05
2017-04-15T00:34:38.413Z,10.33
2017-04-15T00:35:37.633Z,9.67
2017-04-15T00:36:37.590Z,9.23
2017-04-15T00:37:36.814Z,10.32
2017-04-15T00:38:36.079Z,9.30
2017-04-15T00:39:35.296Z,11.77
2017-04-15T00:40:34.540Z,10.17
2017-04-15T00:41:33.769Z,14.52
2017-04-15T00:42:33.009Z,10.32
2017-04-15T00:43:32.244Z,11.60
2017-04-15T00:44:31.465Z,10.42
2017-04-15T00:45:31.424Z,9.53
2017-04-15T00:46:30.894Z,9.32
2017-04-15T00:47:30.129Z,12.55
2017-04-15T00:48:29.430Z,10.28
2017-04-15T00:49:28.702Z,11.37
2017-04-15T00:50:27.928Z,11.67
2017-04-15T00:51:27.141Z,10.63
2017-04-15T00:52:26.448Z,10.12
2017-04-15T00:53:25.668Z,9.90
2017-04-15T00:54:24.889Z,10.63
2017-04-15T00:55:24.112Z,11.08
2017-04-15T00:56:23.337Z,14.60
2017-04-15T00:57:22.554Z,11.32
2017-04-15T00:58:21.807Z,11.52
2017-04-15T00:59:21.012Z,12.65
2017-04-15T01:00:20.224Z,11.45
2017-04-15T01:01:19.437Z,13.97
2017-04-15T01:02:18.717Z,11.38
2017-04-15T01:03:17.929Z,15.18
2017-04-15T01:04:17.440Z,18.05
2017-04-15T01:05:16.656Z,10.47
2017-04-15T01:06:15.869Z,14.18
2017-04-15T01:07:15.091Z,13.40
2017-04-15T01:08:14.299Z,13.03
2017-04-15T01:09:13.912Z,13.62
2017-04-15T01:10:13.228Z,12.80
2017-04-15T01:11:12.452Z,11.53
2017-04-15T01:12:11.745Z,12.32
2017-04-15T01:13:10.960Z,12.82
2017-04-15T01:14:10.192Z,13.23
2017-04-15T01:15:09.388Z,10.23
2017-04-15T01:16:08.676Z,11.77
2017-04-15T01:17:07.888Z,12.65
2017-04-15T01:18:07.111Z,11.22
2017-04-15T01:19:06.340Z,11.67
2017-04-15T01:20:05.603Z,12.12
2017-04-15T01:21:04.859Z,11.13
2017-04-15T01:22:04.311Z,13.67
2017-04-15T01:23:03.529Z,12.22
2017-04-15T01:24:02.769Z,13.35
2017-04-15T01:25:02.820Z,12.15
2017-04-15T01:26:02.025Z,12.35
2017-04-15T01:27:01.245Z,11.55
2017-04-15T01:28:00.514Z,12.33
2017-04-15T01:28:59.734Z,10.82
2017-04-15T01:29:59.073Z,10.77
2017-04-15T01:30:58.316Z,12.58
2017-04-15T01:31:57.636Z,16.72
2017-04-15T01:32:56.857Z,11.58
2017-04-15T01:33:56.127Z,11.95
2017-04-15T01:34:55.616Z,10.27
2017-04-15T01:35:54.831Z,11.70
2017-04-15T01:36:54.108Z,11.18
2017-04-15T01:37:53.357Z,10.75
2017-04-15T01:38:52.609Z,13.63
2017-04-15T01:39:52.106Z,12.30
2017-04-15T01:40:51.321Z,12.20
2017-04-15T01:41:50.552Z,11.20
2017-04-15T01:42:49.769Z,11.22
2017-04-15T01:43:49.020Z,11.43
2017-04-15T01:44:48.225Z,11.00
2017-04-15T01:45:47.515Z,11.05
2017-04-15T01:46:46.747Z,11.95
2017-04-15T01:47:46.738Z,11.87
2017-04-15T01:48:45.960Z,13.13
2017-04-15T01:49:45.955Z,12.90
2017-04-15T01:50:45.159Z,10.15
2017-04-15T01:51:45.168Z,13.03
2017-04-15T01:52:45.119Z,11.27
2017-04-15T01:53:44.349Z,10.07
2017-04-15T01:54:43.568Z,10.32
2017-04-15T01:55:42.779Z,10.60
2017-04-15T01:56:42.012Z,9.43
2017-04-15T01:57:41.488Z,13.05
2017-04-15T01:58:40.705Z,11.32
2017-04-15T01:59:39.914Z,9.25
2017-04-15T02:00:39.153Z,9.37
2017-04-15T02:01:39.192Z,10.73
2017-04-15T02:02:39.161Z,10.47
2017-04-15T02:03:38.541Z,10.27
2017-04-15T02:04:37.762Z,11.45
2017-04-15T02:05:36.985Z,10.42
2017-04-15T02:06:36.204Z,10.43
2017-04-15T02:07:35.431Z,10.48
2017-04-15T02:08:34.801Z,9.80
2017-04-15T02:09:34.108Z,10.83
2017-04-15T02:10:33.338Z,11.40
2017-04-15T02:11:32.629Z,10.22
2017-04-15T02:12:31.952Z,12.40
2017-04-15T02:13:31.208Z,12.75
2017-04-15T02:14:30.436Z,11.23
2017-04-15T02:15:29.963Z,12.47
2017-04-15T02:16:29.176Z,10.43
2017-04-15T02:17:28.408Z,10.92
2017-04-15T02:18:27.604Z,9.87
2017-04-15T02:19:26.890Z,12.15
2017-04-15T02:20:26.111Z,10.45
2017-04-15T02:21:25.409Z,11.12
2017-04-15T02:22:24.625Z,12.00
2017-04-15T02:23:23.853Z,11.17
2017-04-15T02:24:23.066Z,9.27
2017-04-15T02:25:22.405Z,12.88
2017-04-15T02:26:21.632Z,13.22
2017-04-15T02:27:21.104Z,11.43
2017-04-15T02:28:20.308Z,14.23
2017-04-15T02:29:19.516Z,11.27
2017-04-15T02:30:18.768Z,12.33
2017-04-15T02:31:18.004Z,12.05
2017-04-15T02:32:17.241Z,10.72
2017-04-15T02:33:16.485Z,11.27
2017-04-15T02:34:15.709Z,10.77
2017-04-15T02:35:14.944Z,10.92
2017-04-15T02:36:14.156Z,11.22
2017-04-15T02:37:14.108Z,10.53
2017-04-15T02:38:13.325Z,13.67
2017-04-15T02:39:12.816Z,11.45
2017-04-15T02:40:12.038Z,10.22
2017-04-15T02:41:11.992Z,9.85
2017-04-15T02:42:11.343Z,10.22
2017-04-15T02:43:11.318Z,10.83
2017-04-15T02:44:10.553Z,9.78
2017-04-15T02:45:10.096Z,9.88
2017-04-15T02:46:09.341Z,9.85
2017-04-15T02:47:08.578Z,11.10
2017-04-15T02:48:07.776Z,10.68
2017-04-15T02:49:07.038Z,10.25
2017-04-15T02:50:06.298Z,10.48
2017-04-15T02:51:05.543Z,10.15
2017-04-15T02:52:04.764Z,11.37
2017-04-15T02:53:04.733Z,11.35
2017-04-15T02:54:03.984Z,14.47
2017-04-15T02:55:03.225Z,11.47
2017-04-15T02:56:02.429Z,10.98
2017-04-15T02:57:02.484Z,11.92
2017-04-15T02:58:01.708Z,10.82
2017-04-15T02:59:01.660Z,9.57
2017-04-15T03:00:00.872Z,13.32
2017-04-15T03:01:00.097Z,11.88
2017-04-15T03:01:59.312Z,11.22
2017-04-15T03:02:58.870Z,11.30
2017-04-15T03:03:58.129Z,12.22
2017-04-15T03:04:57.712Z,11.03
2017-04-15T03:05:56.978Z,10.17
2017-04-15T03:06:56.929Z,9.87
2017-04-15T03:07:56.148Z,15.25
2017-04-15T03:08:55.400Z,10.77
2017-04-15T03:09:54.644Z,10.38
2017-04-15T03:10:54.587Z,10.35
2017-04-15T03:11:53.821Z,11.97
2017-04-15T03:12:53.069Z,9.73
2017-04-15T03:13:52.281Z,9.93
2017-04-15T03:14:51.899Z,9.62
2017-04-15T03:15:51.140Z,11.60
2017-04-15T03:16:50.345Z,9.28
2017-04-15T03:17:49.596Z,10.63
2017-04-15T03:18:48.806Z,9.52
2017-04-15T03:19:48.033Z,10.05
2017-04-15T03:20:47.294Z,10.08
2017-04-15T03:21:46.524Z,9.40
2017-04-15T03:22:45.740Z,10.28
2017-04-15T03:23:45.690Z,11.83
2017-04-15T03:24:44.945Z,10.13
2017-04-15T03:25:44.157Z,10.97
2017-04-15T03:26:43.400Z,12.18
2017-04-15T03:27:42.614Z,11.38
2017-04-15T03:28:41.825Z,12.28
2017-04-15T03:29:41.034Z,10.53
2017-04-15T03:30:41.076Z,11.87
2017-04-15T03:31:41.056Z,10.45
2017-04-15T03:32:40.670Z,11.48
2017-04-15T03:33:39.920Z,11.90
2017-04-15T03:34:39.148Z,10.12
2017-04-15T03:35:38.428Z,10.82
2017-04-15T03:36:37.689Z,10.65
2017-04-15T03:37:36.926Z,10.50
2017-04-15T03:38:36.192Z,12.22
2017-04-15T03:39:35.432Z,11.37
2017-04-15T03:40:34.655Z,10.77
2017-04-15T03:41:33.873Z,11.83
2017-04-15T03:42:33.092Z,10.40
2017-04-15T03:43:32.309Z,11.35
2017-04-15T03:44:31.832Z,10.60
2017-04-15T03:45:31.077Z,10.78
2017-04-15T03:46:30.311Z,10.20
2017-04-15T03:47:29.597Z,10.93
2017-04-15T03:48:28.890Z,11.30
2017-04-15T03:49:28.857Z,11.50
2017-04-15T03:50:28.107Z,10.22
2017-04-15T03:51:27.312Z,10.70
2017-04-15T03:52:26.536Z,10.63
2017-04-15T03:53:25.765Z,11.58
2017-04-15T03:54:24.994Z,11.70
2017-04-15T03:55:24.359Z,10.03
2017-04-15T03:56:24.658Z,11.83
2017-04-15T03:57:23.872Z,12.30
2017-04-15T03:58:23.836Z,12.75
2017-04-15T03:59:23.045Z,11.60
2017-04-15T04:00:22.269Z,13.27
2017-04-15T04:01:21.472Z,10.48
2017-04-15T04:02:20.732Z,13.17
2017-04-15T04:03:19.997Z,10.85
2017-04-15T04:04:19.193Z,9.97
2017-04-15T04:05:18.412Z,9.25
2017-04-15T04:06:18.364Z,10.60
2017-04-15T04:07:17.617Z,12.82
2017-04-15T04:08:17.166Z,10.57
2017-04-15T04:09:16.400Z,10.78
2017-04-15T04:10:15.608Z,10.33
2017-04-15T04:11:14.821Z,10.62
2017-04-15T04:12:14.020Z,10.32
2017-04-15T04:13:13.227Z,9.32
2017-04-15T04:14:12.509Z,11.07
2017-04-15T04:15:11.736Z,10.22
2017-04-15T04:16:11.016Z,9.75
2017-04-15T04:17:10.980Z,10.32
2017-04-15T04:18:10.241Z,10.38
2017-04-15T04:19:09.467Z,10.58
2017-04-15T04:20:08.958Z,11.50
2017-04-15T04:21:08.164Z,9.95
2017-04-15T04:22:07.388Z,14.52
2017-04-15T04:23:06.620Z,12.22
2017-04-15T04:24:05.857Z,10.80
2017-04-15T04:25:05.074Z,12.03
2017-04-15T04:26:04.327Z,12.90
2017-04-15T04:27:04.281Z,12.93
2017-04-15T04:28:03.504Z,10.90
2017-04-15T04:29:02.736Z,11.80
2017-04-15T04:30:01.964Z,11.05
2017-04-15T04:31:01.926Z,11.00
2017-04-15T04:32:01.168Z,11.28
2017-04-15T04:33:00.384Z,13.40
2017-04-15T04:33:59.589Z,12.13
2017-04-15T04:34:59.543Z,12.07
2017-04-15T04:35:58.740Z,10.17
2017-04-15T04:36:57.950Z,12.38
2017-04-15T04:37:57.421Z,11.35
2017-04-15T04:38:56.629Z,9.85
2017-04-15T04:39:55.836Z,11.22
2017-04-15T04:40:55.040Z,12.02
2017-04-15T04:41:54.248Z,12.00
2017-04-15T04:42:53.436Z,9.97
2017-04-15T04:43:52.670Z,11.65
2017-04-15T04:44:51.880Z,9.10
2017-04-15T04:45:51.832Z,10.60
2017-04-15T04:46:51.040Z,10.25
2017-04-15T04:47:50.273Z,10.32
2017-04-15T04:48:49.516Z,10.55
2017-04-15T04:49:49.025Z,12.15
2017-04-15T04:50:48.257Z,11.75
2017-04-15T04:51:47.453Z,11.23
2017-04-15T04:52:46.668Z,10.72
2017-04-15T04:53:45.872Z,11.80
2017-04-15T04:54:45.084Z,10.48
2017-04-15T04:55:45.065Z,11.38
2017-04-15T04:56:44.304Z,10.88
2017-04-15T04:57:43.549Z,12.33
2017-04-15T04:58:42.789Z,9.23
2017-04-15T04:59:41.988Z,10.55
2017-04-15T05:00:41.252Z,10.78
2017-04-15T05:01:40.716Z,9.72
2017-04-15T05:02:39.948Z,9.38
2017-04-15T05:03:39.182Z,11.78
2017-04-15T05:04:38.403Z,10.42
2017-04-15T05:05:38.376Z,10.30
2017-04-15T05:06:37.582Z,11.57
2017-04-15T05:07:36.816Z,9.78
2017-04-15T05:08:36.033Z,10.37
2017-04-15T05:09:35.249Z,10.88
2017-04-15T05:10:34.467Z,10.62
2017-04-15T05:11:33.678Z,9.27
2017-04-15T05:12:32.885Z,10.68
2017-04-15T05:13:32.395Z,11.52
2017-04-15T05:14:31.613Z,9.07
2017-04-15T05:15:31.572Z,9.12
2017-04-15T05:16:30.802Z,9.77
2017-04-15T05:17:30.037Z,10.50
2017-04-15T05:18:29.256Z,9.95
2017-04-15T05:19:28.496Z,10.67
2017-04-15T05:20:27.724Z,9.12
2017-04-15T05:21:26.994Z,11.95
2017-04-15T05:22:26.210Z,10.70
2017-04-15T05:23:25.461Z,9.60
2017-04-15T05:24:24.683Z,8.70
2017-04-15T05:25:24.488Z,9.35
2017-04-15T05:26:23.706Z,9.68
2017-04-15T05:27:22.932Z,8.58
2017-04-15T05:28:22.257Z,9.47
2017-04-15T05:29:21.488Z,9.27
2017-04-15T05:30:20.698Z,9.67
2017-04-15T05:31:19.944Z,9.28
2017-04-15T05:32:19.172Z,10.53
2017-04-15T05:33:18.389Z,8.88
2017-04-15T05:34:17.608Z,8.28
2017-04-15T05:35:16.842Z,9.80
2017-04-15T05:36:16.076Z,10.18
2017-04-15T05:37:15.576Z,8.38
2017-04-15T05:38:14.773Z,9.45
2017-04-15T05:39:13.985Z,7.17
2017-04-15T05:40:13.948Z,8.08
2017-04-15T05:41:13.174Z,7.67
2017-04-15T05:42:13.234Z,8.20
2017-04-15T05:43:12.478Z,7.60
2017-04-15T05:44:11.817Z,7.98
2017-04-15T05:45:11.019Z,8.00
2017-04-15T05:46:10.216Z,7.65
2017-04-15T05:47:09.440Z,9.40
2017-04-15T05:48:09.411Z,7.97
2017-04-15T05:49:08.883Z,10.08
2017-04-15T05:50:08.096Z,8.03
2017-04-15T05:51:07.332Z,11.75
2017-04-15T05:52:06.557Z,7.77
2017-04-15T05:53:05.779Z,7.32
2017-04-15T05:54:04.997Z,8.65
2017-04-15T05:55:04.228Z,8.75
2017-04-15T05:56:03.435Z,9.83
2017-04-15T05:57:02.627Z,8.40
2017-04-15T05:58:01.856Z,7.35
2017-04-15T05:59:01.089Z,8.73
2017-04-15T06:00:00.332Z,8.42
2017-04-15T06:00:59.881Z,8.18
2017-04-15T06:01:59.126Z,8.40
2017-04-15T06:02:58.331Z,6.83
2017-04-15T06:03:57.560Z,9.02
2017-04-15T06:04:56.764Z,8.55
2017-04-15T06:05:56.711Z,9.82
2017-04-15T06:06:55.944Z,8.57
2017-04-15T06:07:55.165Z,8.70
2017-04-15T06:08:54.384Z,7.47
2017-04-15T06:09:53.589Z,6.67
2017-04-15T06:10:52.812Z,7.35
2017-04-15T06:11:52.765Z,8.57
2017-04-15T06:12:52.295Z,7.47
2017-04-15T06:13:51.522Z,7.67
2017-04-15T06:14:50.749Z,7.77
2017-04-15T06:15:49.961Z,7.90
2017-04-15T06:16:49.224Z,7.00
2017-04-15T06:17:48.457Z,7.75
2017-04-15T06:18:47.958Z,7.58
2017-04-15T06:19:47.938Z,6.95
2017-04-15T06:20:47.157Z,6.95
2017-04-15T06:21:46.469Z,5.95
2017-04-15T06:22:45.694Z,6.85
2017-04-15T06:23:44.909Z,7.95
2017-04-15T06:24:44.173Z,6.77
2017-04-15T06:25:43.400Z,7.13
2017-04-15T06:26:43.386Z,7.25
2017-04-15T06:27:42.620Z,7.92
2017-04-15T06:28:41.833Z,6.42
2017-04-15T06:29:41.052Z,7.98
2017-04-15T06:30:40.523Z,5.68
2017-04-15T06:31:39.741Z,6.98
2017-04-15T06:32:38.985Z,6.95
2017-04-15T06:33:38.211Z,6.10
2017-04-15T06:34:37.425Z,6.40
2017-04-15T06:35:36.656Z,7.00
2017-04-15T06:36:35.907Z,6.77
2017-04-15T06:37:35.128Z,6.08
2017-04-15T06:38:34.386Z,7.92
2017-04-15T06:39:34.341Z,7.47
2017-04-15T06:40:33.559Z,7.08
2017-04-15T06:41:32.772Z,6.13
2017-04-15T06:42:32.233Z,9.43
2017-04-15T06:43:31.453Z,7.55
2017-04-15T06:44:31.428Z,5.80
2017-04-15T06:45:30.657Z,5.73
2017-04-15T06:46:30.648Z,6.52
2017-04-15T06:47:29.895Z,6.27
2017-04-15T06:48:29.152Z,5.90
2017-04-15T06:49:28.383Z,6.48
2017-04-15T06:50:27.601Z,7.23
2017-04-15T06:51:26.840Z,6.22
2017-04-15T06:52:26.047Z,6.30
2017-04-15T06:53:25.271Z,5.82
2017-04-15T06:54:24.520Z,8.37
2017-04-15T06:55:23.765Z,6.43
2017-04-15T06:56:23.719Z,6.50
2017-04-15T06:57:23.745Z,9.58
2017-04-15T06:58:22.952Z,6.40
2017-04-15T06:59:22.164Z,5.92
2017-04-15T07:00:21.413Z,5.82
2017-04-15T07:01:20.633Z,6.90
2017-04-15T07:02:20.693Z,6.83
2017-04-15T07:03:19.916Z,5.90
2017-04-15T07:04:19.174Z,5.97
2017-04-15T07:05:18.393Z,9.48
2017-04-15T07:06:17.877Z,9.28
2017-04-15T07:07:17.091Z,6.13
2017-04-15T07:08:17.048Z,5.02
2017-04-15T07:09:16.274Z,6.37
2017-04-15T07:10:15.501Z,6.48
2017-04-15T07:11:14.745Z,8.88
2017-04-15T07:12:14.225Z,5.32
2017-04-15T07:13:13.450Z,6.15
2017-04-15T07:14:12.660Z,7.62
2017-04-15T07:15:11.872Z,9.08
2017-04-15T07:16:11.112Z,6.70
2017-04-15T07:17:11.068Z,5.98
2017-04-15T07:18:10.333Z,6.50
2017-04-15T07:19:09.548Z,7.45
2017-04-15T07:20:08.768Z,6.05
2017-04-15T07:21:07.984Z,5.68
2017-04-15T07:22:07.940Z,9.35
2017-04-15T07:23:07.168Z,6.53
2017-04-15T07:24:06.638Z,6.80
2017-04-15T07:25:05.853Z,6.08
2017-04-15T07:26:05.818Z,6.95
2017-04-15T07:27:05.048Z,7.20
2017-04-15T07:28:05.042Z,6.25
2017-04-15T07:29:04.272Z,7.12
2017-04-15T07:30:03.814Z,5.78
2017-04-15T07:31:03.034Z,10.48
2017-04-15T07:32:03.007Z,9.52
2017-04-15T07:33:02.247Z,5.98
2017-04-15T07:34:01.457Z,5.73
2017-04-15T07:35:00.680Z,6.17
2017-04-15T07:35:59.933Z,6.62
2017-04-15T07:36:59.142Z,6.77
2017-04-15T07:37:58.355Z,6.05
2017-04-15T07:38:57.576Z,6.77
2017-04-15T07:39:56.808Z,7.57
2017-04-15T07:40:56.035Z,6.62
2017-04-15T07:41:55.265Z,6.40
2017-04-15T07:42:54.496Z,7.17
2017-04-15T07:43:53.712Z,6.35
2017-04-15T07:44:53.689Z,7.45
2017-04-15T07:45:52.909Z,7.07
2017-04-15T07:46:52.924Z,6.95
2017-04-15T07:47:52.173Z,7.83
2017-04-15T07:48:51.437Z,6.95
2017-04-15T07:49:50.652Z,7.15
2017-04-15T07:50:49.872Z,7.17
2017-04-15T07:51:49.924Z,8.18
2017-04-15T07:52:49.156Z,7.27
2017-04-15T07:53:48.740Z,6.47
2017-04-15T07:54:48.035Z,9.32
2017-04-15T07:55:47.314Z,10.75
2017-04-15T07:56:46.612Z,6.30
2017-04-15T07:57:45.853Z,6.52
2017-04-15T07:58:45.080Z,6.08
2017-04-15T07:59:44.376Z,6.62
2017-04-15T08:00:44.516Z,7.42
2017-04-15T08:01:44.474Z,5.87
2017-04-15T08:02:43.717Z,9.80
2017-04-15T08:03:43.811Z,6.30
2017-04-15T08:04:43.060Z,6.97
2017-04-15T08:05:42.781Z,6.85
2017-04-15T08:06:42.023Z,7.82
2017-04-15T08:07:41.231Z,7.50
2017-04-15T08:08:40.452Z,7.15
2017-04-15T08:09:39.655Z,7.18
2017-04-15T08:10:38.900Z,7.75
2017-04-15T08:11:38.220Z,7.87
2017-04-15T08:12:37.461Z,4.62
2017-04-15T08:13:36.689Z,5.58
2017-04-15T08:14:35.920Z,6.85
2017-04-15T08:15:35.190Z,10.25
2017-04-15T08:16:34.429Z,9.00
2017-04-15T08:17:33.996Z,7.95
2017-04-15T08:18:33.333Z,8.02
2017-04-15T08:19:32.568Z,7.13
2017-04-15T08:20:31.837Z,8.35
2017-04-15T08:21:31.133Z,7.17
2017-04-15T08:22:30.392Z,5.85
2017-04-15T08:23:29.653Z,7.47
2017-04-15T08:24:28.895Z,7.15
2017-04-15T08:25:28.203Z,6.20
2017-04-15T08:26:27.480Z,6.48
2017-04-15T08:27:26.734Z,4.95
2017-04-15T08:28:25.969Z,5.70
2017-04-15T08:29:25.221Z,6.27
2017-04-15T08:30:24.493Z,6.28
2017-04-15T08:31:23.762Z,9.38
2017-04-15T08:32:23.756Z,9.72
2017-04-15T08:33:23.808Z,6.43
2017-04-15T08:34:23.105Z,6.38
2017-04-15T08:35:22.377Z,5.98
2017-04-15T08:36:21.642Z,5.65
2017-04-15T08:37:21.601Z,5.63
2017-04-15T08:38:20.908Z,7.38
2017-04-15T08:39:20.181Z,5.70
2017-04-15T08:40:19.476Z,6.12
2017-04-15T08:41:18.757Z,5.95
2017-04-15T08:42:17.966Z,7.28
2017-04-15T08:43:17.185Z,6.95
2017-04-15T08:44:16.426Z,8.03
2017-04-15T08:45:15.669Z,6.27
2017-04-15T08:46:15.676Z,6.22
2017-04-15T08:47:15.667Z,6.38
2017-04-15T08:48:14.910Z,7.35
2017-04-15T08:49:14.170Z,5.95
2017-04-15T08:50:13.468Z,8.02
2017-04-15T08:51:12.706Z,7.53
2017-04-15T08:52:11.942Z,6.37
2017-04-15T08:53:11.418Z,6.33
2017-04-15T08:54:10.657Z,5.27
2017-04-15T08:55:09.892Z,6.72
2017-04-15T08:56:09.137Z,5.87
2017-04-15T08:57:08.385Z,8.22
2017-04-15T08:58:08.381Z,5.67
2017-04-15T08:59:07.711Z,5.45
2017-04-15T09:00:06.966Z,5.45
2017-04-15T09:01:06.176Z,6.67
2017-04-15T09:02:05.430Z,6.60
2017-04-15T09:03:04.705Z,5.48
2017-04-15T09:04:03.953Z,6.80
2017-04-15T09:05:03.515Z,10.37
2017-04-15T09:06:03.544Z,6.18
2017-04-15T09:07:02.848Z,5.18
2017-04-15T09:08:02.160Z,7.97
2017-04-15T09:09:01.442Z,6.25
2017-04-15T09:10:00.668Z,5.82
2017-04-15T09:10:59.997Z,5.95
2017-04-15T09:11:59.973Z,5.97
2017-04-15T09:13:00.136Z,6.22
2017-04-15T09:13:59.381Z,5.57
2017-04-15T09:14:58.597Z,6.33
2017-04-15T09:15:57.888Z,6.23
2017-04-15T09:16:57.451Z,7.50
2017-04-15T09:17:56.745Z,8.17
2017-04-15T09:18:56.008Z,4.82
2017-04-15T09:19:55.237Z,6.57
2017-04-15T09:20:55.213Z,8.12
2017-04-15T09:21:54.436Z,7.23
2017-04-15T09:22:54.520Z,6.37
2017-04-15T09:23:53.753Z,6.07
2017-04-15T09:24:53.006Z,7.07
2017-04-15T09:25:52.224Z,6.82
2017-04-15T09:26:51.461Z,6.33
2017-04-15T09:27:50.708Z,6.03
2017-04-15T09:28:50.360Z,5.68
2017-04-15T09:29:49.611Z,5.73
2017-04-15T09:30:48.822Z,6.92
2017-04-15T09:31:48.040Z,7.85
2017-04-15T09:32:47.270Z,7.68
2017-04-15T09:33:46.492Z,8.07
2017-04-15T09:34:45.745Z,6.27
2017-04-15T09:35:44.982Z,6.02
2017-04-15T09:36:44.238Z,7.77
2017-04-15T09:37:43.471Z,6.30
2017-04-15T09:38:42.704Z,6.80
2017-04-15T09:39:41.940Z,7.18
2017-04-15T09:40:41.399Z,9.02
2017-04-15T09:41:40.645Z,8.57
2017-04-15T09:42:39.889Z,7.27
2017-04-15T09:43:39.105Z,6.53
2017-04-15T09:44:39.076Z,6.48
2017-04-15T09:45:38.296Z,8.62
2017-04-15T09:46:37.556Z,7.20
2017-04-15T09:47:36.790Z,7.42
2017-04-15T09:48:36.046Z,11.27
2017-04-15T09:49:35.985Z,7.50
2017-04-15T09:50:35.206Z,7.33
2017-04-15T09:51:35.161Z,8.85
2017-04-15T09:52:34.717Z,7.38
2017-04-15T09:53:33.944Z,8.35
2017-04-15T09:54:33.630Z,8.13
2017-04-15T09:55:32.870Z,9.07
2017-04-15T09:56:32.085Z,7.47
2017-04-15T09:57:31.306Z,8.72
2017-04-15T09:58:30.619Z,7.92
2017-04-15T09:59:29.854Z,7.83
2017-04-15T10:00:29.096Z,9.33
2017-04-15T10:01:28.352Z,7.98
2017-04-15T10:02:27.608Z,6.80
2017-04-15T10:03:26.814Z,7.15
2017-04-15T10:04:32.704Z,6.68
2017-04-15T10:05:31.919Z,7.78
2017-04-15T10:06:31.401Z,8.63
2017-04-15T10:07:30.655Z,9.12
2017-04-15T10:08:29.876Z,7.88
2017-04-15T10:09:29.130Z,9.85
2017-04-15T10:10:28.344Z,7.93
2017-04-15T10:11:27.545Z,9.18
2017-04-15T10:12:26.805Z,8.15
2017-04-15T10:13:26.036Z,8.33
2017-04-15T10:14:25.260Z,8.08
2017-04-15T10:15:24.467Z,8.03
2017-04-15T10:16:23.686Z,8.17
2017-04-15T10:17:22.945Z,10.47
2017-04-15T10:18:22.422Z,8.25
2017-04-15T10:19:21.636Z,8.62
2017-04-15T10:20:20.864Z,7.93
2017-04-15T10:21:20.087Z,8.60
2017-04-15T10:22:19.384Z,7.95
2017-04-15T10:23:18.604Z,8.63
2017-04-15T10:24:17.869Z,7.92
2017-04-15T10:25:17.085Z,9.27
2017-04-15T10:26:16.361Z,8.62
2017-04-15T10:27:15.596Z,8.55
2017-04-15T10:28:14.923Z,9.45
2017-04-15T10:29:14.169Z,7.47
2017-04-15T10:30:13.456Z,9.03
2017-04-15T10:31:12.677Z,7.87
2017-04-15T10:32:11.903Z,9.90
2017-04-15T10:33:11.126Z,7.92
2017-04-15T10:34:10.425Z,10.50
2017-04-15T10:35:10.111Z,9.92
2017-04-15T10:36:09.482Z,9.30
2017-04-15T10:37:08.842Z,8.28
2017-04-15T10:38:08.127Z,8.98
2017-04-15T10:39:07.484Z,8.45
2017-04-15T10:40:06.774Z,8.00
2017-04-15T10:41:06.771Z,9.70
2017-04-15T10:42:05.980Z,9.25
2017-04-15T10:43:05.954Z,10.18
2017-04-15T10:44:05.185Z,8.50
2017-04-15T10:45:05.153Z,8.50
2017-04-15T10:46:04.434Z,8.68
2017-04-15T10:47:04.238Z,8.48
2017-04-15T10:48:03.490Z,9.13
2017-04-15T10:49:02.728Z,10.55
2017-04-15T10:50:02.714Z,7.65
2017-04-15T10:51:01.926Z,12.92
2017-04-15T10:52:01.140Z,7.93
2017-04-15T10:53:00.424Z,9.22
2017-04-15T10:53:59.652Z,8.60
2017-04-15T10:54:58.892Z,9.93
2017-04-15T10:55:58.096Z,8.47
2017-04-15T10:56:57.318Z,8.42
2017-04-15T10:57:56.550Z,8.43
2017-04-15T10:58:56.141Z,8.90
2017-04-15T10:59:55.356Z,8.92
2017-04-15T11:00:54.601Z,10.10
2017-04-15T11:01:53.809Z,9.82
2017-04-15T11:02:53.044Z,8.67
2017-04-15T11:03:52.290Z,9.17
2017-04-15T11:04:51.536Z,9.42
2017-04-15T11:05:50.747Z,8.27
2017-04-15T11:06:49.958Z,8.28
2017-04-15T11:07:49.177Z,9.57
2017-04-15T11:08:49.157Z,10.02
2017-04-15T11:09:48.395Z,8.65
2017-04-15T11:10:47.873Z,8.98
2017-04-15T11:11:47.832Z,8.72
2017-04-15T11:12:47.066Z,8.67
2017-04-15T11:13:46.285Z,7.55
2017-04-15T11:14:45.500Z,8.82
2017-04-15T11:15:44.742Z,8.82
2017-04-15T11:16:45.022Z,7.68
2017-04-15T11:17:44.258Z,7.30
2017-04-15T11:18:43.494Z,9.08
2017-04-15T11:19:42.720Z,7.63
2017-04-15T11:20:42.036Z,8.62
2017-04-15T11:21:41.244Z,7.62
2017-04-15T11:22:40.507Z,7.02
2017-04-15T11:23:39.735Z,8.38
2017-04-15T11:24:38.952Z,7.32
2017-04-15T11:25:38.188Z,8.80
2017-04-15T11:26:37.401Z,8.67
2017-04-15T11:27:36.612Z,7.42
2017-04-15T11:28:36.105Z,7.33
2017-04-15T11:29:36.058Z,7.65
2017-04-15T11:30:35.284Z,7.35
2017-04-15T11:31:34.514Z,7.42
2017-04-15T11:32:33.838Z,7.82
2017-04-15T11:33:33.065Z,10.68
2017-04-15T11:34:32.524Z,7.77
2017-04-15T11:35:31.780Z,8.87
2017-04-15T11:36:33.104Z,10.48
2017-04-15T11:37:32.344Z,8.22
2017-04-15T11:38:32.058Z,9.17
2017-04-15T11:39:31.285Z,7.22
2017-04-15T11:40:31.580Z,7.53
2017-04-15T11:41:30.790Z,6.68
2017-04-15T11:42:30.017Z,6.60
2017-04-15T11:43:29.253Z,6.50
2017-04-15T11:44:28.493Z,6.63
2017-04-15T11:45:27.717Z,8.72
2017-04-15T11:46:27.009Z,6.83
2017-04-15T11:47:26.217Z,9.07
2017-04-15T11:48:25.441Z,7.20
2017-04-15T11:49:24.688Z,7.17
2017-04-15T11:50:23.902Z,8.22
2017-04-15T11:51:23.108Z,7.90
2017-04-15T11:52:22.756Z,6.78
2017-04-15T11:53:21.972Z,7.90
2017-04-15T11:54:21.184Z,7.62
2017-04-15T11:55:20.401Z,7.97
2017-04-15T11:56:19.621Z,8.02
2017-04-15T11:57:18.843Z,6.73
2017-04-15T11:58:18.104Z,7.27
2017-04-15T11:59:17.337Z,9.10
2017-04-15T12:00:16.709Z,9.72
2017-04-15T12:01:15.966Z,7.75
2017-04-15T12:02:15.249Z,6.80
2017-04-15T12:03:15.224Z,6.85
2017-04-15T12:04:14.765Z,7.10
2017-04-15T12:05:13.981Z,6.37
2017-04-15T12:06:13.238Z,7.50
2017-04-15T12:07:12.480Z,9.95
2017-04-15T12:08:11.700Z,7.20
2017-04-15T12:09:10.921Z,7.37
2017-04-15T12:10:10.144Z,7.50
2017-04-15T12:11:09.385Z,7.70
2017-04-15T12:12:08.742Z,9.55
2017-04-15T12:13:08.024Z,7.00
2017-04-15T12:14:07.553Z,8.70
2017-04-15T12:15:06.800Z,8.05
2017-04-15T12:16:06.345Z,7.72
2017-04-15T12:17:05.562Z,7.73
2017-04-15T12:18:05.542Z,9.70
2017-04-15T12:19:04.758Z,8.27
2017-04-15T12:20:04.743Z,7.65
2017-04-15T12:21:03.956Z,10.22
2017-04-15T12:22:03.930Z,7.40
2017-04-15T12:23:03.150Z,7.13
2017-04-15T12:24:02.377Z,7.15
2017-04-15T12:25:01.611Z,10.03
2017-04-15T12:26:00.815Z,7.85
2017-04-15T12:27:00.764Z,8.68
2017-04-15T12:28:00.257Z,7.62
2017-04-15T12:28:59.477Z,9.53
2017-04-15T12:29:58.696Z,10.43
2017-04-15T12:30:57.916Z,7.25
2017-04-15T12:31:57.412Z,6.87
2017-04-15T12:32:56.714Z,5.95
2017-04-15T12:33:56.780Z,7.97
2017-04-15T12:34:56.136Z,8.15
2017-04-15T12:35:55.358Z,6.32
2017-04-15T12:36:55.357Z,8.50
2017-04-15T12:37:54.683Z,7.37
2017-04-15T12:38:53.965Z,9.97
2017-04-15T12:39:53.291Z,6.73
2017-04-15T12:40:52.526Z,7.42
2017-04-15T12:41:51.785Z,5.57
2017-04-15T12:42:51.036Z,6.77
2017-04-15T12:43:50.251Z,5.42
2017-04-15T12:44:49.464Z,5.53
2017-04-15T12:45:48.961Z,8.78
2017-04-15T12:46:48.768Z,8.92
2017-04-15T12:47:47.988Z,6.00
2017-04-15T12:48:47.450Z,5.13
2017-04-15T12:49:46.685Z,6.22
2017-04-15T12:50:45.909Z,5.25
2017-04-15T12:51:45.185Z,5.90
2017-04-15T12:52:44.398Z,5.78
2017-04-15T12:53:43.648Z,6.30
2017-04-15T12:54:42.864Z,5.40
2017-04-15T12:55:42.099Z,5.78
2017-04-15T12:56:42.049Z,4.87
2017-04-15T12:57:41.573Z,5.82
2017-04-15T12:58:40.810Z,6.52
2017-04-15T12:59:40.009Z,6.55
2017-04-15T13:00:39.245Z,5.17