createdAt,value
2019-05-28T00:00:40.263Z,95609.70
2019-05-28T00:03:18.643Z,95617.95
2019-05-28T00:05:47.834Z,95615.19
2019-05-28T00:08:16.937Z,95619.22
2019-05-28T00:10:46.258Z,95614.20
2019-05-28T00:13:17.260Z,95611.94
2019-05-28T00:15:46.382Z,95613.69
2019-05-28T00:18:17.232Z,95608.88
2019-05-28T00:20:50.173Z,95599.80
2019-05-28T00:23:20.051Z,95602.48
2019-05-28T00:25:49.175Z,95591.80
2019-05-28T00:28:19.751Z,95624.04
2019-05-28T00:30:52.170Z,95584.03
2019-05-28T00:33:21.430Z,95585.06
2019-05-28T00:35:51.904Z,95577.14
2019-05-28T00:38:23.497Z,95570.59
2019-05-28T00:40:52.630Z,95563.27
2019-05-28T00:43:23.793Z,95572.11
2019-05-28T00:45:53.867Z,95567.86
2019-05-28T00:48:23.008Z,95570.38
2019-05-28T00:50:54.781Z,95566.78
2019-05-28T00:53:24.025Z,95564.73
2019-05-28T00:55:55.394Z,95567.53
2019-05-28T00:58:30.922Z,95573.25
2019-05-28T01:01:00.075Z,95572.13
2019-05-28T01:03:29.581Z,95573.67
2019-05-28T01:06:00.546Z,95570.34
2019-05-28T01:08:29.646Z,95575.59
2019-05-28T01:10:59.727Z,95574.03
2019-05-28T01:13:29.029Z,95562.61
2019-05-28T01:15:58.161Z,95563.02
2019-05-28T01:18:33.684Z,95562.31
2019-05-28T01:21:02.825Z,95561.39
2019-05-28T01:23:33.114Z,95564.06
2019-05-28T01:26:03.443Z,95505.46
2019-05-28T01:28:35.738Z,95562.44
2019-05-28T01:31:08.878Z,95560.48
2019-05-28T01:33:41.494Z,95642.19
2019-05-28T01:36:11.009Z,95561.05
2019-05-28T01:38:41.466Z,95557.05
2019-05-28T01:41:12.862Z,95550.31
2019-05-28T01:43:43.352Z,95555.05
2019-05-28T01:46:14.084Z,95554.05
2019-05-28T01:48:43.250Z,95551.31
2019-05-28T01:51:12.392Z,95544.94
2019-05-28T01:53:41.522Z,95539.92
2019-05-28T01:56:11.700Z,95539.55
2019-05-28T01:58:41.743Z,95535.11
2019-05-28T02:01:13.445Z,95543.23
2019-05-28T02:03:44.032Z,95547.50
2019-05-28T02:06:15.041Z,95538.37
2019-05-28T02:08:44.178Z,95539.71
2019-05-28T02:11:13.311Z,95531.92
2019-05-28T02:13:44.086Z,95534.41
2019-05-28T02:16:13.187Z,95527.80
2019-05-28T02:18:45.733Z,95526.97
2019-05-28T02:21:16.108Z,95517.77
2019-05-28T02:23:46.531Z,95522.38
2019-05-28T02:26:18.991Z,95540.22
2019-05-28T02:28:48.272Z,95513.47
2019-05-28T02:31:27.406Z,95509.36
2019-05-28T02:33:48.401Z,95516.85
2019-05-28T02:36:17.594Z,95510.83
2019-05-28T02:38:46.751Z,95517.09
2019-05-28T02:41:20.954Z,95519.28
2019-05-28T02:43:50.035Z,95527.02
2019-05-28T02:46:21.115Z,95530.83
2019-05-28T02:48:52.468Z,95538.43
2019-05-28T02:51:30.708Z,95542.76
2019-05-28T02:54:02.876Z,95546.69
2019-05-28T02:56:36.287Z,95552.66
2019-05-28T02:59:09.641Z,95548.30
2019-05-28T03:01:44.706Z,95546.36
2019-05-28T03:04:17.855Z,95551.78
2019-05-28T03:06:48.949Z,95546.38
2019-05-28T03:09:22.121Z,95547.33
2019-05-28T03:11:51.263Z,95543.09
2019-05-28T03:14:20.415Z,95540.72
2019-05-28T03:16:51.429Z,95539.17
2019-05-28T03:19:20.876Z,95538.81
2019-05-28T03:21:54.800Z,95547.55
2019-05-28T03:24:29.044Z,95544.12
2019-05-28T03:26:59.676Z,95555.73
2019-05-28T03:29:28.877Z,95548.63
2019-05-28T03:32:08.839Z,95542.89
2019-05-28T03:34:30.017Z,95549.20
2019-05-28T03:37:02.064Z,95557.96
2019-05-28T03:39:34.646Z,95553.55
2019-05-28T03:42:08.421Z,95560.23
2019-05-28T03:44:37.858Z,95551.71
2019-05-28T03:47:11.724Z,95555.98
2019-05-28T03:49:45.120Z,95558.09
2019-05-28T03:52:14.403Z,95553.52
2019-05-28T03:54:43.553Z,95550.14
2019-05-28T03:57:14.460Z,95549.02
2019-05-28T03:59:43.791Z,95556.27
2019-05-28T04:02:23.208Z,95558.16
2019-05-28T04:04:46.558Z,95564.50
2019-05-28T04:07:17.213Z,95567.50
2019-05-28T04:09:48.835Z,95212.03
2019-05-28T04:12:17.962Z,95560.28
2019-05-28T04:14:47.263Z,95565.80
2019-05-28T04:17:23.780Z,95569.38
2019-05-28T04:19:53.162Z,95274.44
2019-05-28T04:22:22.782Z,95575.98
2019-05-28T04:24:54.817Z,95575.17
2019-05-28T04:27:23.933Z,95576.81
2019-05-28T04:29:56.529Z,95585.78
2019-05-28T04:32:39.340Z,95588.70
2019-05-28T04:35:00.586Z,95589.55
2019-05-28T04:37:30.136Z,95593.41
2019-05-28T04:39:59.416Z,95601.27
2019-05-28T04:42:31.809Z,95598.08
2019-05-28T04:45:06.965Z,94175.50
2019-05-28T04:47:38.760Z,95602.39
2019-05-28T04:50:07.869Z,95598.45
2019-05-28T04:52:38.715Z,95587.05
2019-05-28T04:55:08.561Z,95588.57
2019-05-28T04:57:38.303Z,95591.84
2019-05-28T05:00:07.540Z,95591.34
2019-05-28T05:02:36.820Z,95589.78
2019-05-28T05:05:10.663Z,95589.48
2019-05-28T05:07:41.636Z,95626.92
2019-05-28T05:10:14.161Z,95589.31
2019-05-28T05:12:44.588Z,95594.31
2019-05-28T05:15:19.443Z,95531.50
2019-05-28T05:17:49.464Z,95584.58
2019-05-28T05:20:20.050Z,95579.70
2019-05-28T05:22:51.118Z,95580.90
2019-05-28T05:25:22.336Z,95586.89
2019-05-28T05:27:52.690Z,95563.67
2019-05-28T05:30:25.271Z,95509.73
2019-05-28T05:32:56.908Z,95570.09
2019-05-28T05:35:26.218Z,95565.69
2019-05-28T05:37:56.703Z,95561.91
2019-05-28T05:40:30.492Z,95565.13
2019-05-28T05:42:59.595Z,95566.59
2019-05-28T05:45:30.809Z,95567.14
2019-05-28T05:48:00.181Z,95567.75
2019-05-28T05:50:29.731Z,95562.01
2019-05-28T05:52:59.287Z,95561.23
2019-05-28T05:55:28.344Z,95560.35
2019-05-28T05:58:00.682Z,95568.33
2019-05-28T06:00:31.624Z,95571.56
2019-05-28T06:03:00.772Z,95576.51
2019-05-28T06:05:32.273Z,95576.20
2019-05-28T06:08:02.281Z,95558.37
2019-05-28T06:10:36.598Z,95560.58
2019-05-28T06:13:09.077Z,95559.83
2019-05-28T06:15:39.447Z,95558.00
2019-05-28T06:18:09.079Z,95553.11
2019-05-28T06:20:39.602Z,95558.92
2019-05-28T06:23:09.347Z,95566.23
2019-05-28T06:25:42.736Z,95562.05
2019-05-28T06:28:13.953Z,95567.26
2019-05-28T06:30:46.074Z,95580.84
2019-05-28T06:33:15.597Z,95581.34
2019-05-28T06:35:45.968Z,95576.86
2019-05-28T06:38:19.495Z,95585.59
2019-05-28T06:40:48.807Z,95583.27
2019-05-28T06:43:19.027Z,95595.44
2019-05-28T06:45:48.144Z,95592.11
2019-05-28T06:48:20.645Z,95600.05
2019-05-28T06:50:49.881Z,95595.22
2019-05-28T06:53:20.632Z,95610.28
2019-05-28T06:55:52.825Z,95606.83
2019-05-28T06:58:37.861Z,95620.27
2019-05-28T07:00:59.110Z,95617.05
2019-05-28T07:03:28.222Z,95615.41
2019-05-28T07:06:07.041Z,95618.67
2019-05-28T07:08:34.783Z,95625.19
2019-05-28T07:11:04.414Z,95624.69
2019-05-28T07:13:38.337Z,95628.59
2019-05-28T07:16:08.439Z,95627.40
2019-05-28T07:18:41.199Z,95628.59
2019-05-28T07:21:08.793Z,95631.38
2019-05-28T07:23:39.613Z,95629.58
2019-05-28T07:26:09.438Z,95630.06
2019-05-28T07:28:41.739Z,95621.47
2019-05-28T07:31:14.055Z,95619.70
2019-05-28T07:33:43.248Z,95610.92
2019-05-28T07:36:15.021Z,95611.93
2019-05-28T07:38:44.319Z,95536.72
2019-05-28T07:41:15.081Z,95549.97
2019-05-28T07:43:44.191Z,95606.77
2019-05-28T07:46:14.803Z,95617.34
2019-05-28T07:48:46.196Z,95618.73
2019-05-28T07:51:15.405Z,95605.98
2019-05-28T07:53:44.942Z,95599.39
2019-05-28T07:56:15.067Z,95608.34
2019-05-28T07:58:50.475Z,95600.47
2019-05-28T08:01:20.757Z,95605.26
2019-05-28T08:03:49.831Z,95597.22
2019-05-28T08:06:20.154Z,95599.55
2019-05-28T08:08:51.795Z,95595.94
2019-05-28T08:11:21.030Z,95599.23
2019-05-28T08:13:52.375Z,95594.80
2019-05-28T08:16:24.013Z,95597.83
2019-05-28T08:18:52.303Z,95596.13
2019-05-28T08:21:25.198Z,95592.75
2019-05-28T08:23:54.418Z,95601.96
2019-05-28T08:26:23.558Z,95597.92
2019-05-28T08:28:59.698Z,95596.83
2019-05-28T08:31:30.821Z,95599.80
2019-05-28T08:34:00.900Z,95605.13
2019-05-28T08:36:36.561Z,95552.83
2019-05-28T08:39:09.835Z,95603.73
2019-05-28T08:41:39.068Z,95610.23
2019-05-28T08:44:08.550Z,95615.97
2019-05-28T08:46:37.768Z,95650.02
2019-05-28T08:49:11.453Z,95613.61
2019-05-28T08:51:37.843Z,95617.61
2019-05-28T08:54:07.131Z,95610.14
2019-05-28T08:56:36.515Z,95608.56
2019-05-28T08:59:11.500Z,95607.95
2019-05-28T09:01:46.686Z,95611.72
2019-05-28T09:04:16.873Z,95620.06
2019-05-28T09:06:49.034Z,95609.36
2019-05-28T09:09:18.414Z,95616.81
2019-05-28T09:11:50.108Z,95623.48
2019-05-28T09:14:19.765Z,95622.20
2019-05-28T09:16:53.895Z,95626.21
2019-05-28T09:19:25.355Z,95620.67
2019-05-28T09:22:05.632Z,95614.94
2019-05-28T09:24:34.872Z,95615.64
2019-05-28T09:27:05.772Z,95619.92
2019-05-28T09:29:34.918Z,95627.98
2019-05-28T09:32:05.210Z,95616.63
2019-05-28T09:34:38.341Z,95625.45
2019-05-28T09:37:07.524Z,95658.12
2019-05-28T09:39:39.195Z,95622.41
2019-05-28T09:42:09.660Z,95617.94
2019-05-28T09:44:45.679Z,95617.03
2019-05-28T09:47:17.383Z,95613.66
2019-05-28T09:49:47.762Z,95617.73
2019-05-28T09:52:16.886Z,95617.87
2019-05-28T09:54:48.594Z,95619.42
2019-05-28T09:57:20.340Z,95621.65
2019-05-28T09:59:50.108Z,95617.13
2019-05-28T10:02:20.924Z,95609.97
2019-05-28T10:04:52.690Z,95615.74
2019-05-28T10:07:25.477Z,95616.95
2019-05-28T10:09:58.828Z,95612.77
2019-05-28T10:12:29.198Z,95618.92
2019-05-28T10:14:58.721Z,95615.80
2019-05-28T10:17:33.248Z,95625.44
2019-05-28T10:20:06.875Z,95625.03
2019-05-28T10:22:43.133Z,95629.66
2019-05-28T10:25:13.174Z,95631.31
2019-05-28T10:27:59.509Z,95632.66
2019-05-28T10:30:17.031Z,95638.25
2019-05-28T10:32:48.795Z,95643.14
2019-05-28T10:35:19.819Z,95645.00
2019-05-28T10:37:53.193Z,95640.23
2019-05-28T10:40:22.423Z,95640.34
2019-05-28T10:42:54.758Z,95648.97
2019-05-28T10:45:24.743Z,95372.13
2019-05-28T10:47:54.156Z,95650.75
2019-05-28T10:50:23.589Z,95649.08
2019-05-28T10:53:07.802Z,95656.26
2019-05-28T10:55:36.957Z,95660.39
2019-05-28T10:58:06.436Z,95647.93
2019-05-28T11:00:42.670Z,95658.54
2019-05-28T11:03:16.806Z,95666.70
2019-05-28T11:05:49.114Z,95653.88
2019-05-28T11:08:23.182Z,95660.88
2019-05-28T11:10:55.088Z,95666.88
2019-05-28T11:13:24.362Z,95664.82
2019-05-28T11:15:53.680Z,95700.98
2019-05-28T11:18:26.773Z,95654.47
2019-05-28T11:20:57.622Z,95667.34
2019-05-28T11:23:27.252Z,95693.41
2019-05-28T11:25:56.791Z,95662.59
2019-05-28T11:28:29.334Z,95668.33
2019-05-28T11:31:02.651Z,95662.22
2019-05-28T11:33:40.942Z,95673.80
2019-05-28T11:36:10.325Z,95660.95
2019-05-28T11:38:40.292Z,95662.12
2019-05-28T11:41:12.650Z,95627.98
2019-05-28T11:43:41.990Z,95665.67
2019-05-28T11:46:18.314Z,95652.78
2019-05-28T11:48:47.389Z,95667.40
2019-05-28T11:51:23.644Z,95654.97
2019-05-28T11:53:54.324Z,95656.86
2019-05-28T11:56:26.517Z,95660.36
2019-05-28T11:58:57.602Z,95652.88
2019-05-28T12:01:34.240Z,95658.13
2019-05-28T12:04:02.717Z,95657.90
2019-05-28T12:06:37.964Z,95663.09
2019-05-28T12:09:03.359Z,95656.09
2019-05-28T12:11:34.947Z,95654.44
2019-05-28T12:14:04.553Z,95648.47
2019-05-28T12:16:36.084Z,95656.50
2019-05-28T12:19:09.514Z,95647.67
2019-05-28T12:21:38.897Z,95650.09
2019-05-28T12:24:10.623Z,95656.86
2019-05-28T12:26:41.649Z,95645.70
2019-05-28T12:29:15.286Z,95648.34
2019-05-28T12:31:44.428Z,95634.23
2019-05-28T12:34:17.358Z,95645.77
2019-05-28T12:36:46.554Z,95634.46
2019-05-28T12:39:15.746Z,95646.31
2019-05-28T12:42:00.800Z,95639.86
2019-05-28T12:44:17.357Z,95636.17
2019-05-28T12:46:50.733Z,95638.56
2019-05-28T12:49:19.912Z,95634.90
2019-05-28T12:51:52.580Z,95626.23
2019-05-28T12:57:19.037Z,95616.34
2019-05-28T12:59:55.196Z,95635.98
2019-05-28T13:02:24.371Z,95628.92
2019-05-28T13:04:55.216Z,95625.01
2019-05-28T13:07:27.729Z,95628.99
2019-05-28T13:09:57.230Z,95634.13
2019-05-28T13:12:29.430Z,95637.62
2019-05-28T13:14:58.586Z,95644.19
2019-05-28T13:17:28.071Z,95647.65
2019-05-28T13:20:02.819Z,95660.34
2019-05-28T13:22:31.953Z,95662.15
2019-05-28T13:25:02.526Z,95664.72
2019-05-28T13:27:37.120Z,95664.34
2019-05-28T13:30:07.873Z,95661.07
2019-05-28T13:32:37.177Z,95661.95
2019-05-28T13:35:07.446Z,95664.73
2019-05-28T13:37:41.405Z,95666.52
2019-05-28T13:40:12.825Z,95652.02
2019-05-28T13:42:42.354Z,95656.39
2019-05-28T13:45:14.058Z,95655.36
2019-05-28T13:47:44.146Z,95656.42
2019-05-28T13:50:13.753Z,95650.66
2019-05-28T13:52:42.909Z,95652.83
2019-05-28T13:55:15.042Z,95650.91
2019-05-28T13:57:44.616Z,95644.89
2019-05-28T14:00:16.689Z,95649.23
2019-05-28T14:02:48.023Z,95650.28
2019-05-28T14:05:18.973Z,95644.31
2019-05-28T14:07:48.074Z,95639.20
2019-05-28T14:10:19.894Z,95641.30
2019-05-28T14:12:49.858Z,95640.34
2019-05-28T14:15:20.216Z,95647.98
2019-05-28T14:17:49.918Z,95643.41
2019-05-28T14:20:21.909Z,95635.98
2019-05-28T14:22:51.862Z,95645.77
2019-05-28T14:25:22.627Z,95640.84
2019-05-28T14:27:54.890Z,95634.57
2019-05-28T14:30:27.944Z,95632.36
2019-05-28T14:33:08.511Z,95640.16
2019-05-28T14:35:38.787Z,95635.30
2019-05-28T14:38:10.811Z,95641.52
2019-05-28T14:40:43.845Z,95651.28
2019-05-28T14:43:14.232Z,95656.27
2019-05-28T14:45:45.231Z,95487.31
2019-05-28T14:48:14.354Z,95653.50
2019-05-28T14:50:50.709Z,95649.13
2019-05-28T14:53:22.933Z,95655.16
2019-05-28T14:55:52.240Z,95653.08
2019-05-28T14:58:22.532Z,95662.30
2019-05-28T15:00:54.648Z,95657.27
2019-05-28T15:03:23.975Z,95665.38
2019-05-28T15:06:00.411Z,95664.56
2019-05-28T15:08:36.698Z,95675.89
2019-05-28T15:11:16.456Z,95680.20
2019-05-28T15:13:47.215Z,95673.75
2019-05-28T15:16:23.143Z,95676.69
2019-05-28T15:18:52.067Z,95689.61
2019-05-28T15:21:26.140Z,95697.39
2019-05-28T15:23:57.719Z,95697.45
2019-05-28T15:26:28.370Z,95699.55
2019-05-28T15:29:02.856Z,95715.30
2019-05-28T15:31:40.453Z,95726.05
2019-05-28T15:34:09.738Z,95727.02
2019-05-28T15:36:43.994Z,95745.72
2019-05-28T15:39:13.124Z,95755.09
2019-05-28T15:41:44.255Z,95751.50
2019-05-28T15:44:13.454Z,95757.83
2019-05-28T15:46:42.592Z,95753.95
2019-05-28T15:49:12.809Z,95786.37
2019-05-28T15:51:43.683Z,95763.30
2019-05-28T15:54:14.982Z,95762.53
2019-05-28T15:56:45.913Z,95770.06
2019-05-28T15:59:21.724Z,95763.50
2019-05-28T16:01:53.789Z,95761.50
2019-05-28T16:04:22.928Z,95765.92
2019-05-28T16:06:59.583Z,95771.81
2019-05-28T16:09:31.796Z,95765.78
2019-05-28T16:12:01.151Z,95767.80
2019-05-28T16:14:30.253Z,95769.09
2019-05-28T16:16:59.399Z,95771.83
2019-05-28T16:19:31.185Z,95779.84
2019-05-28T16:22:01.587Z,95781.40
2019-05-28T16:24:32.677Z,95780.22
2019-05-28T16:27:02.181Z,95786.30
2019-05-28T16:29:40.394Z,95780.19
2019-05-28T16:32:09.783Z,95785.94
2019-05-28T16:34:46.572Z,95780.84
2019-05-28T16:37:15.689Z,95790.78
2019-05-28T16:39:47.429Z,95786.52
2019-05-28T16:42:16.978Z,95778.16
2019-05-28T16:44:46.205Z,95780.53
2019-05-28T16:47:18.746Z,95782.17
2019-05-28T16:49:50.933Z,95773.38
2019-05-28T16:52:20.055Z,95786.14
2019-05-28T16:54:50.255Z,95785.18
2019-05-28T16:57:19.511Z,95786.52
2019-05-28T16:59:48.621Z,95778.66
2019-05-28T17:02:21.617Z,95779.37
2019-05-28T17:04:50.772Z,95772.03
2019-05-28T17:07:20.386Z,95785.97
2019-05-28T17:09:50.488Z,95782.11
2019-05-28T17:12:22.941Z,95783.12
2019-05-28T17:14:54.483Z,95786.27
2019-05-28T17:17:23.641Z,95792.49
2019-05-28T17:19:53.154Z,95791.53
2019-05-28T17:22:23.192Z,95794.72
2019-05-28T17:24:55.743Z,95794.47
2019-05-28T17:27:25.286Z,95805.57
2019-05-28T17:29:54.798Z,95810.20
2019-05-28T17:32:26.992Z,95812.23
2019-05-28T17:34:57.859Z,95814.28
2019-05-28T17:37:27.078Z,95810.87
2019-05-28T17:39:56.224Z,95816.34
2019-05-28T17:42:25.748Z,95825.20
2019-05-28T17:44:58.099Z,95826.45
2019-05-28T17:47:41.425Z,95831.65
2019-05-28T17:50:07.631Z,95836.84
2019-05-28T17:52:40.454Z,95839.13
2019-05-28T17:55:15.372Z,95845.52
2019-05-28T17:57:46.241Z,95849.39
2019-05-28T18:00:15.681Z,95846.20
2019-05-28T18:02:48.340Z,95851.98
2019-05-28T18:05:16.473Z,95860.10
2019-05-28T18:07:45.731Z,95857.94
2019-05-28T18:10:18.717Z,95884.58
2019-05-28T18:12:58.626Z,94537.29
2019-05-28T18:15:28.990Z,95851.84
2019-05-28T18:17:58.173Z,95865.69
2019-05-28T18:20:29.192Z,96026.56
2019-05-28T18:22:58.287Z,95873.52
2019-05-28T18:25:27.572Z,95881.70
2019-05-28T18:27:57.909Z,95886.30
2019-05-28T18:30:28.810Z,95886.30
2019-05-28T18:32:57.944Z,95885.49
2019-05-28T18:35:27.031Z,95891.11
2019-05-28T18:38:03.269Z,95884.14
2019-05-28T18:40:36.595Z,95890.31
2019-05-28T18:43:06.007Z,95890.41
2019-05-28T18:45:36.254Z,95890.94
2019-05-28T18:48:05.827Z,95897.34
2019-05-28T18:50:34.949Z,95903.55
2019-05-28T18:53:05.416Z,95910.84
2019-05-28T18:55:35.021Z,95921.72
2019-05-28T18:58:04.666Z,95923.30
2019-05-28T19:00:36.855Z,95936.89
2019-05-28T19:03:06.236Z,95927.12
2019-05-28T19:05:37.194Z,95946.47
2019-05-28T19:08:06.687Z,95957.25
2019-05-28T19:10:46.311Z,95959.45
2019-05-28T19:13:15.522Z,95970.13
2019-05-28T19:15:44.621Z,95972.82
2019-05-28T19:18:13.821Z,95979.08
2019-05-28T19:20:42.929Z,95983.97
2019-05-28T19:23:13.513Z,95984.33
2019-05-28T19:25:46.022Z,95994.23
2019-05-28T19:28:16.759Z,95996.78
2019-05-28T19:30:50.611Z,96070.11
2019-05-28T19:33:20.049Z,95997.91
2019-05-28T19:35:49.779Z,96004.05
2019-05-28T19:38:20.575Z,96004.03
2019-05-28T19:40:52.033Z,96018.51
2019-05-28T19:43:28.730Z,96016.56
2019-05-28T19:45:57.516Z,96023.74
2019-05-28T19:48:26.592Z,96024.52
2019-05-28T19:50:55.821Z,96033.80
2019-05-28T19:53:26.188Z,96034.30
2019-05-28T19:56:00.434Z,96039.59
2019-05-28T19:58:29.974Z,96044.06
2019-05-28T20:00:59.158Z,96037.46
2019-05-28T20:03:28.523Z,96044.67
2019-05-28T20:05:58.757Z,96042.11
2019-05-28T20:08:27.841Z,96053.04
2019-05-28T20:10:58.906Z,96060.73
2019-05-28T20:13:29.549Z,96067.55
2019-05-28T20:15:58.737Z,96070.26
2019-05-28T20:18:27.872Z,96070.11
2019-05-28T20:20:57.168Z,96071.98
2019-05-28T20:23:26.310Z,96074.91
2019-05-28T20:25:56.012Z,96076.47
2019-05-28T20:28:25.345Z,96087.44
2019-05-28T20:30:54.434Z,96081.76
2019-05-28T20:33:25.476Z,96083.64
2019-05-28T20:35:54.820Z,96086.61
2019-05-28T20:38:25.377Z,96084.27
2019-05-28T20:41:01.914Z,96087.72
2019-05-28T20:43:37.117Z,96091.55
2019-05-28T20:46:06.625Z,96098.28
2019-05-28T20:48:36.079Z,96105.06
2019-05-28T20:51:14.587Z,96106.45
2019-05-28T20:53:42.358Z,96107.30
2019-05-28T20:56:16.271Z,96109.02
2019-05-28T20:58:45.423Z,96110.77
2019-05-28T21:01:15.885Z,96109.09
2019-05-28T21:03:51.748Z,96113.11
2019-05-28T21:06:23.715Z,96108.65
2019-05-28T21:08:54.106Z,96108.47
2019-05-28T21:11:23.595Z,96111.19
2019-05-28T21:13:54.729Z,96121.58
2019-05-28T21:16:25.192Z,96116.69
2019-05-28T21:18:55.213Z,96127.03
2019-05-28T21:21:33.524Z,96124.96
2019-05-28T21:24:02.732Z,96127.53
2019-05-28T21:26:32.235Z,96128.39
2019-05-28T21:29:03.296Z,96128.36
2019-05-28T21:31:32.875Z,96129.31
2019-05-28T21:34:02.027Z,96129.80
2019-05-28T21:36:32.887Z,96126.98
2019-05-28T21:39:02.334Z,96125.52
2019-05-28T21:41:37.783Z,96121.31
2019-05-28T21:44:10.131Z,96125.39
2019-05-28T21:46:39.331Z,96127.60
2019-05-28T21:49:09.309Z,96125.78
2019-05-28T21:51:40.738Z,96131.58
2019-05-28T21:54:10.942Z,96140.19
2019-05-28T21:56:42.979Z,96143.03
2019-05-28T21:59:12.063Z,96148.64
2019-05-28T22:01:41.777Z,96151.60
2019-05-28T22:04:13.767Z,96162.01
2019-05-28T22:06:42.897Z,96166.08
2019-05-28T22:09:12.101Z,96164.83
2019-05-28T22:11:41.290Z,96167.90
2019-05-28T22:14:10.386Z,96161.91
2019-05-28T22:16:39.544Z,96167.81
2019-05-28T22:19:12.679Z,96171.34
2019-05-28T22:21:50.378Z,96173.78
2019-05-28T22:24:19.512Z,96173.64
2019-05-28T22:26:52.457Z,96178.06
2019-05-28T22:29:22.900Z,96182.91
2019-05-28T22:31:52.378Z,96185.26
2019-05-28T22:34:21.553Z,96182.78
2019-05-28T22:36:50.707Z,96183.48
2019-05-28T22:39:21.245Z,95970.97
2019-05-28T22:41:52.894Z,96188.92
2019-05-28T22:44:22.001Z,96197.73
2019-05-28T22:46:52.744Z,96196.77
2019-05-28T22:49:23.632Z,96194.95
2019-05-28T22:51:52.961Z,95221.56
2019-05-28T22:54:26.427Z,96199.07
2019-05-28T22:56:55.549Z,96197.59
2019-05-28T22:59:27.316Z,96210.09
2019-05-28T23:02:05.073Z,96207.31
2019-05-28T23:04:35.117Z,96205.84
2019-05-28T23:07:05.379Z,96203.68
2019-05-28T23:09:34.797Z,96208.80
2019-05-28T23:12:03.908Z,96212.92
2019-05-28T23:14:37.861Z,96144.76
2019-05-28T23:17:06.991Z,96213.37
2019-05-28T23:19:36.094Z,96211.32
2019-05-28T23:22:09.622Z,96219.05
2019-05-28T23:24:38.731Z,96223.44
2019-05-28T23:27:09.608Z,96227.42
2019-05-28T23:29:41.793Z,96224.23
2019-05-28T23:32:10.953Z,96226.10
2019-05-28T23:34:40.227Z,96227.71
2019-05-28T23:37:11.000Z,96233.72
2019-05-28T23:39:40.256Z,96235.89
2019-05-28T23:42:12.145Z,96243.78
2019-05-28T23:44:43.479Z,96241.84
2019-05-28T23:47:15.706Z,96243.73
2019-05-28T23:49:44.815Z,96245.98
2019-05-28T23:52:14.825Z,96251.09
2019-05-28T23:54:46.920Z,96258.28
2019-05-28T23:57:18.193Z,96255.38
2019-05-28T23:59:49.166Z,96255.48
