createdAt,value
2019-05-02T00:01:05.295Z,79.10
2019-05-02T00:03:36.007Z,79.30
2019-05-02T00:06:07.455Z,79.50
2019-05-02T00:08:37.392Z,79.80
2019-05-02T00:11:06.817Z,80.50
2019-05-02T00:13:36.154Z,80.30
2019-05-02T00:16:09.079Z,80.50
2019-05-02T00:18:37.081Z,80.60
2019-05-02T00:21:07.871Z,80.90
2019-05-02T00:23:37.014Z,81.00
2019-05-02T00:26:06.097Z,81.10
2019-05-02T00:28:35.175Z,81.80
2019-05-02T00:31:07.414Z,81.60
2019-05-02T00:33:35.939Z,81.60
2019-05-02T00:36:05.542Z,81.60
2019-05-02T00:38:38.620Z,81.70
2019-05-02T00:41:05.533Z,81.80
2019-05-02T00:43:36.347Z,82.10
2019-05-02T00:46:05.665Z,82.50
2019-05-02T00:48:36.369Z,82.70
2019-05-02T00:51:05.527Z,82.90
2019-05-02T00:53:34.619Z,83.20
2019-05-02T00:56:05.088Z,83.30
2019-05-02T00:58:34.664Z,83.50
2019-05-02T01:01:12.350Z,83.80
2019-05-02T01:03:47.223Z,84.00
2019-05-02T01:06:14.483Z,84.10
2019-05-02T01:08:44.798Z,84.40
2019-05-02T01:11:14.022Z,84.60
2019-05-02T01:13:43.081Z,84.70
2019-05-02T01:16:15.172Z,84.90
2019-05-02T01:18:43.462Z,85.10
2019-05-02T01:21:12.544Z,85.20
2019-05-02T01:23:41.602Z,85.50
2019-05-02T01:26:12.332Z,85.60
2019-05-02T01:28:59.594Z,85.90
2019-05-02T01:31:49.902Z,86.00
2019-05-02T01:34:19.382Z,86.20
2019-05-02T01:36:50.298Z,86.40
2019-05-02T01:39:19.384Z,86.60
2019-05-02T01:41:48.650Z,86.80
2019-05-02T01:44:17.720Z,87.00
2019-05-02T01:46:46.801Z,87.20
2019-05-02T01:49:16.810Z,87.40
2019-05-02T01:51:49.279Z,87.50
2019-05-02T01:54:18.131Z,87.80
2019-05-02T01:56:47.219Z,87.80
2019-05-02T01:59:16.295Z,87.90
2019-05-02T02:01:45.440Z,88.00
2019-05-02T02:04:16.295Z,88.10
2019-05-02T02:06:45.543Z,88.40
2019-05-02T02:09:14.605Z,88.70
2019-05-02T02:11:43.747Z,88.80
2019-05-02T02:14:17.980Z,89.70
2019-05-02T02:16:43.605Z,89.30
2019-05-02T02:19:17.242Z,89.40
2019-05-02T02:22:04.380Z,89.60
2019-05-02T02:24:38.514Z,89.90
2019-05-02T02:27:09.263Z,90.00
2019-05-02T02:29:39.167Z,90.00
2019-05-02T02:32:09.263Z,90.00
2019-05-02T02:34:38.362Z,90.00
2019-05-02T02:37:12.475Z,90.00
2019-05-02T02:39:38.245Z,90.10
2019-05-02T02:42:07.395Z,90.10
2019-05-02T02:44:52.918Z,90.20
2019-05-02T02:47:24.933Z,90.20
2019-05-02T02:49:56.023Z,90.20
2019-05-02T02:52:24.968Z,90.40
2019-05-02T02:54:54.052Z,90.40
2019-05-02T02:57:27.928Z,90.60
2019-05-02T03:00:06.417Z,90.40
2019-05-02T03:02:24.802Z,90.70
2019-05-02T03:04:54.046Z,90.80
2019-05-02T03:07:25.618Z,90.80
2019-05-02T03:09:59.554Z,90.90
2019-05-02T03:12:27.217Z,91.00
2019-05-02T03:15:01.132Z,91.10
2019-05-02T03:17:30.248Z,91.10
2019-05-02T03:20:01.761Z,91.20
2019-05-02T03:22:35.047Z,91.30
2019-05-02T03:25:00.975Z,91.40
2019-05-02T03:27:36.967Z,91.50
2019-05-02T03:30:01.016Z,91.60
2019-05-02T03:32:35.242Z,91.70
2019-05-02T03:35:01.440Z,91.80
2019-05-02T03:37:31.559Z,91.80
2019-05-02T03:40:00.895Z,91.90
2019-05-02T03:42:30.168Z,92.00
2019-05-02T03:45:04.382Z,92.10
2019-05-02T03:47:30.044Z,92.20
2019-05-02T03:49:59.760Z,92.20
2019-05-02T03:52:29.708Z,92.30
2019-05-02T03:54:59.098Z,92.30
2019-05-02T03:57:33.596Z,92.40
2019-05-02T03:59:59.078Z,92.40
2019-05-02T04:02:28.380Z,92.40
2019-05-02T04:05:00.559Z,92.40
2019-05-02T04:07:39.795Z,92.40
2019-05-02T04:10:00.246Z,92.40
2019-05-02T04:12:32.779Z,92.40
2019-05-02T04:15:00.816Z,92.40
2019-05-02T04:17:35.297Z,92.40
2019-05-02T04:20:09.405Z,92.40
2019-05-02T04:22:33.118Z,92.30
2019-05-02T04:25:06.097Z,92.20
2019-05-02T04:27:34.212Z,92.30
2019-05-02T04:30:11.262Z,92.30
2019-05-02T04:32:42.766Z,92.40
2019-05-02T04:35:09.567Z,92.30
2019-05-02T04:37:41.110Z,92.50
2019-05-02T04:40:12.288Z,92.30
2019-05-02T04:42:40.372Z,92.20
2019-05-02T04:45:21.750Z,92.10
2019-05-02T04:47:42.573Z,92.10
2019-05-02T04:50:17.820Z,92.10
2019-05-02T04:52:48.265Z,92.10
2019-05-02T04:55:21.324Z,92.10
2019-05-02T04:57:47.076Z,92.00
2019-05-02T05:00:18.415Z,92.00
2019-05-02T05:02:48.405Z,92.00
2019-05-02T05:05:25.676Z,91.90
2019-05-02T05:07:49.518Z,91.90
2019-05-02T05:10:18.744Z,91.80
2019-05-02T05:12:48.084Z,91.70
2019-05-02T05:15:33.721Z,91.60
2019-05-02T05:17:50.039Z,91.50
2019-05-02T05:20:18.924Z,91.60
2019-05-02T05:22:48.070Z,91.50
2019-05-02T05:25:21.716Z,91.40
2019-05-02T05:27:52.570Z,91.30
2019-05-02T05:30:21.577Z,91.20
2019-05-02T05:32:50.731Z,91.20
2019-05-02T05:35:19.802Z,91.10
2019-05-02T05:37:52.918Z,91.00
2019-05-02T05:40:22.506Z,91.00
2019-05-02T05:42:50.559Z,90.90
2019-05-02T05:45:19.698Z,90.60
2019-05-02T05:47:52.486Z,90.40
2019-05-02T05:50:19.662Z,90.70
2019-05-02T05:52:51.752Z,90.20
2019-05-02T05:55:24.080Z,90.20
2019-05-02T05:57:59.970Z,90.00
2019-05-02T06:00:23.134Z,90.00
2019-05-02T06:02:56.208Z,89.60
2019-05-02T06:05:22.978Z,89.30
2019-05-02T06:07:52.143Z,89.10
2019-05-02T06:10:21.235Z,88.60
2019-05-02T06:12:50.309Z,88.50
2019-05-02T06:15:19.383Z,88.30
2019-05-02T06:17:48.495Z,88.30
2019-05-02T06:20:17.767Z,88.30
2019-05-02T06:22:46.845Z,88.30
2019-05-02T06:25:16.641Z,88.50
2019-05-02T06:27:45.918Z,88.30
2019-05-02T06:30:15.611Z,88.20
2019-05-02T06:32:44.665Z,88.60
2019-05-02T06:35:17.214Z,88.40
2019-05-02T06:37:45.350Z,87.80
2019-05-02T06:40:15.893Z,87.50
2019-05-02T06:42:44.960Z,87.00
2019-05-02T06:45:15.273Z,87.30
2019-05-02T06:47:44.333Z,87.20
2019-05-02T06:50:14.081Z,87.00
2019-05-02T06:52:43.218Z,86.50
2019-05-02T06:55:12.721Z,86.60
2019-05-02T06:57:41.781Z,86.80
2019-05-02T07:00:11.778Z,86.60
2019-05-02T07:02:40.836Z,86.00
2019-05-02T07:05:10.678Z,86.10
2019-05-02T07:07:39.806Z,86.50
2019-05-02T07:10:09.229Z,86.50
2019-05-02T07:12:38.610Z,86.70
2019-05-02T07:15:11.093Z,86.50
2019-05-02T07:17:41.963Z,85.80
2019-05-02T07:20:11.526Z,85.60
2019-05-02T07:22:40.941Z,85.20
2019-05-02T07:25:10.578Z,85.40
2019-05-02T07:27:39.646Z,85.30
2019-05-02T07:30:11.026Z,85.00
2019-05-02T07:32:40.074Z,84.50
2019-05-02T07:35:09.712Z,84.60
2019-05-02T07:37:38.792Z,84.00
2019-05-02T07:40:12.057Z,83.90
2019-05-02T07:42:41.960Z,83.70
2019-05-02T07:45:11.439Z,83.00
2019-05-02T07:47:42.409Z,82.70
2019-05-02T07:50:12.096Z,82.90
2019-05-02T07:52:41.503Z,82.90
2019-05-02T07:55:11.107Z,81.90
2019-05-02T07:57:40.305Z,81.80
2019-05-02T08:00:10.783Z,81.70
2019-05-02T08:02:39.873Z,81.50
2019-05-02T08:05:09.296Z,81.20
2019-05-02T08:07:38.385Z,80.50
2019-05-02T08:10:07.927Z,80.60
2019-05-02T08:12:37.069Z,79.90
2019-05-02T08:15:13.329Z,79.70
2019-05-02T08:17:40.376Z,79.30
2019-05-02T08:20:13.595Z,79.90
2019-05-02T08:22:44.046Z,80.00
2019-05-02T08:25:11.875Z,79.70
2019-05-02T08:27:42.617Z,79.30
2019-05-02T08:30:14.551Z,79.00
2019-05-02T08:32:44.126Z,78.20
2019-05-02T08:35:13.547Z,77.90
2019-05-02T08:37:43.111Z,77.40
2019-05-02T08:40:12.540Z,76.90
2019-05-02T08:42:41.634Z,76.30
2019-05-02T08:45:11.151Z,75.90
2019-05-02T08:47:40.252Z,75.10
2019-05-02T08:50:09.794Z,74.30
2019-05-02T08:52:42.395Z,74.60
2019-05-02T08:55:11.084Z,74.30
2019-05-02T08:57:40.280Z,73.60
2019-05-02T09:00:12.762Z,73.70
2019-05-02T09:02:42.188Z,73.50
2019-05-02T09:05:11.522Z,73.80
2019-05-02T09:07:42.907Z,73.50
2019-05-02T09:10:12.038Z,72.40
2019-05-02T09:12:45.094Z,73.00
2019-05-02T09:15:12.660Z,73.60
2019-05-02T09:17:44.693Z,73.90
2019-05-02T09:20:18.734Z,74.30
2019-05-02T09:22:46.632Z,74.00
2019-05-02T09:25:16.560Z,73.80
2019-05-02T09:27:45.639Z,74.00
2019-05-02T09:30:17.075Z,73.80
2019-05-02T09:32:46.158Z,72.90
2019-05-02T09:35:15.262Z,72.80
2019-05-02T09:37:44.468Z,72.70
2019-05-02T09:40:16.634Z,73.00
2019-05-02T09:42:47.611Z,73.60
2019-05-02T09:45:18.059Z,74.00
2019-05-02T09:47:57.348Z,74.10
2019-05-02T09:50:20.697Z,73.70
2019-05-02T09:52:48.765Z,73.40
2019-05-02T09:55:18.303Z,73.30
2019-05-02T09:57:47.461Z,71.70
2019-05-02T10:00:36.281Z,71.30
2019-05-02T10:03:04.594Z,71.00
2019-05-02T10:05:33.865Z,70.70
2019-05-02T10:08:06.867Z,70.30
2019-05-02T10:10:37.270Z,70.00
2019-05-02T10:13:06.697Z,70.10
2019-05-02T10:15:35.858Z,71.30
2019-05-02T10:18:10.519Z,70.30
2019-05-02T10:20:37.546Z,70.50
2019-05-02T10:23:11.366Z,68.60
2019-05-02T10:25:38.837Z,68.30
2019-05-02T10:28:10.199Z,67.20
2019-05-02T10:30:39.713Z,66.50
2019-05-02T10:33:08.876Z,65.90
2019-05-02T10:35:41.475Z,65.10
2019-05-02T10:38:17.599Z,64.40
2019-05-02T10:40:42.446Z,63.90
2019-05-02T10:43:11.917Z,63.10
2019-05-02T10:45:47.273Z,62.60
2019-05-02T10:48:24.775Z,61.50
2019-05-02T10:50:46.219Z,60.90
2019-05-02T10:53:15.824Z,60.50
2019-05-02T10:55:45.650Z,59.90
2019-05-02T10:58:14.710Z,59.60
2019-05-02T11:00:45.465Z,59.80
2019-05-02T11:03:25.554Z,59.00
2019-05-02T11:05:57.852Z,58.40
2019-05-02T11:08:27.230Z,58.00
2019-05-02T11:10:56.320Z,57.60
2019-05-02T11:13:36.261Z,57.50
2019-05-02T11:16:22.204Z,57.50
2019-05-02T11:18:52.986Z,57.70
2019-05-02T11:21:22.867Z,57.10
2019-05-02T11:23:52.901Z,56.80
2019-05-02T11:26:24.989Z,56.40
2019-05-02T11:28:53.049Z,56.00
2019-05-02T11:31:22.448Z,55.90
2019-05-02T11:33:53.142Z,55.40
2019-05-02T11:36:22.753Z,55.20
2019-05-02T11:38:58.953Z,55.20
2019-05-02T11:41:22.822Z,55.30
2019-05-02T11:43:55.519Z,55.30
2019-05-02T11:46:22.721Z,55.50
2019-05-02T11:48:56.208Z,55.10
2019-05-02T11:51:22.832Z,55.40
2019-05-02T11:53:52.831Z,55.60
2019-05-02T11:56:22.410Z,54.60
2019-05-02T11:58:52.845Z,55.10
2019-05-02T12:01:35.465Z,55.10
2019-05-02T12:03:53.253Z,55.00
2019-05-02T12:06:22.721Z,54.70
2019-05-02T12:08:52.602Z,54.60
2019-05-02T12:11:22.868Z,54.30
2019-05-02T12:13:56.822Z,54.00
2019-05-02T12:16:23.415Z,53.70
2019-05-02T12:18:53.816Z,53.20
2019-05-02T12:21:23.443Z,53.00
2019-05-02T12:23:52.976Z,52.60
2019-05-02T12:26:22.321Z,52.50
2019-05-02T12:28:52.630Z,53.50
2019-05-02T12:31:27.292Z,55.10
2019-05-02T12:33:57.191Z,56.50
2019-05-02T12:36:26.291Z,57.40
2019-05-02T12:38:55.388Z,58.00
2019-05-02T12:41:25.294Z,58.40
2019-05-02T12:43:54.678Z,59.10
2019-05-02T12:46:23.748Z,59.70
2019-05-02T12:48:52.847Z,60.00
2019-05-02T12:51:22.651Z,60.30
2019-05-02T12:53:52.852Z,60.50
2019-05-02T12:56:22.901Z,60.90
2019-05-02T12:58:53.101Z,61.20
2019-05-02T13:01:22.387Z,60.90
2019-05-02T13:03:53.152Z,60.90
2019-05-02T13:06:22.220Z,60.20
2019-05-02T13:08:52.576Z,59.80
2019-05-02T13:11:37.012Z,60.20
2019-05-02T13:14:03.961Z,60.80
2019-05-02T13:16:33.703Z,61.00
2019-05-02T13:19:06.206Z,61.50
2019-05-02T13:21:42.156Z,61.90
2019-05-02T13:24:16.196Z,61.60
2019-05-02T13:26:43.021Z,61.40
2019-05-02T13:29:12.100Z,61.20
2019-05-02T13:31:45.883Z,60.50
2019-05-02T13:34:16.680Z,60.30
2019-05-02T13:36:51.889Z,60.00
2019-05-02T13:39:41.843Z,60.60
2019-05-02T13:42:12.566Z,60.70
2019-05-02T13:44:49.662Z,60.40
2019-05-02T13:47:21.841Z,60.20
2019-05-02T13:49:54.755Z,60.20
2019-05-02T13:52:22.639Z,60.40
2019-05-02T13:54:52.316Z,60.40
2019-05-02T13:57:21.906Z,60.50
2019-05-02T13:59:52.562Z,60.20
2019-05-02T14:02:42.795Z,59.70
2019-05-02T14:05:14.563Z,58.90
2019-05-02T14:07:48.150Z,57.80
2019-05-02T14:10:39.199Z,57.40
2019-05-02T14:13:07.298Z,57.80
2019-05-02T14:15:38.043Z,57.50
2019-05-02T14:18:07.293Z,57.40
2019-05-02T14:20:37.528Z,57.80
2019-05-02T14:23:07.181Z,57.80
2019-05-02T14:25:36.265Z,57.70
2019-05-02T14:28:05.458Z,56.90
2019-05-02T14:30:39.960Z,57.20
2019-05-02T14:33:07.246Z,57.30
2019-05-02T14:35:37.588Z,57.20
2019-05-02T14:38:09.941Z,57.10
2019-05-02T14:40:45.690Z,56.80
2019-05-02T14:43:16.453Z,57.00
2019-05-02T14:45:45.536Z,57.10
2019-05-02T14:48:21.456Z,56.90
2019-05-02T14:50:48.208Z,56.10
2019-05-02T14:53:22.123Z,55.90
2019-05-02T14:55:49.174Z,55.60
2019-05-02T14:58:17.954Z,55.60
2019-05-02T15:00:48.510Z,55.70
2019-05-02T15:03:19.206Z,55.50
2019-05-02T15:05:47.863Z,54.60
2019-05-02T15:08:16.706Z,53.80
2019-05-02T15:10:53.000Z,53.60
2019-05-02T15:13:16.017Z,54.00
2019-05-02T15:15:44.965Z,54.10
2019-05-02T15:18:17.476Z,53.90
2019-05-02T15:20:44.572Z,54.30
2019-05-02T15:23:19.602Z,54.70
2019-05-02T15:25:47.053Z,54.40
2019-05-02T15:28:22.859Z,54.30
2019-05-02T15:31:11.796Z,54.70
2019-05-02T15:33:42.731Z,54.80
2019-05-02T15:36:13.452Z,55.10
2019-05-02T15:38:47.283Z,55.10
2019-05-02T15:41:15.384Z,54.60
2019-05-02T15:43:44.494Z,54.10
2019-05-02T15:46:17.327Z,54.40
2019-05-02T15:48:44.689Z,53.80
2019-05-02T15:51:13.614Z,53.40
2019-05-02T15:54:06.077Z,53.50
2019-05-02T15:56:29.593Z,53.10
2019-05-02T15:59:03.392Z,52.50
2019-05-02T16:01:48.725Z,51.50
2019-05-02T16:04:24.054Z,50.80
2019-05-02T16:06:50.110Z,50.10
2019-05-02T16:09:36.679Z,50.00
2019-05-02T16:12:06.493Z,49.60
2019-05-02T16:14:36.059Z,49.40
2019-05-02T16:17:05.334Z,49.00
2019-05-02T16:19:35.747Z,48.40
2019-05-02T16:22:08.012Z,47.90
2019-05-02T16:24:36.972Z,47.10
2019-05-02T16:27:05.924Z,46.40
2019-05-02T16:29:34.696Z,46.20
2019-05-02T16:32:05.638Z,45.10
2019-05-02T16:34:36.148Z,44.60
2019-05-02T16:37:15.473Z,44.10
2019-05-02T16:39:42.630Z,43.90
2019-05-02T16:42:12.291Z,44.30
2019-05-02T16:44:42.913Z,44.70
2019-05-02T16:47:13.893Z,45.30
2019-05-02T16:49:43.202Z,45.70
2019-05-02T16:52:13.135Z,46.20
2019-05-02T16:54:43.826Z,46.90
2019-05-02T16:57:17.503Z,47.30
2019-05-02T16:59:43.848Z,47.80
2019-05-02T17:02:12.967Z,47.80
2019-05-02T17:04:42.739Z,47.70
2019-05-02T17:07:13.584Z,47.90
2019-05-02T17:09:43.996Z,47.90
2019-05-02T17:12:15.264Z,47.60
2019-05-02T17:14:51.598Z,47.60
2019-05-02T17:17:15.451Z,47.70
2019-05-02T17:19:44.521Z,48.00
2019-05-02T17:22:16.614Z,48.40
2019-05-02T17:24:44.443Z,48.90
2019-05-02T17:27:20.406Z,48.90
2019-05-02T17:29:44.414Z,49.00
2019-05-02T17:32:13.530Z,49.30
2019-05-02T17:34:42.609Z,49.80
2019-05-02T17:37:14.071Z,50.10
2019-05-02T17:39:45.983Z,50.30
2019-05-02T17:42:16.948Z,50.80
2019-05-02T17:44:44.193Z,51.20
2019-05-02T17:47:14.295Z,51.70
2019-05-02T17:49:43.565Z,52.30
2019-05-02T17:52:19.863Z,52.50
2019-05-02T17:54:45.173Z,52.80
2019-05-02T17:57:14.308Z,53.00
2019-05-02T17:59:43.447Z,53.10
2019-05-02T18:02:15.940Z,53.20
2019-05-02T18:04:46.598Z,53.40
2019-05-02T18:07:14.159Z,53.40
2019-05-02T18:09:43.354Z,53.50
2019-05-02T18:12:16.202Z,53.60
2019-05-02T18:14:45.090Z,53.60
2019-05-02T18:17:14.186Z,53.80
2019-05-02T18:19:43.286Z,54.10
2019-05-02T18:22:23.484Z,54.30
2019-05-02T18:24:46.340Z,54.60
2019-05-02T18:27:14.443Z,54.80
2019-05-02T18:29:45.609Z,55.00
2019-05-02T18:32:17.490Z,55.10
2019-05-02T18:34:45.271Z,55.30
2019-05-02T18:37:14.416Z,55.50
2019-05-02T18:39:49.724Z,55.70
2019-05-02T18:42:16.589Z,55.90
2019-05-02T18:44:48.214Z,56.00
2019-05-02T18:47:20.376Z,56.30
2019-05-02T18:49:47.094Z,56.50
2019-05-02T18:52:16.292Z,56.70
2019-05-02T18:54:47.350Z,56.90
2019-05-02T18:57:17.130Z,57.00
2019-05-02T18:59:47.162Z,57.20
2019-05-02T19:02:16.370Z,57.30
2019-05-02T19:04:45.528Z,57.50
2019-05-02T19:07:15.942Z,57.40
2019-05-02T19:09:51.167Z,57.50
2019-05-02T19:12:22.364Z,57.50
2019-05-02T19:14:46.974Z,57.60
2019-05-02T19:17:16.125Z,57.70
2019-05-02T19:19:45.269Z,57.90
2019-05-02T19:22:17.091Z,58.10
2019-05-02T19:24:45.198Z,58.30
2019-05-02T19:27:15.982Z,58.50
2019-05-02T19:29:48.087Z,58.70
2019-05-02T19:32:17.562Z,58.90
2019-05-02T19:34:46.929Z,59.10
2019-05-02T19:37:16.079Z,59.20
2019-05-02T19:39:48.792Z,59.30
2019-05-02T19:42:21.649Z,59.30
2019-05-02T19:44:47.929Z,59.40
2019-05-02T19:47:17.700Z,59.80
2019-05-02T19:49:51.729Z,59.30
2019-05-02T19:52:17.858Z,59.30
2019-05-02T19:54:47.158Z,59.40
2019-05-02T19:57:17.248Z,59.40
2019-05-02T19:59:47.117Z,59.50
2019-05-02T20:02:16.275Z,59.80
2019-05-02T20:04:45.423Z,60.00
2019-05-02T20:07:14.598Z,60.40
2019-05-02T20:09:47.141Z,60.80
2019-05-02T20:12:15.736Z,62.00
2019-05-02T20:14:47.560Z,63.00
2019-05-02T20:17:19.952Z,64.00
2019-05-02T20:19:48.479Z,65.00
2019-05-02T20:22:17.552Z,66.00
2019-05-02T20:24:55.386Z,67.00
2019-05-02T20:27:22.477Z,67.70
2019-05-02T20:29:52.234Z,68.40
2019-05-02T20:32:22.117Z,68.90
2019-05-02T20:34:51.478Z,69.30
2019-05-02T20:37:22.132Z,69.70
2019-05-02T20:39:51.425Z,70.10
2019-05-02T20:42:20.531Z,70.40
2019-05-02T20:44:49.740Z,70.70
2019-05-02T20:47:21.994Z,71.10
2019-05-02T20:49:51.847Z,71.50
2019-05-02T20:52:21.902Z,72.00
2019-05-02T20:54:52.407Z,72.40
2019-05-02T20:57:21.879Z,72.90
2019-05-02T20:59:52.485Z,73.60
2019-05-02T21:02:22.240Z,74.20
2019-05-02T21:04:52.259Z,74.50
2019-05-02T21:07:29.484Z,74.70
2019-05-02T21:10:02.948Z,74.80
2019-05-02T21:12:32.235Z,75.00
2019-05-02T21:15:01.774Z,75.40
2019-05-02T21:17:32.682Z,75.70
2019-05-02T21:20:02.058Z,76.10
2019-05-02T21:22:32.728Z,76.30
2019-05-02T21:25:02.449Z,76.40
2019-05-02T21:27:32.397Z,76.30
2019-05-02T21:30:02.662Z,76.40
2019-05-02T21:32:32.193Z,76.30
2019-05-02T21:35:02.748Z,76.40
2019-05-02T21:37:32.102Z,76.40
2019-05-02T21:40:02.781Z,76.40
2019-05-02T21:42:32.173Z,76.40
2019-05-02T21:45:02.424Z,76.20
2019-05-02T21:47:31.904Z,76.20
2019-05-02T21:50:05.764Z,76.30
2019-05-02T21:52:36.584Z,76.30
2019-05-02T21:55:12.391Z,76.30
2019-05-02T21:57:41.614Z,76.20
2019-05-02T22:00:15.648Z,76.20
2019-05-02T22:02:44.780Z,77.00
2019-05-02T22:05:14.057Z,76.30
2019-05-02T22:07:46.107Z,76.20
2019-05-02T22:10:15.449Z,76.20
2019-05-02T22:12:44.692Z,76.00
2019-05-02T22:15:13.951Z,76.00
2019-05-02T22:17:43.142Z,76.20
2019-05-02T22:20:12.423Z,76.30
2019-05-02T22:22:42.651Z,76.20
2019-05-02T22:25:12.045Z,76.20
2019-05-02T22:27:41.221Z,76.20
2019-05-02T22:30:12.337Z,76.00
2019-05-02T22:32:42.761Z,76.00
2019-05-02T22:35:12.299Z,75.90
2019-05-02T22:37:43.159Z,75.90
2019-05-02T22:40:18.531Z,75.90
2019-05-02T22:42:47.703Z,75.90
2019-05-02T22:45:16.887Z,76.00
2019-05-02T22:47:46.137Z,76.10
2019-05-02T22:50:15.246Z,77.00
2019-05-02T22:52:44.434Z,77.20
2019-05-02T22:55:13.752Z,76.40
2019-05-02T22:57:43.949Z,76.30
2019-05-02T23:00:13.982Z,76.40
2019-05-02T23:02:43.179Z,76.30
2019-05-02T23:05:12.517Z,76.30
2019-05-02T23:07:41.976Z,76.40
2019-05-02T23:10:12.675Z,76.50
2019-05-02T23:12:42.411Z,76.40
2019-05-02T23:15:12.585Z,76.40
2019-05-02T23:17:42.775Z,76.50
2019-05-02T23:20:12.839Z,76.80
2019-05-02T23:22:42.062Z,76.90
2019-05-02T23:25:14.306Z,76.90
2019-05-02T23:27:48.049Z,76.90
2019-05-02T23:30:19.433Z,77.00
2019-05-02T23:32:48.594Z,77.00
2019-05-02T23:35:17.787Z,76.70
2019-05-02T23:37:46.950Z,77.00
2019-05-02T23:40:16.384Z,77.10
2019-05-02T23:42:45.550Z,77.20
2019-05-02T23:45:14.994Z,77.10
2019-05-02T23:47:45.834Z,77.20
2019-05-02T23:50:15.347Z,77.20
2019-05-02T23:52:44.543Z,77.20
2019-05-02T23:55:13.816Z,78.30
2019-05-02T23:57:43.023Z,77.50
