createdAt,value
2022-08-30T00:03:07.529Z,3.6
2022-08-30T00:08:07.426Z,4.2
2022-08-30T00:13:07.406Z,3.9
2022-08-30T00:18:07.414Z,4.5
2022-08-30T00:23:07.407Z,4.4
2022-08-30T00:28:07.408Z,3.9
2022-08-30T00:33:07.409Z,3.9
2022-08-30T00:38:07.415Z,3.7
2022-08-30T00:43:07.419Z,4.3
2022-08-30T00:48:07.428Z,4.1
2022-08-30T00:53:07.448Z,3.8
2022-08-30T00:58:07.419Z,4.4
2022-08-30T01:03:07.424Z,3.8
2022-08-30T01:08:07.424Z,4.4
2022-08-30T01:13:07.430Z,4.8
2022-08-30T01:18:07.770Z,4.4
2022-08-30T01:23:07.435Z,4.4
2022-08-30T01:28:07.441Z,4.7
2022-08-30T01:33:07.445Z,4.3
2022-08-30T01:38:07.443Z,4.7
2022-08-30T01:43:07.445Z,4.6
2022-08-30T01:48:07.446Z,5.1
2022-08-30T01:53:07.447Z,4.9
2022-08-30T01:58:07.453Z,5.1
2022-08-30T02:03:07.458Z,5.1
2022-08-30T02:08:07.465Z,5.0
2022-08-30T02:13:07.472Z,5.3
2022-08-30T02:18:07.465Z,5.3
2022-08-30T02:23:07.478Z,5.0
2022-08-30T02:28:08.475Z,5.3
2022-08-30T02:33:07.475Z,5.6
2022-08-30T02:38:07.473Z,5.6
2022-08-30T02:43:07.482Z,5.3
2022-08-30T02:48:07.473Z,6.0
2022-08-30T02:53:07.483Z,5.6
2022-08-30T02:58:07.487Z,5.6
2022-08-30T03:03:07.527Z,5.7
2022-08-30T03:08:07.493Z,6.0
2022-08-30T03:13:07.505Z,5.9
2022-08-30T03:18:07.499Z,6.1
2022-08-30T03:23:07.502Z,6.4
2022-08-30T03:28:07.498Z,6.7
2022-08-30T03:33:07.507Z,6.8
2022-08-30T03:38:07.513Z,6.4
2022-08-30T03:43:07.510Z,6.7
2022-08-30T03:48:07.508Z,6.8
2022-08-30T03:53:07.514Z,7.6
2022-08-30T03:58:07.519Z,8.0
2022-08-30T04:03:07.525Z,7.2
2022-08-30T04:08:07.520Z,7.3
2022-08-30T04:13:07.523Z,7.5
2022-08-30T04:18:07.533Z,7.8
2022-08-30T04:23:07.532Z,7.8
2022-08-30T04:28:07.541Z,8.4
2022-08-30T04:33:07.534Z,8.2
2022-08-30T04:38:07.531Z,8.3
2022-08-30T04:43:07.540Z,8.4
2022-08-30T04:48:07.538Z,8.0
2022-08-30T04:53:07.547Z,8.4
2022-08-30T04:58:07.546Z,8.4
2022-08-30T05:03:07.552Z,8.4
2022-08-30T05:08:07.563Z,8.5
2022-08-30T05:13:07.561Z,8.8
2022-08-30T05:18:07.560Z,8.5
2022-08-30T05:23:07.575Z,8.0
2022-08-30T05:28:07.566Z,8.3
2022-08-30T05:33:07.565Z,8.7
2022-08-30T05:38:07.566Z,8.3
2022-08-30T05:43:07.570Z,8.0
2022-08-30T05:48:07.578Z,8.4
2022-08-30T05:53:07.579Z,7.8
2022-08-30T05:58:07.578Z,7.6
2022-08-30T06:03:07.640Z,7.9
2022-08-30T06:08:08.142Z,7.8
2022-08-30T06:13:07.592Z,7.4
2022-08-30T06:18:07.597Z,7.7
2022-08-30T06:23:07.610Z,6.4
2022-08-30T06:28:07.602Z,6.9
2022-08-30T06:33:07.605Z,6.5
2022-08-30T06:38:07.615Z,6.3
2022-08-30T06:43:07.612Z,6.7
2022-08-30T06:48:07.619Z,6.0
2022-08-30T06:53:07.639Z,6.1
2022-08-30T06:58:07.631Z,5.6
2022-08-30T07:03:07.719Z,5.5
2022-08-30T07:08:07.637Z,5.5
2022-08-30T07:13:07.638Z,5.5
2022-08-30T07:18:07.641Z,5.2
2022-08-30T07:23:07.650Z,4.7
2022-08-30T07:28:07.650Z,3.8
2022-08-30T07:33:07.658Z,3.7
2022-08-30T07:38:07.663Z,3.6
2022-08-30T07:43:07.667Z,3.2
2022-08-30T07:48:07.678Z,3.3
2022-08-30T07:53:10.671Z,2.8
2022-08-30T07:58:07.687Z,2.7
2022-08-30T08:03:07.762Z,2.5
2022-08-30T08:08:07.692Z,2.4
2022-08-30T08:13:07.700Z,1.9
2022-08-30T08:18:07.696Z,1.9
2022-08-30T08:23:07.698Z,1.8
2022-08-30T08:28:07.701Z,2.1
2022-08-30T08:33:07.710Z,2.2
2022-08-30T08:38:07.716Z,1.9
2022-08-30T08:43:07.740Z,1.7
2022-08-30T08:48:07.716Z,1.9
2022-08-30T08:53:07.903Z,1.6
2022-08-30T08:58:07.731Z,1.6
2022-08-30T09:03:07.733Z,1.4
2022-08-30T09:08:09.920Z,1.6
2022-08-30T09:13:07.744Z,1.5
2022-08-30T09:18:07.738Z,1.5
2022-08-30T09:23:07.748Z,1.4
2022-08-30T09:28:07.744Z,1.6
2022-08-30T09:33:07.759Z,1.4
2022-08-30T09:38:07.770Z,1.4
2022-08-30T09:43:07.767Z,1.3
2022-08-30T09:48:07.784Z,1.2
2022-08-30T09:53:07.769Z,1.2
2022-08-30T09:58:07.771Z,1.3
2022-08-30T10:03:07.776Z,1.4
2022-08-30T10:08:07.785Z,1.3
2022-08-30T10:13:07.789Z,1.2
2022-08-30T10:18:07.786Z,1.3
2022-08-30T10:23:07.802Z,1.1
2022-08-30T10:28:07.797Z,1.2
2022-08-30T10:33:07.795Z,1.3
2022-08-30T10:38:07.804Z,1.1
2022-08-30T10:43:07.808Z,1.4
2022-08-30T10:48:07.812Z,1.5
2022-08-30T10:53:07.814Z,1.2
2022-08-30T10:58:07.829Z,1.2
2022-08-30T11:03:07.820Z,1.5
2022-08-30T11:08:07.825Z,1.5
2022-08-30T11:13:07.833Z,1.4
2022-08-30T11:18:07.834Z,1.5
2022-08-30T11:23:07.839Z,1.7
2022-08-30T11:28:07.838Z,1.1
2022-08-30T11:33:09.556Z,1.2
2022-08-30T11:38:07.745Z,1.4
2022-08-30T11:43:07.845Z,1.2
2022-08-30T11:48:07.750Z,1.4
2022-08-30T11:53:07.851Z,1.3
2022-08-30T11:58:07.872Z,1.3
2022-08-30T12:03:07.914Z,1.2
2022-08-30T12:08:07.764Z,1.3
2022-08-30T12:13:07.861Z,1.1
2022-08-30T12:18:07.775Z,1.1
2022-08-30T12:23:07.774Z,1.4
2022-08-30T12:28:07.777Z,1.3
2022-08-30T12:33:07.786Z,1.3
2022-08-30T12:38:07.788Z,1.1
2022-08-30T12:43:07.911Z,1.2
2022-08-30T12:48:07.798Z,0.9
2022-08-30T12:53:13.047Z,1.3
2022-08-30T12:58:07.799Z,1.2
2022-08-30T13:03:16.350Z,1.1
2022-08-30T13:08:07.808Z,1.0
2022-08-30T13:13:07.812Z,1.2
2022-08-30T13:18:07.819Z,1.1
2022-08-30T13:23:07.823Z,1.0
2022-08-30T13:28:07.827Z,1.0
2022-08-30T13:33:07.827Z,1.0
2022-08-30T13:38:07.830Z,1.1
2022-08-30T13:43:07.840Z,0.9
2022-08-30T13:48:07.844Z,1.3
2022-08-30T13:53:07.856Z,1.1
2022-08-30T13:58:07.847Z,0.9
2022-08-30T14:03:07.852Z,1.2
2022-08-30T14:08:07.903Z,1.1
2022-08-30T14:13:09.124Z,0.9
2022-08-30T14:18:07.878Z,1.1
2022-08-30T14:23:10.260Z,1.0
2022-08-30T14:28:07.882Z,1.0
2022-08-30T14:33:07.878Z,1.1
2022-08-30T14:38:07.886Z,1.1
2022-08-30T14:43:07.884Z,1.1
2022-08-30T14:48:11.374Z,1.3
2022-08-30T14:53:07.886Z,0.9
2022-08-30T14:58:07.890Z,0.9
2022-08-30T15:03:07.895Z,1.3
2022-08-30T15:08:07.897Z,1.0
2022-08-30T15:13:07.898Z,1.2
2022-08-30T15:18:07.901Z,1.0
2022-08-30T15:23:07.896Z,1.1
2022-08-30T15:28:07.906Z,1.2
2022-08-30T15:33:07.909Z,1.3
2022-08-30T15:38:07.903Z,1.2
2022-08-30T15:43:07.910Z,2.4
2022-08-30T15:48:07.913Z,1.2
2022-08-30T15:53:07.908Z,1.6
2022-08-30T15:58:07.919Z,2.2
2022-08-30T16:03:07.915Z,1.9
2022-08-30T16:08:07.919Z,1.3
2022-08-30T16:13:07.918Z,1.0
2022-08-30T16:18:07.922Z,0.9
2022-08-30T16:23:07.922Z,1.4
2022-08-30T16:28:07.942Z,1.4
2022-08-30T16:33:07.930Z,1.2
2022-08-30T16:38:07.933Z,1.1
2022-08-30T16:43:07.935Z,1.2
2022-08-30T16:48:07.934Z,0.9
2022-08-30T16:53:08.035Z,1.3
2022-08-30T16:58:07.941Z,1.0
2022-08-30T17:03:07.949Z,1.2
2022-08-30T17:08:08.045Z,1.2
2022-08-30T17:13:07.952Z,1.2
2022-08-30T17:18:07.952Z,1.0
2022-08-30T17:23:07.957Z,0.9
2022-08-30T17:28:07.956Z,1.2
2022-08-30T17:33:07.964Z,1.4
2022-08-30T17:38:08.060Z,1.0
2022-08-30T17:43:08.063Z,1.1
2022-08-30T17:48:08.061Z,0.9
2022-08-30T17:53:08.075Z,1.1
2022-08-30T17:58:08.072Z,1.1
2022-08-30T18:03:08.090Z,1.1
2022-08-30T18:08:08.077Z,1.1
2022-08-30T18:13:08.083Z,0.9
2022-08-30T18:18:08.129Z,1.3
2022-08-30T18:23:08.081Z,1.0
2022-08-30T18:28:08.082Z,1.0
2022-08-30T18:33:08.088Z,1.2
2022-08-30T18:38:08.089Z,1.2
2022-08-30T18:43:08.092Z,1.1
2022-08-30T18:48:08.091Z,1.1
2022-08-30T18:53:08.881Z,1.0
2022-08-30T18:58:08.761Z,1.0
2022-08-30T19:03:08.092Z,1.1
2022-08-30T19:08:08.096Z,1.2
2022-08-30T19:13:08.119Z,1.1
2022-08-30T19:18:17.161Z,1.2
2022-08-30T19:23:09.759Z,1.0
2022-08-30T19:28:08.102Z,1.0
2022-08-30T19:33:08.111Z,1.3
2022-08-30T19:38:08.114Z,1.2
2022-08-30T19:43:08.127Z,1.1
2022-08-30T19:48:08.119Z,1.3
2022-08-30T19:53:08.119Z,1.4
2022-08-30T19:58:08.116Z,1.4
2022-08-30T20:03:08.123Z,1.5
2022-08-30T20:08:08.123Z,1.4
2022-08-30T20:13:09.100Z,1.3
2022-08-30T20:18:13.378Z,1.4
2022-08-30T20:23:08.131Z,1.3
2022-08-30T20:28:08.127Z,1.6
2022-08-30T20:33:08.968Z,1.3
2022-08-30T20:38:08.140Z,1.3
2022-08-30T20:43:08.141Z,1.3
2022-08-30T20:48:08.147Z,1.3
2022-08-30T20:53:08.144Z,1.5
2022-08-30T20:58:08.146Z,1.4
2022-08-30T21:03:22.813Z,1.3
2022-08-30T21:08:10.267Z,1.5
2022-08-30T21:13:08.153Z,1.5
2022-08-30T21:18:08.159Z,1.5
2022-08-30T21:23:08.153Z,1.6
2022-08-30T21:28:08.160Z,1.5
2022-08-30T21:33:08.160Z,1.5
2022-08-30T21:38:08.160Z,1.7
2022-08-30T21:43:08.169Z,1.7
2022-08-30T21:48:08.167Z,1.8
2022-08-30T21:53:08.174Z,1.8
2022-08-30T21:58:08.180Z,1.9
2022-08-30T22:03:08.240Z,2.0
2022-08-30T22:08:08.179Z,1.7
2022-08-30T22:13:08.183Z,1.9
2022-08-30T22:18:08.188Z,1.9
2022-08-30T22:23:08.187Z,2.0
2022-08-30T22:28:08.191Z,2.1
2022-08-30T22:33:08.193Z,2.2
2022-08-30T22:38:08.197Z,2.1
2022-08-30T22:43:08.206Z,2.4
2022-08-30T22:48:08.204Z,2.2
2022-08-30T22:53:08.204Z,1.9
2022-08-30T22:58:08.203Z,2.2
2022-08-30T23:03:08.211Z,1.9
2022-08-30T23:08:08.226Z,2.2
2022-08-30T23:13:08.216Z,2.2
2022-08-30T23:18:08.213Z,1.9
2022-08-30T23:23:08.222Z,1.8
2022-08-30T23:28:08.224Z,2.2
2022-08-30T23:33:08.225Z,2.0
2022-08-30T23:38:08.228Z,2.2
2022-08-30T23:43:08.233Z,2.5
2022-08-30T23:48:08.239Z,2.2
2022-08-30T23:53:08.237Z,1.9
2022-08-30T23:58:08.236Z,2.1
