createdAt,value
2018-01-11T00:01:38.000Z,24.2
2018-01-11T00:11:38.000Z,24.14
2018-01-11T00:21:38.000Z,24.16
2018-01-11T00:31:38.000Z,24.09
2018-01-11T00:41:38.000Z,23.99
2018-01-11T00:51:38.000Z,24.03
2018-01-11T01:01:38.000Z,23.93
2018-01-11T01:11:38.000Z,23.85
2018-01-11T01:21:38.000Z,23.86
2018-01-11T01:31:38.000Z,23.82
2018-01-11T01:41:38.000Z,23.79
2018-01-11T01:51:38.000Z,23.7
2018-01-11T02:01:38.000Z,23.68
2018-01-11T02:11:39.000Z,23.64
2018-01-11T02:21:38.000Z,23.55
2018-01-11T02:31:38.000Z,23.57
2018-01-11T02:41:38.000Z,23.49
2018-01-11T02:51:38.000Z,23.44
2018-01-11T03:01:38.000Z,23.43
2018-01-11T03:11:38.000Z,23.3
2018-01-11T03:21:39.000Z,23.33
2018-01-11T03:31:39.000Z,23.28
2018-01-11T03:41:39.000Z,23.28
2018-01-11T03:51:39.000Z,23.21
2018-01-11T04:01:39.000Z,23.21
2018-01-11T04:11:39.000Z,23.17
2018-01-11T04:21:39.000Z,23.16
2018-01-11T04:31:39.000Z,23.07
2018-01-11T04:41:39.000Z,23.02
2018-01-11T04:51:39.000Z,23.09
2018-01-11T05:01:39.000Z,23
2018-01-11T05:11:39.000Z,23.07
2018-01-11T05:21:39.000Z,23.06
2018-01-11T05:31:39.000Z,23.06
2018-01-11T05:41:39.000Z,23.05
2018-01-11T05:51:39.000Z,23.04
2018-01-11T06:01:39.000Z,23.13
2018-01-11T06:11:39.000Z,23.13
2018-01-11T06:21:39.000Z,23.18
2018-01-11T06:31:39.000Z,23.22
2018-01-11T06:41:39.000Z,23.24
2018-01-11T06:51:39.000Z,23.29
2018-01-11T07:01:40.000Z,23.34
2018-01-11T07:11:39.000Z,23.34
2018-01-11T07:21:39.000Z,23.39
2018-01-11T07:31:39.000Z,23.39
2018-01-11T07:41:39.000Z,23.4
2018-01-11T07:51:39.000Z,23.47
2018-01-11T08:01:39.000Z,23.51
2018-01-11T08:11:39.000Z,23.65
2018-01-11T08:21:39.000Z,23.66
2018-01-11T08:31:39.000Z,23.7
2018-01-11T08:41:39.000Z,23.76
2018-01-11T08:51:39.000Z,23.76
2018-01-11T09:01:39.000Z,23.79
2018-01-11T09:11:39.000Z,23.89
2018-01-11T09:21:39.000Z,23.95
2018-01-11T09:31:39.000Z,24.05
2018-01-11T09:41:39.000Z,24.24
2018-01-11T09:51:39.000Z,24.46
2018-01-11T10:01:39.000Z,24.65
2018-01-11T10:11:39.000Z,24.84
2018-01-11T10:21:39.000Z,24.59
2018-01-11T10:31:39.000Z,24.54
2018-01-11T10:41:39.000Z,24.61
2018-01-11T10:51:39.000Z,24.66
2018-01-11T11:01:39.000Z,24.68
2018-01-11T11:11:39.000Z,24.73
2018-01-11T11:21:39.000Z,24.73
2018-01-11T11:31:39.000Z,24.75
2018-01-11T11:41:39.000Z,24.76
2018-01-11T11:51:39.000Z,24.81
2018-01-11T12:01:40.000Z,24.85
2018-01-11T12:11:40.000Z,24.83
2018-01-11T12:21:40.000Z,24.82
2018-01-11T12:31:40.000Z,24.91
2018-01-11T12:41:40.000Z,24.84
2018-01-11T13:01:40.000Z,24.915
2018-01-11T13:11:40.000Z,24.92
2018-01-11T13:21:40.000Z,24.91
2018-01-11T13:31:40.000Z,24.85
2018-01-11T13:41:40.000Z,24.86
2018-01-11T13:51:40.000Z,24.93
2018-01-11T14:01:40.000Z,24.92
2018-01-11T14:11:40.000Z,24.92
2018-01-11T14:21:40.000Z,24.91
2018-01-11T14:31:40.000Z,24.81
2018-01-11T14:41:40.000Z,24.83
2018-01-11T14:51:40.000Z,24.9
2018-01-11T15:01:40.000Z,24.87
2018-01-11T15:11:40.000Z,24.79
2018-01-11T15:21:40.000Z,24.84
2018-01-11T15:41:40.000Z,24.76
2018-01-11T15:51:40.000Z,24.75
2018-01-11T16:01:41.000Z,24.72
2018-01-11T16:11:40.000Z,24.7
2018-01-11T16:21:40.000Z,24.66
2018-01-11T16:31:40.000Z,24.74
2018-01-11T16:41:40.000Z,24.82
2018-01-11T16:51:40.000Z,24.76
2018-01-11T17:01:40.000Z,24.79
2018-01-11T17:11:40.000Z,24.77
2018-01-11T17:21:40.000Z,24.78
2018-01-11T17:31:40.000Z,24.74
2018-01-11T17:41:40.000Z,24.73
2018-01-11T17:51:40.000Z,24.8
2018-01-11T18:01:40.000Z,24.86
2018-01-11T18:11:40.000Z,24.79
2018-01-11T18:21:40.000Z,24.86
2018-01-11T18:31:40.000Z,24.88
2018-01-11T18:41:40.000Z,24.94
2018-01-11T18:51:40.000Z,24.92
2018-01-11T19:01:40.000Z,24.9
2018-01-11T19:11:40.000Z,24.91
2018-01-11T19:21:40.000Z,24.92
2018-01-11T19:31:40.000Z,25.02
2018-01-11T19:41:40.000Z,25.03
2018-01-11T19:51:40.000Z,25.06
2018-01-11T20:01:40.000Z,25.01
2018-01-11T20:11:41.000Z,24.91
2018-01-11T20:21:41.000Z,24.89
2018-01-11T20:31:41.000Z,24.91
2018-01-11T20:41:41.000Z,24.89
2018-01-11T20:51:41.000Z,24.83
2018-01-11T21:01:41.000Z,24.51
2018-01-11T21:11:43.000Z,24.54
2018-01-11T21:21:41.000Z,24.49
2018-01-11T21:31:41.000Z,24.48
2018-01-11T21:41:41.000Z,24.39
2018-01-11T21:51:41.000Z,24.51
2018-01-11T22:01:41.000Z,24.51
2018-01-11T22:11:41.000Z,24.48
2018-01-11T22:31:41.000Z,24.47
2018-01-11T22:41:41.000Z,24.44
2018-01-11T22:51:41.000Z,24.44
2018-01-11T23:01:41.000Z,24.38
2018-01-11T23:11:45.000Z,24.39
2018-01-11T23:21:41.000Z,24.37
2018-01-11T23:31:41.000Z,24.33
2018-01-11T23:41:41.000Z,24.25
2018-01-11T23:51:41.000Z,24.23
